﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.06 00003076501103 v3.6 stg2 hpfp 93_98
296.154,1.0014,30,0.006,-0.062,0.018,30.96,495,6,17,15.25,14.7,70.5,-0.35,31.8,1392,7.36,25.2,10,10,10.5,10,10.5,10,221,15.9,16.8,-43.1,-43,100,-51.1,1.02,0.035,0,0,0,0,0,-3,0,71.8,36.7,33.9,0,0,0
296.253,1.0014,32.4,0.037,-0.039,0.057,30.96,495,6,17,15.2,14.7,75,-0.35,34.5,1394,9.87,31.7,9,9.5,10,9.5,9,7,227,16.8,16.1,-41,-41.1,100,-25.8,1.05,0.083,-3,0,0,0,0,-3,0,80.4,41.2,37.19,0,0,0
296.353,1.0014,34.8,0.079,-0.006,0.117,30.76,496,6,17,15.18,14.7,82.5,-0.35,37.9,1424,11.48,49.5,3.5,8,6.5,7.5,6.5,3.5,250,15.3,15.3,-39,-38,100,31.9,1.11,0.15,-3,0,0,0,0,-3,0,82.9,46.4,41.76,0,0,0
296.453,1.0014,35.8,0.099,0.066,0.186,30.96,496,6,17,14.98,14.7,83.2,-0.35,38.8,1438,12.97,61.3,3.5,6.5,6.5,6.5,6.5,3.5,266,17.2,15.2,-35.5,-35.5,100,85.4,1.17,0.211,-3,0,0,0,0,-3,0,85,48.8,45.62,0,0,0
296.564,1.0014,37.4,0.122,0.107,0.248,30.76,498,6,17,14.69,14.7,87,-0.35,40,1424,11.77,81,3.5,2,6.5,2,6.5,3.5,274,15.1,16.7,-33.1,-35,100,134.2,1.24,0.281,-3,0,0,0,0,-2.7,0,89.3,52.1,49.22,0,0,0
296.663,1.0014,38.7,0.145,0.15,0.31,30.96,498,6,17,14.71,14.7,90,-0.35,41,1414,12.2,94.1,-1.5,2,2,1.5,1.5,-0.7,279,18.6,19,-35.4,-37.5,100,171,1.3,0.344,-2.7,0,0,0,0,-2.7,0,90.6,55.8,52.05,0,0,0
296.764,1.0014,41.4,0.165,0.21,0.399,30.76,499,6,17,14.62,14.7,91.5,-0.35,42.5,1432,11.84,97.8,-1.2,1.5,1.5,1.5,1.5,-1.2,282,20.6,19.3,-37.2,-37,100,259.5,1.39,0.464,-2.7,0,0,0,0,-2.7,0,93.7,62.9,57.61,0,0,0
296.864,1.0014,45,0.187,0.327,0.552,30.76,499,6,17,14.62,14.7,95.2,-0.35,44.1,1430,11.75,98,-2.2,1,0.5,1,0.5,-2.2,289,20.1,19.6,-35.9,-36.6,100,388,1.52,0.607,-2.7,0,0,0,0,-2.3,0,97,67.9,63.76,0,0,0
296.964,1.0014,47.7,0.209,0.405,0.623,30.76,500,6,17,14.73,14.7,98.2,-0.35,46.1,1452,12.09,98,-2.2,0.5,0.5,0.5,1,-1.8,298,21.2,19.5,-36.4,-36,100,399.9,1.6,0.627,-2.7,0,0,0,0,-2.3,0,100.6,68.7,66.58,0,0,0
297.064,1.0014,51.5,0.235,0.387,0.627,30.76,500,6,17,14.71,14.7,101.2,-0.35,48.4,1485,12.19,98,-1.7,0.5,0.5,0.5,0.5,-1.8,309,20.5,20,-34.8,-35.2,100,375.1,1.62,0.628,-2.3,0,0,0,0,-2.3,0,102.8,71.5,68.58,0,0,0
297.164,1.0013,52.1,0.264,0.364,0.632,30.76,502,6,17,14.52,14.7,104.2,-0.35,51.4,1541,11.69,98.1,-1.8,0.5,0.5,0.5,0.5,-1.8,316,18.5,20,-33.8,-33.7,100,355.9,1.64,0.641,-2.3,0,0,0,0,-2.3,0,106.3,74.7,71.36,0,0,0
297.264,1.0013,52.1,0.297,0.35,0.653,30.96,502,6,17,14.45,14.7,107.2,-0.35,55.4,1602,11.08,98.1,-1.8,0.5,0.5,0.5,0.5,-1.4,322,21.1,18.5,-32.6,-32.2,100,346.2,1.66,0.667,-2.3,0,0,0,0,-1.9,0,109.3,79.7,75.17,0,0,0
297.364,1.0013,52.1,0.333,0.351,0.7,30.96,503,6,17,14.43,14.7,111,-0.35,60.3,1708,10.55,98,-1.8,0.5,0.5,0.5,0.5,-1.4,330,15.8,15.9,-30.5,-30.2,100,361.4,1.7,0.737,-1.9,0,0,0,0,-1.9,0,113.7,89.3,81.28,0,4,0
297.463,1.0013,52.1,0.38,0.37,0.758,30.96,503,6,17,14.39,14.7,115.5,-0.35,68.1,1834,9.88,98,-2.8,-3.1,-2.3,-3.1,-2.3,-3.2,327,15.6,14.4,-28.8,-28.1,100,356.8,1.75,0.768,-1.9,0,0,0,0,-1.9,0,119.2,94.7,88.02,0,4,0
297.562,1.0013,51.8,0.439,0.331,0.776,31.16,505,6,17,14.23,14.7,120.8,-0.35,72.3,1834,8.69,98.1,-1.9,-0.5,-0.7,-0.5,-1,-2.4,361,14.6,14.4,-26.2,-27.1,100,307.4,1.78,0.787,-1.9,0,0,0,0,-1.9,0,124,94.3,91.44,0,0,0
297.664,1.0013,51.1,0.516,0.273,0.778,31.36,505,6,17,14.19,14.69,126,-0.35,73.4,1790,7.18,98.1,-3.9,-1,-1.5,-1,-1.5,-2.9,364,12.5,14.4,-24.7,-26.3,100,229.5,1.78,0.769,-1.9,0,0,0,0,-1.5,0,129.8,90.6,90.25,0,0,0
297.765,1.0013,49.3,0.576,0.178,0.731,31.56,507,6,17,14.28,14.49,132,-0.35,77.2,1798,7.02,98,-3.9,-2.5,-2.5,-2.5,-2,-4,384,17.3,14.4,-25.8,-25.9,100,101.6,1.74,0.691,-1.5,0,0,0,0,-1.5,0,135.7,87.6,87.54,0,0,0
297.866,1.0013,48.7,0.644,0.048,0.668,31.86,507,6,17,14.06,14.12,138.8,-0.35,81.7,1830,7.09,98,-5,-3.5,-4,-3.5,-4,-4.5,400,15.4,14.4,-25.2,-25.8,91,22.5,1.69,0.663,-1.5,0,0,0,0,-1.5,0,140.9,89,86.14,0,0,0
297.965,1.0013,48.3,0.65,0.014,0.667,32.26,508,6,17,13.98,13.93,139.5,-0.35,81.9,1802,7.38,98.1,-6.5,-4.5,-4.5,-5,-4.5,-6,410,13.6,14.4,-24.6,-25.7,91.7,21.2,1.68,0.671,-1.5,0,0,0,0,-1.5,0,138.8,89.2,86.12,0,0,0
298.073,1.0013,48,0.622,0.042,0.673,32.56,508,6,17,13.57,13.86,136.5,-0.35,80.5,1824,6.21,98,-6,-4.5,-4,-4.5,-4,-5.2,404,16.4,14.4,-25.1,-25.7,96.4,40.1,1.67,0.64,-1.5,0,0,0,0,-1.2,0,136.3,86.9,85.55,0,0,0
298.174,1.0013,45.7,0.615,0.024,0.616,33.16,510,6,16,13.38,13.84,136.5,-0.35,81.2,1854,4.75,98,-4.7,-3.6,-3.5,-3.7,-3.7,-4.7,403,15.5,14.4,-25.5,-26.4,93.5,-11,1.63,0.582,-1.2,0,0,0,0,-1.2,0,137.5,84.9,83.85,0,0,0
298.275,1.0013,42.7,0.625,-0.059,0.556,33.66,510,6,16,13.7,13.82,137.2,-0.35,82.3,1862,4.87,70.1,-5.2,-5,-4.7,-4.4,-4.5,-5,403,14,14.4,-26.7,-26.5,72.7,-80.2,1.57,0.518,-0.8,0,0,0,0,-0.8,0,136.1,82,81.62,0,0,0
298.374,1.0012,42.7,0.533,-0.116,0.457,34.36,512,6,16,13.79,13.82,129.8,-0.35,76.9,1873,5.12,34,-3.3,-4.5,-4.7,-3.8,-3,-4.6,399,13.2,14.4,-25.4,-27,71.4,-117.5,1.49,0.417,-0.8,0,0,0,0,-0.8,0,121.4,76.8,77.32,0,0,0
298.473,1.0012,42.4,0.409,-0.101,0.399,35.06,512,6,16,13.2,13.82,116.2,-0.35,70.8,1888,2.84,32.8,-0.8,1.5,0.5,1.5,0,0.2,380,14.1,14.4,-27.5,-27.9,72.5,-78.2,1.42,0.375,-0.8,0,0,0,0,-0.4,0,114.3,74.1,74.29,0,0,0
298.574,1.0012,42.4,0.361,-0.072,0.346,35.66,513,6,16,13.66,14.18,111.8,-0.35,68.6,1902,1.82,35.5,1.7,2,3,2.5,3,1.6,362,14.8,14.4,-29.5,-29.2,73.6,-70,1.36,0.317,-0.4,0,0,0,0,-0.4,0,109.2,71,71.16,0,0,0
298.685,1.0012,42.4,0.307,-0.065,0.296,36.06,513,6,16,14.35,14.51,107.2,-0.35,66.2,1909,1.87,36.1,4.6,5,4.5,5,4,4.6,358,14.1,15.1,-29.6,-31.3,74.2,-56.8,1.31,0.275,-0.4,0,0,0,0,0,0,104,69.2,68.51,0,0,0
298.784,1.0012,42.4,0.255,-0.051,0.265,36.56,514,6,16,14.39,14.64,102.8,-0.35,63.8,1934,1.31,36.8,6.1,7.5,7.5,6.5,7,7.5,348,14.2,15.2,-33.1,-34,74.8,-41.6,1.28,0.255,0,0,0,0,0,0,0,101.7,68.5,67.07,0,0,0
298.882,1.0012,42.4,0.235,-0.033,0.248,37.16,514,6,16,14.5,14.68,100.5,-0.35,63.3,1940,0.68,41.5,7.5,7.5,7.5,7.5,7.5,7.5,340,14.6,15.2,-34.1,-34.9,74.9,-23.8,1.26,0.244,0,0,0,0,0,0,0,100.7,68.5,66.51,0,0,0
298.983,1.0012,42.4,0.227,-0.014,0.241,37.56,515,6,16,14.62,14.69,99.8,-0.35,63.2,1950,0.55,55.9,7.5,7.5,7.5,7.5,7.5,7.5,337,15,15.2,-35,-35.3,82.6,0,1.25,0.248,0,0,0,0,0,0,0,99,68.6,66.39,0,0,0
299.082,1.0012,42.7,0.214,0.02,0.256,37.86,515,6,16,14.75,14.7,98.2,-0.35,62.3,1967,0.98,63.6,8,8,8,8,8,8,332,13.6,15.2,-35.7,-35.3,93.7,36.6,1.26,0.266,0,0,0,0,0,0,0,97.9,69.2,66.83,0,0,0
299.183,1.0012,43,0.222,0.043,0.278,38.16,516,6,16,14.69,14.7,97.5,-0.35,62.7,1988,1.07,69.3,8,8,8,8,8,8,328,16.8,15.2,-36.2,-35,94,40.1,1.28,0.276,0,0,0,0,0,0,0,98.7,70.4,67.85,0,0,0
299.282,1.0012,43.4,0.241,0.031,0.274,38.56,516,6,16,14.61,14.7,99.8,-0.35,64.6,1998,0.84,73.8,8.5,8,8,8.5,8,8,331,14.1,15.2,-35.2,-34.7,87.5,26,1.28,0.283,0,0,0,0,0,0,0,101.1,72.4,68.94,0,0,0
299.382,1.0012,43.7,0.252,0.027,0.284,38.66,516,6,16,14.98,14.7,101.2,-0.35,65.9,2014,1.94,77.6,8,8,8,8,8,8,340,15.2,15.2,-34.8,-34.6,89.3,29.9,1.29,0.291,0,0,0,0,0,0,0,101.6,73.5,70.2,0,0,0
299.482,1.0012,44.7,0.253,0.041,0.305,38.86,516,6,16,15,14.7,101.2,-0.35,66.4,2025,2.88,81.4,8,8,8,8,8,8,342,15.1,15.2,-34.4,-34.3,92.8,51.6,1.31,0.313,0,0,0,0,0,0,0,101.7,75.2,71.9,0,0,0
299.583,1.0012,44.7,0.26,0.052,0.317,38.96,517,6,16,14.71,14.7,102,-0.35,67.3,2040,2.88,85.4,8,8,8,8,8,8,342,15.5,15.2,-34,-33.9,94.4,44.6,1.32,0.317,0,0,0,0,0,0,0,103.3,75.7,73.03,0,0,0
299.682,1.0012,44.7,0.282,0.035,0.316,39.06,517,6,16,14.39,14.7,104.2,-0.35,69.5,2060,1.68,88,8,7.5,7.5,8,7.5,7.5,348,15.5,15.2,-33.9,-33.8,89.3,27.2,1.32,0.315,0,0,0,0,0,0,0,105.5,76.6,73.75,0,0,0
299.782,1.0012,44.7,0.295,0.021,0.313,39.26,518,6,16,14.49,14.7,105.8,-0.35,70.9,2076,1.28,89.5,7.5,7.5,7.5,7.5,7.5,7.5,356,15.3,15.2,-33.4,-35.3,88.2,14.5,1.32,0.305,0,0,0,0,0,0,0,106.3,76.4,74.13,0,0,0
299.882,1.0012,44.4,0.299,0.008,0.304,39.26,518,6,16,14.64,14.7,105.8,-0.35,71.5,2092,1.38,91.4,7.5,7.5,7.5,7.5,7.5,7.5,358,15.3,15.2,-36.8,-38.3,85.2,4,1.31,0.304,0,0,0,0,0,0,0,105.8,76.9,74.28,0,0,0
299.984,1.0012,44,0.295,0.003,0.298,39.26,519,6,16,14.64,14.7,105,-0.35,71.3,2098,1.31,92.5,8,8,8,8,8,8,357,15.3,15.2,-37.6,-38.5,86.4,1.8,1.31,0.296,0,0,0,0,0,0,0,104.9,76.6,74.15,0,0,0
300.082,1.0012,44,0.29,0.003,0.296,39.36,519,6,16,14.75,14.7,104.2,-0.35,71.2,2119,1.68,93.6,8,8,8,8,8,8,354,15.8,15.2,-38.4,-38.5,86.7,4.4,1.3,0.297,0,0,0,0,0,0,0,104.2,77,74.29,0,0,0
300.182,1.0012,44,0.285,0.007,0.296,39.56,519,6,16,14.79,14.7,103.5,-0.35,71.3,2134,2,94.7,8,8,8,8,8,8,352,14.7,15.2,-38.2,-38.5,88,8.1,1.3,0.296,0,0,0,0,0,0,0,103.6,77.2,74.6,0,0,0
300.282,1.0012,44,0.283,0.009,0.297,39.56,519,6,16,14.72,14.7,102.8,-0.35,71.4,2149,2.11,95.4,8.5,8.5,8.5,8.5,8.5,8.5,350,15.8,15.2,-38.5,-38.5,88.3,9.6,1.3,0.298,0,0,0,0,0,0,0,103.4,77.8,74.96,0,0,0
300.383,1.0012,44,0.286,0.009,0.297,39.56,520,6,16,14.62,14.7,103.5,-0.35,72,2154,1.97,96,8.5,8.5,8.5,8.5,8.5,8.5,350,15.6,15.2,-38.5,-38.5,87.4,7.9,1.3,0.298,0,0,0,0,0,0,0,103.5,78.1,75.3,0,0,0
300.484,1.0012,44,0.289,0.007,0.298,39.56,520,6,16,14.6,14.7,103.5,-0.35,72.8,2182,1.89,96.7,8.5,8.5,8.5,8.5,8.5,8.5,350,15.1,15.2,-38.3,-38.5,86.3,5.2,1.3,0.298,0,0,0,0,0,0,0,103.9,78.6,75.77,0,0,0
300.583,1.0012,44,0.29,0.004,0.297,39.66,521,6,16,14.68,14.7,103.5,-0.35,73.4,2194,2.07,97,8.5,8.5,8.5,8.5,8.5,8.5,351,15.2,15.2,-38.5,-38.5,86.1,3.2,1.3,0.295,0,0,0,0,0,0,0,103.9,79.1,76.2,0,0,0
300.682,1.0012,44,0.289,0.001,0.289,39.66,521,6,16,14.66,14.7,103.5,-0.35,73.9,2212,2.07,97.6,8.5,8.5,8.5,8.5,8.5,8.5,351,15.3,15.2,-38.3,-38.5,85.4,2.8,1.3,0.311,0,0,0,0,0,0,0,103.6,81.2,76.93,0,0,0
300.782,1.0012,44,0.288,0.021,0.322,39.76,522,6,16,14.62,14.7,103.5,-0.35,74.1,2220,1.95,97.1,8.5,8.5,8.5,8.5,8.5,8.5,350,14.9,15.2,-38.3,-38.5,91.6,37.2,1.33,0.346,0,0,0,0,0,0,0,103.2,84.3,79.14,0,0,0
300.882,1.0012,44,0.296,0.057,0.361,39.96,522,6,16,14.6,14.7,103.5,-0.35,74.8,2242,1.84,97.7,8.5,8.5,8.5,8.5,8.5,8.5,349,15.3,15.2,-38.4,-38.5,97.4,60.1,1.36,0.384,0,0,0,0,0,0,0,105.1,87.5,81.99,0,0,0
300.982,1.0012,43.7,0.338,0.057,0.393,39.76,523,6,16,14.46,14.7,107.2,-0.35,78.5,2266,1.09,98,8.5,8.5,8.5,8.5,8.5,8.5,356,15.3,15.2,-38.5,-38.5,93.3,49.2,1.4,0.421,0,0,0,0,0,0,0,110.1,91.7,85.14,0,4,0
301.082,1.0012,43.7,0.373,0.056,0.431,39.96,523,6,16,14.56,14.7,111.8,-0.35,81.4,2234,0.92,98.1,-1.9,-1,0.4,-1.9,1.2,0,338,15.2,14.5,-38.5,-38.1,93.5,47.8,1.43,0.432,0,0,0,0,0,0,0,113.6,90.4,87.4,0,4,0
301.182,1.0012,43.7,0.406,0.034,0.43,39.96,524,6,16,14.9,14.7,116.2,-0.35,79.8,2081,1.95,98,-3.3,-4.2,-4.1,-4.2,-3.2,-4.2,322,14.6,14.4,-38.3,-37.5,90.3,18.4,1.43,0.426,0,0,0,0,0,0,0,119.2,83,84.79,0,4,0
301.282,1.0012,43.7,0.436,0.003,0.429,39.96,524,6,16,15.06,14.7,120,-0.35,76.3,1938,4.18,98,-4.6,-4.7,-2.4,-4.7,-3.8,-2.4,340,15.7,14.4,-37.5,-36.5,88.3,-5.4,1.44,0.433,0,0,0,0,0,0,0,121.6,80.1,80.69,0,4,0
301.385,1.0012,43.7,0.439,-0.008,0.434,39.96,525,6,16,15.15,14.7,121.5,-0.35,75.2,1912,6.77,98.1,3.1,2.9,1,3.1,1,2.4,395,14.7,14.4,-36.5,-35.2,88.7,-6.4,1.44,0.43,0,0,0,0,0,0,0,121,79.8,78.55,0,4,0
301.483,1.0013,43.4,0.425,-0.006,0.421,40.06,525,6,16,14.57,14.63,120,-0.35,74.4,1918,5.76,98.1,4.5,5,5,4.5,5,5,399,15.1,14.4,-35,-34.7,89,-4.1,1.43,0.422,0,0,0,0,0,0,0,119.6,79.2,77.37,0,0,0
301.583,1.0013,43.4,0.413,0.001,0.422,40.26,526,6,16,14.23,14.61,118.5,-0.35,73.4,1921,4.38,98,4.5,4.5,4.5,5,4.5,5,395,14.8,14.4,-35.2,-34.6,89.2,7.9,1.43,0.422,0,0,0,0,0,0,0,118.2,79.3,77,0,0,0
301.685,1.0013,43.4,0.398,0.015,0.419,40.36,526,6,16,14.32,14.67,117,-0.35,73.1,1936,3.55,98.1,5,5.5,5.5,5.5,5,5.5,392,14.9,14.4,-34.6,-34.5,91.9,18.5,1.43,0.417,0,0,0,0,0,0,0,117,79.2,76.86,0,0,0
301.783,1.0013,43.4,0.392,0.02,0.415,40.46,527,6,16,14.37,14.69,116.2,-0.35,72.8,1941,2.79,98.1,5.5,5.5,5.5,5.5,5.5,5.5,390,14.3,14.4,-34.8,-35,91.5,20.8,1.42,0.414,0,0,0,0,0,0,0,116.5,79.5,76.91,0,0,0
301.885,1.0013,43.4,0.391,0.02,0.413,40.66,527,6,16,14.46,14.7,116.2,-0.35,73,1941,2.4,98,5.5,5.5,5.5,5.5,5.5,5.5,388,14.2,14.4,-35.3,-35.3,91.3,19.4,1.42,0.412,0,0,0,0,0,0,0,116.6,79.7,77.02,0,0,0
301.984,1.0013,43,0.39,0.016,0.402,40.76,528,6,16,14.56,14.7,116.2,-0.35,73.4,1956,2.25,98,5.5,5.5,5.5,5.5,5.5,5.5,388,15.2,14.4,-35.1,-35.3,90.8,10.5,1.41,0.398,0,0,0,0,0,0,0,116.5,79.2,76.77,0,0,0
302.083,1.0013,43,0.39,0.007,0.395,41.06,528,6,16,14.57,14.7,116.2,-0.35,74.1,1968,1.93,98,5.5,5.5,5.5,5.5,5.5,5.5,388,13.9,14.4,-35.6,-36,88.8,3.8,1.4,0.393,0,0,0,0,0,0,0,116.4,79.4,76.84,0,0,0
302.187,1.0013,43,0.385,0.004,0.392,41.06,529,6,16,14.64,14.7,115.5,-0.35,73.8,1971,1.86,98,5.5,5.5,5.5,5.5,5.5,5.5,388,14.2,14.4,-36,-36.1,88.6,6.2,1.4,0.391,0,0,0,0,0,0,0,115.5,79.7,76.99,0,0,0
302.283,1.0013,43,0.376,0.01,0.391,41.36,529,6,16,14.66,14.7,114.8,-0.35,73.7,1990,1.88,98,5.5,5.5,5.5,5.5,5.5,5.5,386,14.2,14.4,-36.5,-36.3,90.6,12,1.4,0.388,0,0,0,0,0,0,0,114.7,79.7,77.14,0,0,0
302.383,1.0013,42.7,0.372,0.012,0.384,41.36,530,6,16,14.65,14.7,114,-0.35,73.6,1998,1.63,98,6,6,6.5,6,6.5,6,386,14.6,14.4,-36.8,-36.9,90.8,8,1.39,0.376,0,0,0,0,0,0,0,114.2,79,76.87,0,0,0
302.485,1.0013,42,0.37,0,0.358,41.66,530,6,16,14.68,14.7,114,-0.35,73.9,2005,1.56,98,6.5,6.5,6.5,6.5,6.5,6.5,386,13.9,14.4,-37.1,-37.4,87.1,-13.1,1.37,0.348,0,0,0,0,0,0,0,114.1,77.7,75.76,0,0,0
302.583,1.0014,41.7,0.366,-0.02,0.342,41.76,531,6,16,14.71,14.7,113.2,-0.35,74.1,2019,1.86,96.2,6.5,6.5,6.5,6.5,6.5,6.5,385,14.5,14.4,-37.8,-37.7,79.9,-24.2,1.35,0.331,0,0,0,0,0,0,0,113,77.1,75.02,0,0,0
302.686,1.0014,41.7,0.34,-0.021,0.327,41.86,531,6,16,14.69,14.7,111,-0.35,72.8,2028,1.95,91.6,6.5,6.5,6.5,6.5,6.5,6.5,382,14.8,15.1,-38,-37.7,81.2,-12.1,1.34,0.327,0,0,0,0,0,0,0,109.8,77,74.72,0,0,0
302.783,1.0014,41.7,0.314,-0.001,0.328,42.16,533,6,16,14.54,14.7,108,-0.35,71.1,2030,1.4,92.3,7,7,7,7,7,7,372,14.8,15.2,-37.7,-37.7,89.2,9.5,1.34,0.332,0,0,0,0,0,0,0,107.4,77.2,74.73,0,0,0
302.884,1.0014,41.7,0.311,0.015,0.333,42.16,533,6,16,14.5,14.7,107.2,-0.35,70.9,2050,0.97,93.5,7.5,7.5,7.5,7.5,7.5,7.5,362,14.9,15.2,-37.4,-37.7,90,16.8,1.34,0.332,0,0,0,0,0,0,0,107.5,77.1,74.89,0,0,0
302.985,1.0014,41.7,0.316,0.014,0.329,42.36,534,6,16,14.59,14.7,107.2,-0.35,71.4,2064,0.87,94.4,7,7,7,7,7,7,362,15.1,15.2,-37.7,-37.7,88.8,10,1.34,0.33,0,0,0,0,0,0,0,107.9,77.5,74.93,0,0,0
303.084,1.0014,41.7,0.321,0.007,0.33,42.46,534,6,16,14.76,14.7,108,-0.35,72.1,2076,1.25,95,7,7,7,7,7,7,364,15.1,15.2,-38.1,-38.3,86.8,6.4,1.34,0.33,0,0,0,0,0,0,0,108.1,78.1,75.24,0,0,0
303.186,1.0014,41.7,0.32,0.006,0.329,42.56,536,6,16,14.84,14.7,107.2,-0.35,72.4,2087,1.82,95.9,7,7,7,7,7,7,364,15,15.2,-38.3,-38.5,87.5,6.8,1.34,0.328,0,0,0,0,0,0,0,107.9,78.2,75.51,0,0,0
303.283,1.0014,41.7,0.318,0.006,0.327,42.46,536,6,16,14.69,14.7,107.2,-0.35,72.6,2093,1.88,96.5,7.5,7.5,7.5,7.5,7.5,7.5,364,15.2,15.2,-38.5,-38.5,87.7,7.2,1.33,0.327,0,0,0,0,0,0,0,107.5,78.4,75.77,0,0,0
303.383,1.0014,41.7,0.315,0.009,0.327,42.76,537,6,16,14.65,14.7,107.2,-0.35,72.8,2102,1.79,96.9,7.5,7.5,7.5,7.5,7.5,7.5,363,14.9,15.2,-38.4,-38.5,88.4,7.9,1.33,0.321,0,0,0,0,0,0,0,107.3,78.2,75.86,0,0,0
303.485,1.0014,41.1,0.314,0.004,0.313,42.76,537,6,16,14.68,14.7,107.2,-0.35,73,2116,1.79,97.5,7.5,7.5,7.5,7.5,7.5,7.5,362,14.9,15.2,-38.3,-38.5,85.7,-5.1,1.32,0.295,0,0,0,0,0,0,0,107.3,76.1,75.08,0,0,0
303.584,1.0014,39.7,0.312,-0.026,0.275,42.86,539,6,16,14.6,14.7,106.5,-0.35,73.3,2120,1.5,60.1,7.5,8,7.5,8,7.5,8,362,14.7,15.2,-38.3,-38.5,73.2,-51.6,1.29,0.248,0,0,0,0,0,0,0,103.9,73.1,72.89,0,0,0
303.685,1.0014,38.1,0.253,-0.078,0.216,42.86,539,6,16,14.58,14.7,100.5,-0.35,69,2132,1.38,36.4,8,8.5,8.5,8,8.5,8.5,352,15.7,15.8,-38.4,-38.5,73.9,-92,1.24,0.203,0,0,0,0,0,0,0,96.5,70.4,70,0,0,0
303.783,1.0014,37.4,0.193,-0.094,0.186,42.86,541,6,16,14.42,14.7,93.8,-0.35,64.9,2142,0.75,33,9,9,9.5,9,9.5,9.5,326,15.2,16,-38.6,-38.5,74.6,-90.4,1.2,0.177,0,0,0,0,0,0,0,92.4,68.4,67.63,0,0,0
303.883,1.0014,36.4,0.165,-0.087,0.165,42.86,541,6,16,14.37,14.7,90.8,-0.35,62.9,2148,-0.09,33.2,9.5,9.5,9.5,9.5,9.5,9.5,310,15.7,16,-38.5,-38.5,75.2,-93.1,1.17,0.147,0,0,0,0,0,0,0,89.5,66.1,65.52,0,0,0
303.984,1.0014,34.8,0.139,-0.102,0.136,42.86,543,6,16,14.47,14.7,87.8,-0.35,61.1,2154,-0.35,31.5,10,10,10,10,10,10,300,16.3,16.7,-38.8,-38.7,75.6,-90.5,1.15,0.131,0,0,0,0,0,0,0,86.5,64.5,63.66,0,0,0
304.090,1.0014,33.1,0.121,-0.097,0.112,42.86,543,6,16,14.52,14.7,85.5,-0.35,59.8,2168,-0.57,31.7,10,10.5,10,10.5,10,10,288,16.3,16.1,-38.8,-40.2,76.5,-103.4,1.12,0.104,0,0,0,0,0,0,0,83.5,62.2,61.54,0,0,0
304.182,1.0014,31.4,0.097,-0.101,0.1,43.06,545,6,16,14.58,14.7,81.8,-0.35,57.5,2172,-0.52,30.3,10.5,11,11,11,11,11,278,15.6,16,-41.1,-41.8,81.1,-102.1,1.11,0.093,0,0,0,0,0,0,0,81.4,60.7,59.93,0,0,0
304.284,1.0014,27.3,0.088,-0.104,0.087,42.86,545,6,16,14.52,14.7,80.2,-0.35,56.4,2182,-0.97,30.3,11,11,11,11,11,11,268,16,16.7,-42,-43,87,-111.9,1.09,0.075,0,0,0,0,0,0,0,78.7,57.7,57.71,0,0,0
304.383,1.0015,21.5,0.079,-0.116,0.075,42.86,546,6,16,14.5,14.7,75.8,-0.35,53.8,2191,-1.3,28.4,12,12,12,12,12,11.5,258,16.5,16.8,-44.5,-45.8,91.3,-134.2,1.08,0.049,0,0,0,0,0,0,0,74.9,53.1,54.3,0,0,0
304.483,1.0015,9.8,0.061,-0.196,0,42.86,546,6,16,14.48,14.7,75,-0.35,52.9,2184,0.01,23.9,2.1,4.3,7.1,2.9,2.1,5.9,236,16.1,21.5,-47.5,-51.2,98.6,-214,1,0,0,0,0,0,0,0,0,66.9,36.4,44.09,0,4,0
304.582,1.0015,0,0.032,-0.234,0,42.86,548,6,16,14.76,14.7,33,-0.35,23.2,2176,0.72,16.5,10.4,5.9,2.2,10.4,-1.1,3.9,119,30.9,28.3,-55.3,-55.7,100,-258.6,1,0,0,0,0,0,0,0,0,23.9,16.9,27.69,0,4,0
304.684,1.0015,0,0.11,-0.259,0,42.76,548,6,16,13.91,14.7,19.5,-0.35,13.7,2076,0.01,9.4,13.2,4.1,7,18.6,10.6,4.1,49,9.9,4.5,-54.6,-42.4,100,-235.8,1,0,0,0,0,0,0,0,0,13.3,8.7,15.26,0,64,0
304.784,1.0016,0,0.108,-0.214,0,42.56,549,6,16,14.03,14.7,13.5,-0.35,8.7,1905,0.01,5.8,7.4,15,4.1,12.7,4.1,13.7,8,0.2,0.8,-27.9,-22.1,100,-191.6,1,0,0,0,0,0,0,0,0,12.7,7.7,9.79,0,64,0
