Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.82 00003076501103 v3.3 stg2 hpfp 93_98
73.044,1.0033,100,1.19,-0.019,1.2,135.96,4,44,12.5,12.59,165.8,1.96,339.1,6316,-2.02,92.8,9.300000000000001,7.7,9.6,9.199999999999999,9.6,9.4,478,86.59999999999999,-17.5,2.36,1.197,-1.5,-3.8,0,-2.3,-1.5,-1.9,0,166,367.8,-0.8,0,0
73.157,1.0033,100,1.184,-0.015,1.198,136.26,4,44,12.53,12.59,165,1.96,340,6385,-2.13,94.2,9.4,7.7,9.4,9.199999999999999,9.4,9.6,474,86.8,-11.2,2.36,1.197,-1.5,-3.8,0,-2.3,-1.2,-1.9,0,164.7,369.9,-0.8,0,0
73.276,1.0033,100,1.18,-0.008999999999999999,1.196,136.86,4,44,12.55,12.59,163.5,1.96,340.5,6436,-2.21,95.2,9.9,8.199999999999999,9.800000000000001,9.699999999999999,9.9,9.800000000000001,471,86.90000000000001,-5.1,2.35,1.201,-1.5,-3.8,0,-2.3,-1.2,-1.9,0,163.8,371.3,-0.8,0,0
73.398,1.0033,100,1.183,-0.003,1.202,137.36,4,44,12.54,12.59,162.8,1.96,341.5,6491,-2.4,96.2,10,8.6,9.800000000000001,9.699999999999999,10,9.800000000000001,468,86.90000000000001,-0.6,2.36,1.206,-1.2,-3.4,0,-1.9,-1.2,-1.5,0,162.5,372.2,-0.7,0,0
73.51900000000001,1.0033,100,1.184,0.002,1.205,137.66,4,44,12.59,12.59,161.2,1.96,341.8,6554,-2.35,96.90000000000001,10.5,9.1,10.3,10.5,10.5,10.3,464,87,5.5,2.36,1.208,-1.2,-3.4,0,-1.9,-0.8,-1.5,0,160.9,372.6,-0.7,0,0
73.64100000000001,1.0033,100,1.182,0.01,1.212,138.56,4,44,12.58,12.59,159.8,1.96,341.1,6628,-2.37,97.7,10.3,9.1,10.4,10.4,10.5,10.4,458,87.09999999999999,12.5,2.36,1.216,-1.2,-3.4,0,-1.9,-0.8,-1.5,0,159.1,373.6,-0.7,0,0
73.76300000000001,1.0033,100,1.18,0.019,1.223,138.86,4,44,12.61,12.59,158.2,1.96,340.3,6664,-2.26,98.09999999999999,11.8,9.6,13,11.1,12.2,11.8,454,87.2,23.2,2.37,1.222,-0.8,-3,0,-1.9,-0.8,-1.2,0,157.7,373.9,-0.7,0,0
73.877,1.0033,100,1.183,0.026,1.227,139.16,4,44,12.66,12.59,156.8,1.96,339.9,6716,-2,98,12.2,10,13,11.5,12.2,11.8,450,87.5,33.2,2.38,1.234,-0.8,-3,0,-1.5,-0.4,-1.2,0,155.7,374.7,-0.7,0,0
73.999,1.0033,100,1.189,0.034,1.239,139.46,4,44,12.64,12.59,155.2,1.96,339.6,6758,-1.78,98,12.2,10,13,11.5,12.6,11.8,444,87.8,34.1,2.39,1.245,-0.8,-3,0,-1.5,-0.4,-1.2,0,155.2,375.1,-0.7,0,0
74.131,1.0033,100,1.198,0.036,1.25,139.76,4,44,12.63,12.59,154.5,1.96,340.9,6818,-1.65,98.09999999999999,11.1,10,11.2,11.5,11.2,11.2,439,88,31.5,2.4,1.249,-0.4,-2.7,0,-1.5,-0.4,-0.8,0,155.2,376.9,-0.7,0,0
74.239,1.0033,100,1.211,0.025,1.246,140.66,4,44,12.55,12.59,155.2,1.96,344.5,6880,-1.73,98,11.2,10.3,11.1,11.2,11.2,11.1,438,88,17.5,2.4,1.244,-0.4,-2.7,0,-1.2,-0.4,-0.8,0,156.3,378.7,-0.7,4,0
74.35899999999999,1.0033,100,1.224,0.008999999999999999,1.242,141.06,5,45,12.47,12.59,156,1.96,348.5,6896,-2.18,98,1.5,7.3,1.5,7.3,1.5,7.3,429,87.90000000000001,4,2.41,1.257,-0.4,-2.7,0,-1.2,0,-0.8,0,158.1,371.8,-0.7,4,0
74.48,1.0033,100,1.246,0.014,1.253,141.46,5,45,14.6,14.31,168,1.96,350.6,6352,0.01,97.90000000000001,-0.4,-0.4,-0.9,-0.4,-0.4,-1.6,276,88.5,-59.1,2.41,1.269,-0.4,-2.7,0,-1.2,0,-0.8,0,178.2,361.3,-0.7,4,0
74.60299999999999,1.0033,100,1.352,-0.034,1.343,141.86,5,45,17.02,17.06,186,1.96,337.5,5578,0.01,98,5,5.2,2.5,5,10,1.6,432,88.59999999999999,-46.4,2.44,1.377,-0.4,-5.7,0,-1.2,0,-0.8,0,193.2,361.3,-0.7,0,0
74.721,1.0033,100,1.452,-0.093,1.369,142.36,5,45,12.07,14.16,191.2,1.96,341.3,5405,-8.23,91.90000000000001,7.1,1.8,7.5,6.3,7.5,6.7,584,87.8,-123.4,2.46,1.369,-3.4,-5.7,0,-1.2,0,-0.8,0,194.3,358.2,-0.7,0,0
74.843,1.0033,100,1.412,-0.145,1.375,143.56,5,45,13.31,13.2,191.2,1.96,337.7,5446,-6.09,69.3,4.1,1.8,7.5,6.3,7.5,6.7,563,86.59999999999999,-158.8,2.48,1.375,-3.4,-5.7,0,-1.2,0,-3.8,0,191.6,359.6,-0.7,0,0
74.95699999999999,1.0033,100,1.394,-0.155,1.377,143.96,5,45,13.31,13.02,190.5,1.96,336.9,5480,0.93,65.90000000000001,4.1,1.8,4.5,6.3,5.9,3.7,540,86.3,-149.6,2.49,1.374,-3.4,-5.7,-3,-0.8,0,-3.8,0,190.4,360.3,-0.7,0,0
75.077,1.0033,100,1.385,-0.136,1.37,144.86,5,45,12.62,13,189,1.96,336.6,5510,0.01,68.40000000000001,4.6,3.2,5.5,7.7,5.5,4.7,538,87.09999999999999,-118.9,2.5,1.369,-3,-5.3,-3,-3.8,-3,-3.8,0,188.7,360.9,-0.7,0,0
75.19799999999999,1.0033,100,1.384,-0.1,1.374,145.26,5,46,12.47,12.88,188.2,1.96,337.4,5528,0.01,75.7,6,3.7,6,5.2,6,5.2,534,87.40000000000001,-93.09999999999999,2.51,1.365,-3,-8.300000000000001,-3,-3.8,-3,-3.8,0,188.6,361.4,-0.7,0,0
75.319,1.0033,86.7,1.382,-0.092,1.36,145.66,5,46,12.42,12.83,187.5,1.96,338.3,5568,0.01,78.3,6.5,1.2,6.5,5.7,6.5,6.1,532,87.3,-97.40000000000001,2.51,1.356,-3,-8.300000000000001,-2.7,-3.8,-3,-3.4,0,187.9,362,-0.7,0,0
75.43899999999999,1.0033,29.5,1.352,-0.158,1.276,146.46,5,46,12.27,12.68,185.2,1.96,335.1,5614,0.01,67.90000000000001,7,1.7,7.3,6.2,7,6.6,528,85.59999999999999,-857.1,2.38,0.383,-3,-8.300000000000001,-2.7,-3.8,-2.7,-3.4,0,177.6,193.1,-0.7,0,0
75.562,1.0033,0,1.168,-1.555,0,147.36,5,46,12.86,12.61,169.5,1.96,305.9,5472,0.01,44.5,-3,-3,-3,-3,-3,-2.5,142,65,-1370.8,1.21,0,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,0,149.5,54.3,-0.7,0,0
75.676,1.0033,0,0.594,-0.989,0,147.76,5,46,60.27,33.41,108,1.96,193.4,5610,0.01,37.9,-2,-2,-2,-2,-2,-2,-82,65,-805.5,1,0,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,0,83,55,-0.3,0,0
75.797,1.0033,0,0.3,-0.644,0.029,148.16,5,46,76.20999999999999,113.61,58.5,1.96,104.9,5549,0.01,29.6,-2,-2,-2,-2,-2,-2,-64,65,-539.2,1.01,0.033,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,0,46.5,49.6,0,0,0
75.91500000000001,1.0033,0,0.189,-0.459,0.033,148.56,5,46,97.90000000000001,199.37,38.2,1.96,68.09999999999999,5526,0.01,24.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,65,-404.5,1.03,0.033,0,0,0,0,0,0,0,32.5,47.6,0,0,0
76.036,1.0034,0,0.111,-0.353,0.033,148.56,5,46,125.96,220.55,27.8,1.96,49.5,5515,0.01,21.4,1.5,1,1,1,1.5,1,-58,65,-314.1,1.04,0.033,0,0,0,0,0,0,0,25.6,46.5,0,0,0
76.158,1.0034,0,0.034,-0.276,0.033,148.96,5,46,156.8,227.21,24,1.96,43.9,5506,0.01,19.6,2,2,2,2,2,2,-58,65,-246.8,1.04,0.033,0,0,0,0,0,0,0,24.6,46.2,0,0,0
76.27800000000001,1.0034,0,-0.026,-0.217,0.033,148.56,5,46,180.81,230.69,24,1.96,42.8,5488,0.01,20.9,2,2,2,2,2,2,-58,65,-193,1.04,0.033,0,0,0,0,0,0,0,24.1,46,0,0,0
76.402,1.0034,0,-0.03,-0.171,0.033,147.76,5,46,212.76,232.47,24,1.96,42.8,5464,0.01,22.3,2,2,2,2,2,2,-58,100,-162.2,1.04,0.033,0,0,0,0,0,0,0,24.6,45.9,0,0,0
76.517,1.0034,0,-0.014,-0.162,0.033,147.76,5,46,206.91,234.28,24,1.96,43.3,5437,0.01,22.8,1.5,1.5,2,1.5,2,2,-58,100,-162.6,1.04,0.033,0,0,0,0,0,0,0,24.6,45.7,0,0,0
76.636,1.0034,0,-0.015,-0.166,0.033,146.06,5,46,228.94,234.28,24,1.96,42.8,5414,0.01,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,-167.4,1.04,0.033,0,0,0,0,0,0,0,24.4,45.5,0,0,0
76.75700000000001,1.0034,0,-0.014,-0.168,0.033,145.66,5,45,234.28,235.2,24,1.96,42.7,5412,0.01,22.3,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,-168.2,1.04,0.033,0,0,0,0,0,0,0,24.5,45.4,0,0,0
76.877,1.0034,0,-0.012,-0.169,0.033,144.86,5,45,234.28,235.2,24,1.96,42.6,5394,0.01,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,-169.8,1.04,0.033,0,0,0,0,0,0,0,24.5,45.3,0,0,0
76.999,1.0034,0,-0.011,-0.17,0.033,143.96,5,45,234.28,235.2,24,1.96,42.5,5363,0.01,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,-169.5,1.04,0.033,0,0,0,0,0,0,0,24.5,45,0,0,0
77.119,1.0034,0,-0.008999999999999999,-0.17,0.033,142.76,5,45,234.28,235.2,24,1.96,42.1,5327,0.01,22,1,1,1,1,1,1.5,-58,100,-169.6,1.04,0.033,0,0,0,0,0,0,0,24.4,44.7,0,0,0
77.24299999999999,1.0034,0,-0.01,-0.169,0.033,141.06,5,45,234.28,235.2,24,1.96,41.7,5323,0.01,21.9,1,1,1,1,1,1,-57,100,-169.6,1.04,0.033,0,0,0,0,0,0,0,24.4,44.6,0,0,0
77.357,1.0034,0,-0.008999999999999999,-0.169,0.033,140.06,5,45,234.28,235.2,24,1.96,41.9,5310,0.01,21.8,1,1,1,1,1,1,-57,100,-168.8,1.04,0.033,0,0,0,0,0,0,0,24.3,44.5,0,0,0
77.477,1.0033,0,-0.01,-0.168,0.033,139.16,5,45,234.28,235.2,24,1.96,41.4,5280,0.01,21.5,1,1,1,1,1,1,-57,100,-168.2,1.04,0.033,0,0,0,0,0,0,0,24.4,44.3,0,0,0
77.598,1.0033,0,-0.011,-0.167,0.033,138.56,5,45,234.28,235.2,24,1.96,41.5,5268,0.01,21.5,1,1,1,1,1,1,-56,100,-166.4,1.04,0.033,0,0,0,0,0,0,0,24.3,44.1,0,0,0
77.71599999999999,1.0033,0,-0.01,-0.166,0.033,137.66,5,45,234.28,235.2,24,1.96,41.2,5231,0.01,21.4,1,1,1,1,1,1,-56,100,-165.5,1.04,0.033,0,0,0,0,0,0,0,24.5,43.8,0,0,0
77.84399999999999,1.0033,0,-0.008999999999999999,-0.164,0.033,135.96,5,45,234.28,235.2,24,1.96,41,5205,0.01,21.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,-163.6,1.04,0.033,0,0,0,0,0,0,0,24.5,43.6,0,0,0
77.964,1.0033,0,-0.01,-0.162,0.032,135.36,5,45,234.28,235.2,24,1.96,40.7,5193,0.01,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,-161,1.04,0.033,0,0,0,0,0,0,0,24.4,43.4,0,0,0
78.08199999999999,1.0033,0,-0.01,-0.161,0.032,134.46,5,45,234.28,235.2,24,1.96,40.8,5177,0.01,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,-160.6,1.04,0.032,0,0,0,0,0,0,0,24.4,43.3,0,0,0
78.19799999999999,1.0033,0,-0.008999999999999999,-0.16,0.032,133.56,5,45,234.28,235.2,24,1.96,40.5,5154,0.01,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,-159,1.04,0.032,0,0,0,0,0,0,0,24.4,43.1,0,0,0
78.319,1.0033,0,-0.008,-0.159,0.032,132.76,5,45,234.28,235.2,24,1.96,40.3,5126,0.01,21,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,-158.2,1.04,0.032,0,0,0,0,0,0,0,24.3,42.9,0,0,0
78.43600000000001,1.0033,0,-0.012,-0.156,0.032,130.96,5,45,234.28,235.2,24,1.96,40,5104,0.01,20.8,0.5,0.5,0,0.5,0,0,-56,100,-155.5,1.04,0.032,0,0,0,0,0,0,0,24.4,42.7,0,0,0
78.55800000000001,1.0033,0,-0.012,-0.153,0.032,130.06,5,44,234.28,235.2,24,1.96,39.8,5090,0.01,20.9,0,0,0,0,0,0,-56,100,-153.2,1.04,0.032,0,0,0,0,0,0,0,24.3,42.5,0,0,0
78.7,1.0033,0,-0.008999999999999999,-0.152,0.032,129.26,5,45,234.28,235.2,24,1.96,39.8,5062,0.01,21,0,0,0,0,0,0,-56,100,-152.2,1.04,0.032,0,0,0,0,0,0,0,24.3,42.2,0,0,0
78.858,1.0033,0,-0.008999999999999999,-0.15,0.032,127.46,5,45,234.28,235.2,24,1.96,39.6,5038,0.01,20.9,0,0,0,0,0,0,-56,100,-147.9,1.04,0.032,0,0,0,0,0,0,0,24.4,42,0,0,0
78.98399999999999,1.0033,0,-0.01,-0.147,0.032,126.56,5,44,234.28,235.2,24,1.96,39.3,5020,0.01,20.9,0,0,0,0,0,0,-56,100,-145.5,1.04,0.032,0,0,0,0,0,0,0,24.3,41.9,0,0,0
79.099,1.0033,0,-0.008999999999999999,-0.145,0.032,125.76,5,44,234.28,235.2,24,1.96,39.4,5004,0.01,20.9,0,0,0,0,0,0,-55,100,-144.5,1.04,0.032,0,0,0,0,0,0,0,24.1,41.6,0,0,0
79.28,1.0033,0,-0.01,-0.144,0.032,125.16,5,44,234.28,235.2,24,1.96,38.8,4971,0.01,20.5,-1,-1,-1,-1,-1,-1,-55,100,-143.4,1.04,0.031,0,0,0,0,0,0,0,23.9,40.8,0,0,0
79.399,1.0033,0,-0.011,-0.142,0.031,123.06,5,44,234.28,235.2,23.2,1.96,37.9,4936,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,-141.2,1.03,0.031,0,0,0,0,0,0,0,23.8,40.4,0,0,0
79.51900000000001,1.0033,0,-0.011,-0.141,0.031,122.16,5,44,234.28,235.2,23.2,1.96,37.9,4924,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,-140,1.03,0.031,0,0,0,0,0,0,0,23.8,40.2,0,0,0
79.64,1.0033,0,-0.008999999999999999,-0.14,0.03,120.86,5,44,234.28,235.2,23.2,1.96,37.5,4902,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,-138.1,1.03,0.03,0,0,0,0,0,0,0,23.6,39.8,0,0,0
79.76000000000001,1.0033,0,-0.008,-0.138,0.03,120.16,5,44,234.28,235.2,23.2,1.96,37.1,4874,0.01,20.3,-1,-1,-1,-1,-1,-1,-54,100,-137.9,1.03,0.03,0,0,0,0,0,0,0,23.6,39.3,0,0,0
