﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.06 00003076501103 v3.6 stg2 hpfp 93_98
10.300,1.003,14.4,-0.075,-0.043,0,30.26,479,6,16,14.38,14.7,28.5,-0.51,11.8,1282,-0.54,9.3,29,29,29,29,27.5,29,79,44.6,44,-65.8,-65.7,100,-41.9,1,0,0,0,0,0,-1.5,0,0,28.2,12.7,12.44,0,0,0
10.401,1.003,14.4,-0.073,-0.041,0,30.26,479,6,16,14.36,14.7,27.8,-0.5,11.6,1282,-1.05,9.3,29.5,29.5,29.5,29.5,28,29.5,78,43.7,44,-66.7,-65.7,100,-40.6,1,0,0,0,0,0,-1.5,0,0,28.3,12.7,12.33,0,0,0
10.500,1.003,14.4,-0.073,-0.04,0,30.06,479,6,16,14.43,14.7,27.8,-0.5,11.6,1281,-0.9,9.3,29.5,29.5,29.5,29.5,28,29.5,77,43.8,44,-66.2,-65.7,100,-38.6,1,0,0,0,0,0,-1.5,0,0,28,12.6,12.25,0,0,0
10.601,1.003,14.4,-0.074,-0.038,0,30.26,478,6,16,14.58,14.7,27.8,-0.5,11.5,1280,-0.52,9.3,29.5,29.5,29.5,29.5,28,29.5,77,44,44,-65,-65.7,100,-37.2,1,0,0,0,0,0,-1.2,0,0,28.2,12.5,12.14,0,0,0
10.701,1.003,14.7,-0.074,-0.036,0,30.26,478,6,16,14.72,14.7,27.8,-0.5,11.6,1280,0.07,9.3,29.5,29.5,29.5,29.5,28.3,29.5,77,43.9,44,-66.8,-65.7,100,-35.1,1,0,0,0,0,0,-1.2,0,0,28.5,12.9,12.31,0,0,0
10.801,1.003,14.7,-0.073,-0.035,0,30.26,478,6,16,14.9,14.7,29.2,-0.51,12.2,1282,0.74,9.8,29.5,29.5,29,29.5,27.8,29,78,43.2,44,-63.7,-65.7,100,-33.9,1,0,0,0,0,0,-1.2,0,0,29.4,12.9,12.43,0,0,0
10.902,1.003,14.7,-0.074,-0.034,0,30.26,478,6,16,14.95,14.7,28.5,-0.51,11.8,1283,1.1,9.8,29,29,29,29,27.8,29,82,44.5,44,-67,-65.7,100,-33.1,1,0,0,0,0,0,-1.2,0,0,28.8,12.9,12.46,0,0,0
11.000,1.003,14.7,-0.073,-0.033,0,30.46,477,6,16,14.97,14.7,28.5,-0.51,11.9,1278,1.2,9.8,29,29,29,29.5,27.8,29,80,43.8,44,-65.3,-65.4,100,-32.2,1,0,0,0,0,0,-0.8,0,0,28.9,12.9,12.46,0,0,0
11.101,1.003,14.7,-0.074,-0.032,0,30.26,477,6,16,14.92,14.7,28.5,-0.51,12,1282,1.36,9.8,29,29,29,29,28.2,29,80,43.1,44,-65.1,-65.5,100,-31.4,1,0,0,0,0,0,-0.8,0,0,29,12.9,12.46,0,0,0
11.201,1.003,14.7,-0.076,-0.031,0,30.46,477,6,16,14.83,14.7,28.5,-0.51,11.8,1280,0.92,9.8,29,29,29,29,28.2,29,80,44.4,44,-66,-65.2,100,-30.5,1,0,0,0,0,0,-0.8,0,0,28.7,12.9,12.46,0,0,0
11.301,1.003,14.7,-0.076,-0.03,0,30.46,477,6,16,14.74,14.7,28.5,-0.51,11.9,1283,0.7,9.8,29,29,29,29,28.2,29,80,43.6,44,-65,-65.5,100,-30,1,0,0,0,0,0,-0.8,0,0,29,13.2,12.5,0,0,0
11.401,1.003,15.1,-0.077,-0.03,0,30.26,477,6,16,14.66,14.7,29.2,-0.51,12.3,1282,0.28,10.1,29,29,29,29,28.2,29,80,44,44,-65.8,-65.2,100,-29.1,1,0,0,0,0,0,-0.4,0,0,30,13.3,12.77,0,0,0
11.500,1.003,15.1,-0.077,-0.029,0,30.46,477,6,16,14.6,14.7,30,-0.51,12.4,1282,-0.15,10.2,29,29,29,29,28.6,29,84,43.8,43.8,-64.9,-65,100,-28.5,1,0,0,0,0,0,-0.4,0,0,30.2,13.4,12.88,0,0,0
11.604,1.003,15.1,-0.076,-0.028,0,30.46,477,6,16,14.62,14.7,30,-0.51,12.5,1287,-0.14,10.3,28.5,28.5,28.5,28.5,28.1,28.5,85,43.9,43.9,-65.6,-65,100,-28.4,1,0,0,0,0,0,-0.4,0,0,30.1,13.4,12.91,0,0,0
11.703,1.003,15.1,-0.075,-0.028,0,30.46,477,6,16,14.59,14.7,30,-0.51,12.5,1284,-0.37,10.4,28.5,28.5,28.5,28.5,28.1,28.5,85,44,44,-64.6,-64.9,100,-28,1,0,0,0,0,0,0,0,0,30,13,12.78,0,0,0
11.802,1.003,14.7,-0.075,-0.028,0,30.46,477,6,16,14.58,14.7,29.2,-0.51,12.2,1286,-0.61,9.9,29,28.5,28.5,29,29,28.5,85,44.3,44,-65,-65.1,100,-27.8,1,0,0,0,0,0,0,0,0,29,12.9,12.57,0,0,0
11.901,1.003,14.7,-0.076,-0.028,0,30.46,477,6,16,14.57,14.7,28.5,-0.51,12,1282,-0.8,9.9,29,29,29,29,29,29,81,43.1,44,-65.2,-65.6,100,-27.4,1,0,0,0,0,0,0,0,0,29.2,12.9,12.47,0,0,0
12.001,1.003,14.7,-0.077,-0.027,0,30.46,476,6,16,14.58,14.7,28.5,-0.51,12,1284,-0.92,9.9,29,29,29,29,29,29,81,44.4,44,-65.2,-65.7,100,-27.4,1,0,0,0,0,0,0,0,0,28.6,12.6,12.39,0,0,0
12.101,1.003,14.4,-0.075,-0.027,0,30.46,476,6,16,14.57,14.7,27.8,-0.5,11.7,1282,-1.14,9.9,29.5,29,29.5,29,29.5,29.5,80,43.8,44,-65.5,-65.7,100,-26.9,1,0,0,0,0,0,0,0,0,26.8,12,12.07,0,0,0
12.201,1.003,12.7,-0.074,-0.027,0,30.46,476,6,16,14.62,14.7,27,-0.49,11.3,1284,-1.02,9.4,30,29.5,29.5,29.5,29.5,29.5,76,44.4,43.6,-65.3,-65.7,100,-26.5,1,0,0,0,0,0,0,0,0,26.4,11.8,11.74,0,0,0
12.300,1.003,12.7,-0.073,-0.026,0,30.46,476,6,16,14.7,14.7,25.5,-0.47,10.7,1284,-0.74,9.1,30,30,30,30,30,30,72,43,42.5,-65.9,-65.1,100,-25.6,1,0,0,0,0,0,0,0,0,25.3,11.2,11.23,0,0,0
12.400,1.003,12.7,-0.074,-0.025,0,30.66,476,6,16,14.84,14.7,24.8,-0.44,10.3,1286,0.05,8.8,30.5,30.5,30.5,30,30.5,30.5,67,42.2,41.6,-65.3,-64.4,100,-24.8,1,0,0,0,0,0,0,0,0,25.1,10.9,10.81,0,0,0
12.502,1.003,12.1,-0.077,-0.024,0,30.46,476,6,16,14.95,14.7,24.8,-0.43,10.3,1288,0.4,8.7,30.5,21.9,24.1,30.5,30.5,21.9,64,40.5,40.9,-64.1,-63.7,100,-24,1,0,0,0,0,0,0,0,0,24.2,10.5,10.42,0,0,0
12.601,1.003,11.1,-0.078,-0.024,0,30.66,476,6,16,15.07,14.7,23.2,-0.36,9.7,1284,1.05,8.2,24.3,25.5,23.6,25.5,25,26.7,61,41.1,40,-63.3,-62.8,100,-23.4,1,0,0,0,0,0,0,0,0,22.6,9.8,9.9,0,0,0
12.699,1.003,11.1,-0.079,-0.023,0,30.46,476,6,16,15.18,14.7,21.8,-0.24,9.1,1287,1.62,7.6,25.7,27,28.7,27,25.6,26.1,56,38.2,37.9,-62.2,-61.5,100,-22.9,1,0,0,0,0,0,0,0,0,21.6,9.3,9.36,0,0,0
12.799,1.003,11.1,-0.081,-0.022,0,30.46,475,6,16,15.18,14.7,21,-0.11,8.7,1286,1.97,7.4,29.5,27.1,26,27.1,27.3,27,51,36.7,35.8,-60.8,-59.4,100,-21.5,1,0,0,0,0,0,0,0,0,21.1,9,8.94,0,0,0
12.899,1.003,11.1,-0.083,-0.021,0,30.46,475,6,16,15.09,14.7,20.2,-0.07,8.6,1284,1.85,7.3,24,25.1,24.6,24,24.3,24.4,48,35.3,34.5,-59,-57.6,100,-20.4,1,0,0,0,0,0,0,0,0,20.5,8.8,8.65,0,0,0
13.001,1.0029,10.8,-0.085,-0.02,0,30.66,475,6,16,14.94,14.7,20.2,-0.02,8.4,1282,1.29,7.2,24.7,24.8,23.3,24.7,23.2,24.3,45,33.8,33.6,-56.7,-56,100,-19.8,1,0,0,0,0,0,0,0,0,19.9,8.5,8.39,0,0,0
13.100,1.0029,10.8,-0.085,-0.02,0,30.46,475,6,16,14.88,14.7,19.5,0.05,8.1,1282,1.08,7.1,27.5,24.5,24,25.4,27.5,24.3,42,33.1,32.3,-55.9,-54.7,100,-19,1,0,0,0,0,0,0,0,0,19.2,8.3,8.15,0,0,0
13.200,1.0029,10.8,-0.085,-0.018,0,30.46,474,6,16,14.91,14.7,18.8,0.09,8,1280,1.23,7,25.5,26.2,24.3,25.5,25.5,25.8,41,31.1,31.2,-53.8,-53.2,100,-17.6,1,0,0,0,0,0,0,0,0,19.3,8.2,7.99,0,0,0
13.300,1.0029,10.8,-0.086,-0.017,0,30.46,474,6,16,14.92,14.7,18.8,0.1,7.8,1280,1.39,6.9,25.2,24.3,24.9,24.3,24.9,23.7,40,29.7,30.6,-51.8,-52.1,100,-16.6,1,0,0,0,0,0,0,0,0,18.6,8,7.84,0,0,0
13.400,1.0029,10.8,-0.086,-0.016,0,30.46,473,6,16,14.87,14.7,18.8,0.14,7.7,1277,1.26,6.9,31,31,31,31,31,31.5,40,30.1,30.4,-52,-51.2,100,-16.1,1,0,0,0,0,0,0,0,0,18.6,8,7.79,0,0,0
13.501,1.0028,10.8,-0.085,-0.016,0,30.46,473,6,16,14.8,14.7,18,0.14,7.7,1279,1.06,6.9,31,31,31,31,31,31,40,29.4,30.4,-50.5,-50.5,100,-15.9,1,0,0,0,0,0,0,0,0,18.6,8,7.77,0,0,0
13.599,1.0028,10.8,-0.085,-0.016,0,30.46,473,6,16,14.6,14.7,18,0.15,7.6,1276,0.19,6.9,31,31,31,31,31,31,40,30,30.4,-50.1,-50.1,100,-14.9,1,0,0,0,0,0,0,0,0,18.6,8.1,7.78,0,0,0
13.702,1.0028,10.8,-0.085,-0.014,0,30.46,473,6,16,14.45,14.7,18,0.15,7.6,1276,-0.49,7,31,31,31,31,31,31,39,29.7,30,-50.3,-49.9,100,-13.5,1,0,0,0,0,0,0,0,0,18.4,8.1,7.78,0,0,0
13.799,1.0028,10.8,-0.082,-0.013,0,30.66,472,6,16,14.37,14.7,18,0.16,7.5,1278,-0.92,7.1,31,31,31,31,31,31,38,29.3,30,-48.9,-49.8,100,-12.6,1,0,0,0,0,0,0,0,0,18.4,8,7.79,0,0,0
13.899,1.0028,10.8,-0.081,-0.012,0,30.46,472,6,16,14.25,14.7,18,0.15,7.5,1277,-1.58,7.1,31,31,31,30.5,31,31,38,29.7,29.6,-49.5,-49.7,100,-12.2,1,0,0,0,0,0,0,0,0,18.3,8,7.77,0,0,0
13.999,1.0028,10.8,-0.079,-0.012,0,30.46,471,6,16,14.22,14.7,18,0.16,7.5,1278,-1.91,7.2,30.5,31,30.5,30.5,30.5,31,38,28.6,29.6,-49.5,-49.7,100,-11.8,1,0,0,0,0,0,0,0,0,18.4,8,7.77,0,0,0
14.099,1.0027,10.8,-0.078,-0.012,0,30.66,471,6,16,14.27,14.7,18,0.16,7.5,1278,-1.95,7.2,31,30.5,31,30.5,31,30.5,38,29.2,29.6,-49.3,-49.7,100,-11.5,1,0,0,0,0,0,0,0,0,18.3,8,7.77,0,0,0
14.199,1.0027,10.8,-0.077,-0.011,0,30.66,471,6,16,14.32,14.7,18,0.16,7.5,1277,-1.93,7.2,30.5,30.5,30.5,30.5,30.5,30.5,38,28.8,29.6,-49.4,-49.7,100,-11.2,1,0,0,0,0,0,0,0,0,18.3,8.1,7.78,0,0,0
14.305,1.0027,10.8,-0.076,-0.011,0,30.66,471,6,16,14.38,14.7,18,0.17,7.5,1276,-1.92,7.2,30.5,30.5,30.5,30.5,30.5,30.5,38,29.7,29.6,-49.4,-49.7,100,-10.8,1,0,0,0,0,0,0,0,0,18.3,8.1,7.79,0,0,0
14.399,1.0027,10.8,-0.076,-0.011,0,30.66,470,6,16,14.41,14.7,18,0.17,7.5,1274,-2.03,7.3,30.5,30.5,30.5,30.5,30.5,30.5,38,29.2,29.6,-49.9,-49.7,100,-10.1,1,0,0,0,0,0,0,0,0,18.2,8.1,7.79,0,0,0
14.500,1.0027,10.8,-0.076,-0.01,0,30.66,470,6,16,14.45,14.7,18,0.17,7.5,1274,-2.06,7.3,30.5,31,30.5,30.5,30.5,30.5,38,29,29.7,-49,-49.9,100,-9,1,0,0,0,0,0,0,0,0,19.1,8.4,7.88,0,0,0
14.599,1.0026,11.1,-0.078,-0.009,0,30.66,470,6,16,14.45,14.7,18.8,0.1,7.9,1276,-2.25,7.7,31.5,31.5,31,31.5,31.5,31.5,40,30,31.5,-51.2,-51.8,100,-8.5,1,0,0,0,0,0,0,0,0,19.1,8.5,8.08,0,0,0
14.699,1.0026,11.1,-0.075,-0.008,0,30.66,470,6,16,14.47,14.7,18.8,0.11,7.8,1279,-2.37,7.7,31.5,31.5,31.5,31.5,31.5,31.5,42,31.9,32,-51.8,-52.3,100,-8.2,1,0,0,0,0,0,0,0,0,18.9,8.5,8.15,0,0,0
14.802,1.0026,11.1,-0.072,-0.008,0,30.66,470,6,16,14.47,14.7,18.8,0.13,7.8,1276,-2.49,7.7,31,31,31.5,31,31,31.5,40,32,32,-52.5,-52.8,100,-7.8,1,0,0,0,0,0,0,0,0,19.1,8.4,8.18,0,0,0
14.899,1.0026,11.1,-0.071,-0.008,0,30.66,470,6,16,14.46,14.7,18.8,0.11,7.8,1276,-2.71,7.6,31.5,31.5,31.5,31.5,31.5,31.5,42,32.9,32,-53.5,-52.9,100,-7.6,1,0,0,0,0,0,0,0,0,18.9,8.4,8.18,0,0,0
14.999,1.0026,11.1,-0.071,-0.008,0,30.66,469,6,16,14.42,14.7,18.8,0.13,7.8,1276,-3.03,7.6,31.5,31,31.5,31.5,31.5,31.5,41,31.8,32,-52.7,-52.7,100,-7.5,1,0,0,0,0,0,0,0,0,19.2,8.5,8.18,0,0,0
15.099,1.0026,11.1,-0.073,-0.008,0,30.66,469,6,16,14.39,14.7,18.8,0.11,7.9,1274,-3.33,7.5,31.5,31.5,31.5,31.5,31.5,31,42,32,32,-52.8,-52.8,100,-7.2,1,0,0,0,0,0,0,0,0,19.1,8.4,8.17,0,0,0
15.199,1.0026,11.1,-0.074,-0.007,0,30.66,469,6,16,14.38,14.7,18.8,0.12,7.8,1272,-3.58,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,32.2,32,-52.7,-52.8,100,-7,1,0,0,0,0,0,0,0,0,19.1,8.4,8.17,0,0,0
15.299,1.0025,11.1,-0.075,-0.007,0,30.66,469,6,16,14.38,14.7,18.8,0.12,7.8,1272,-3.75,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,32,32,-53,-52.7,100,-7,1,0,0,0,0,0,0,0,0,19,8.4,8.16,0,0,0
15.399,1.0025,11.1,-0.075,-0.007,0,30.66,469,6,16,14.43,14.7,18.8,0.13,7.8,1272,-3.72,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,31.8,32,-52.5,-52.6,100,-7.1,1,0,0,0,0,0,0,0,0,19.1,8.4,8.15,0,0,0
15.499,1.0025,11.1,-0.075,-0.007,0,30.66,469,6,16,14.47,14.7,18.8,0.12,7.8,1272,-3.77,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,33,32,-52.6,-52.4,100,-7,1,0,0,0,0,0,0,0,0,19.1,8.4,8.14,0,0,0
15.599,1.0025,11.1,-0.076,-0.007,0,30.66,469,6,16,14.51,14.7,18.8,0.11,7.9,1272,-3.81,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,31.7,32,-52,-52.2,100,-6.4,1,0,0,0,0,0,0,0,0,19.2,8.4,8.14,0,0,0
15.699,1.0025,11.1,-0.077,-0.006,0,30.66,469,6,16,14.54,14.7,18.8,0.11,7.8,1270,-3.81,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,32.2,32,-52.9,-52.2,100,-5.9,1,0,0,0,0,0,0,0,0,19.2,8.4,8.14,0,0,0
15.791,1.0025,11.1,-0.077,-0.006,0,30.66,469,6,16,14.59,14.7,18.8,0.12,7.9,1271,-3.77,7.4,31.5,31.5,31.5,31.5,31.5,31.5,42,31.3,32,-51.6,-52.1,100,-5.2,1,0,0,0,0,0,0,0,0,19.3,8.4,8.12,0,0,0
15.892,1.0025,11.1,-0.078,-0.005,0,30.66,469,6,16,14.62,14.7,18.8,0.11,7.8,1269,-3.73,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,31.9,32,-52.8,-52.1,100,-4.8,1,0,0,0,0,0,0,0,0,18.9,8.4,8.12,0,0,0
15.991,1.0025,11.1,-0.077,-0.005,0,30.66,468,6,16,14.64,14.7,18.8,0.13,7.8,1266,-3.74,7.5,31.5,31.5,31.5,31.5,31.5,31.5,41,32.2,32,-51.7,-52.1,100,-4.5,1,0,0,0,0,0,0,0,0,19.1,8.4,8.13,0,0,0
16.091,1.0025,11.1,-0.077,-0.005,0,30.66,468,6,16,14.62,14.7,18.8,0.13,7.8,1267,-3.81,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,31.4,32,-52.7,-52.8,100,-4.4,1,0,0,0,0,0,0,0,0,19,8.5,8.16,0,0,0
16.191,1.0025,11.1,-0.077,-0.004,0,30.66,468,6,16,14.61,14.7,18.8,0.14,7.8,1268,-4.07,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,32.1,32,-53,-52.9,100,-4.1,1,0,0,0,0,0,0,0,0,19.2,8.5,8.18,0,0,0
16.290,1.0025,11.4,-0.077,-0.004,0,30.66,468,6,16,14.61,14.7,18.8,0.12,7.9,1267,-4.15,7.5,31.5,31.5,31.5,31.5,31.5,31.5,42,31.8,32.3,-52.5,-53.2,100,-4.1,1,0,0,0,0,0,0,0,0,20.3,8.8,8.36,0,0,0
16.391,1.0025,11.7,-0.081,-0.004,0,30.66,468,6,16,14.61,14.7,19.5,0.03,8.3,1271,-4.18,7.9,32,32,32,32,32,32,44,32.5,33.6,-54.7,-54.6,100,-4,1,0,0,0,0,0,0,0,0,21.1,9.2,8.69,0,0,0
16.501,1.0025,12.1,-0.081,-0.004,0,30.66,468,6,16,14.62,14.7,21,-0.09,8.8,1276,-4.19,8.3,32,32,32,32,32,32,48,34.7,35.2,-54.5,-56.5,100,-3.8,1,0,0,0,0,0,0,0,0,22,9.6,9.11,0,0,0
16.600,1.0025,12.4,-0.078,-0.004,0,30.66,468,6,16,14.65,14.7,21.8,-0.16,9.1,1276,-4.21,8.7,31.5,31.5,31.5,31.5,31.5,31.5,52,35.7,36.2,-57.6,-57.9,100,-3.6,1,0,0,0,0,0,0,0,0,22.8,10,9.47,0,0,0
16.702,1.0025,12.7,-0.075,-0.004,0,30.66,468,6,16,14.7,14.7,21.8,-0.24,9.2,1278,-4.02,8.9,31.5,31.5,31.5,31.5,31.5,31.5,54,37.3,37.3,-58.8,-59.2,100,-3.6,1,0,0,0,0,0,0,0,0,23.9,10.7,9.86,0,0,0
16.799,1.0025,13.1,-0.076,-0.004,0,30.76,468,6,16,14.73,14.7,24,-0.36,9.9,1272,-3.93,9.4,31,31,31,31,31,31.5,58,38,38.9,-60.4,-61.4,100,-3.5,1,0,0,0,0,0,0,0,0,25.5,11.3,10.37,0,0,0
16.899,1.0025,13.7,-0.076,-0.004,0,30.46,468,6,16,14.73,14.7,25.5,-0.44,10.6,1274,-3.93,9.9,30.5,31,30,30.5,30,30,64,40,40.4,-62.2,-62.5,100,-3.5,1,0,0,0,0,0,0,0,0,26.2,12.2,11.13,0,0,0
17.000,1.0025,14.7,-0.076,-0.003,0,30.66,468,6,16,14.71,14.7,27,-0.49,11.2,1276,-4.04,10.8,30,30,29.5,30,29.5,29.5,70,40.5,42.1,-62.6,-64,100,-3.2,1,0,0,0,0,0,0,0,0,28.6,13.2,12.06,0,0,0
17.102,1.0025,15.1,-0.074,-0.003,0,30.66,468,6,16,14.64,14.7,28.5,-0.51,11.9,1277,-4.41,11.3,29,29,29,29.5,29,29,78,43.9,43.7,-64.6,-65.5,100,-3.2,1,0,0,0,0,0,0,0,0,29.1,13.4,12.71,0,0,0
17.201,1.0025,15.1,-0.069,-0.003,0,30.66,469,6,16,14.66,14.7,28.5,-0.51,11.7,1270,-4.62,11.5,29,29,29,29,29,29,81,45.9,44,-66.2,-65.3,100,-3.2,1,0,0,0,0,0,0,0,0,28.8,13.3,12.86,0,0,0
17.301,1.0025,15.1,-0.065,-0.003,0,30.66,469,6,16,14.95,14.7,28.5,-0.5,11.7,1265,-2.99,11.5,29.5,29.5,29,29.5,29,29.5,79,44.3,44,-66.1,-65.1,100,-3.5,1,0,0,0,0,0,0,0,0,29,13.3,12.88,0,0,0
17.401,1.0025,15.1,-0.066,-0.004,0,30.66,469,6,16,14.98,14.7,27.8,-0.5,11.6,1268,-2.67,11.3,29,29,29,29,29,29,80,45.9,44,-64.6,-65,100,-4,1,0,0,0,0,0,0,0,0,28.8,13.3,12.91,0,0,0
17.499,1.0025,15.1,-0.067,-0.004,0,30.46,469,6,16,15.06,14.7,28.5,-0.51,11.9,1268,-2.31,11.3,29.5,29,29,29,29,29,80,44.5,44,-65.7,-64.9,100,-4.4,1,0,0,0,0,0,0,0,0,28.9,13.4,12.9,0,0,0
17.600,1.0025,15.7,-0.067,-0.005,0,30.46,470,6,16,15.16,14.7,28.5,-0.51,11.8,1271,-1.43,11.3,29,29,29,29,29,29,80,45,44,-65.3,-64.9,100,-5.2,1,0,0,0,0,0,0,0,0,30.8,14,13.22,0,0,0
17.704,1.0025,15.7,-0.07,-0.006,0,30.46,470,6,16,15.25,14.7,30.8,-0.51,12.9,1273,-0.51,12,27.5,28,28.5,27.5,28.5,28,85,43.9,43.2,-66,-64.7,100,-5.6,1,0,0,0,0,0,0,0,0,31.8,14.6,13.69,0,0,0
17.799,1.0025,16.1,-0.07,-0.006,0,30.66,470,6,16,15.23,14.7,31.5,-0.51,13.2,1278,-0.15,12,27.5,27.5,27.5,27.5,27.5,27.5,90,44.7,43.2,-63.6,-64.4,100,-5.9,1,0,0,0,0,0,0,0,0,32.4,14.6,14.04,0,0,0
17.901,1.0025,16.1,-0.072,-0.007,0,30.46,470,6,16,15.16,14.7,33,-0.51,13.6,1282,0.01,12.2,26.5,26.5,27,26.5,26.5,27,93,42.6,43.2,-64.2,-64.2,100,-7,1,0,0,0,0,0,0,0,0,33,14.7,14.17,0,0,0
18.000,1.0025,16.1,-0.072,-0.008,0,30.46,471,6,16,15.07,14.7,32.2,-0.51,13.5,1280,0,12.2,26.5,26.5,26,26.5,26.5,26.5,96,44.3,43.2,-64.9,-64.2,100,-8.1,1,0,0,0,0,0,0,0,0,32.9,14.7,14.19,0,0,0
18.100,1.0025,16.1,-0.072,-0.009,0,30.46,471,6,16,15.14,14.7,33,-0.51,13.7,1280,0.73,12,26,26.5,26.5,26.5,26,26.5,96,43.2,43.2,-63,-64.1,100,-9.1,1,0,0,0,0,0,0,0,0,33.3,14.7,14.19,0,0,0
18.200,1.0026,16.1,-0.074,-0.01,0,30.46,472,6,16,15.12,14.7,33,-0.51,13.7,1283,1.17,11.8,26,26,26,26,26,26,97,43.6,43.2,-64.3,-64.1,100,-10.4,1,0,0,0,0,0,0,0,0,33,14.7,14.19,0,0,0
18.300,1.0026,16.1,-0.074,-0.011,0,30.46,472,6,16,15.18,14.7,33,-0.51,13.7,1280,1.65,11.7,26.5,26.5,26.5,26.5,26.5,26.5,96,43.3,43.2,-64,-64.1,100,-11.5,1,0,0,0,0,0,0,0,0,33,14.7,14.17,0,0,0
18.401,1.0026,16.4,-0.076,-0.012,0,30.46,472,6,16,15.15,14.7,33,-0.51,13.7,1282,2.18,11.9,26.5,26.5,26,26.5,26,26,96,43.5,43.2,-64.7,-64.1,100,-12.5,1,0,0,0,0,0,0,0,0,33.6,15,14.41,0,0,0
18.501,1.0026,16.7,-0.073,-0.013,0,30.46,472,6,16,15.06,14.7,33.8,-0.51,14.1,1288,2.14,12.1,26,26,25.5,26,26,25.5,98,42.7,43.2,-63.6,-64.1,100,-13.1,1,0,0,0,0,0,0,0,0,34.3,15.5,14.74,0,0,0
18.600,1.0026,16.7,-0.074,-0.014,0,30.06,473,6,16,14.98,14.7,33.8,-0.51,14.1,1290,2.22,12.2,25.5,25.5,25.5,25.5,25.5,25.5,101,44.7,43.2,-64.2,-64.1,100,-13.9,1,0,0,0,0,0,0,0,0,34,15.4,14.9,0,0,0
18.701,1.0026,16.7,-0.071,-0.015,0,30.26,473,6,16,14.94,14.7,33.8,-0.51,14.2,1288,2.34,12.3,25.5,25.5,25.5,25.5,25.5,25.5,100,42.8,43.2,-64,-64.1,100,-15.1,1,0,0,0,0,0,0,0,0,34.3,15.2,14.9,0,0,0
18.800,1.0026,16.4,-0.072,-0.016,0,30.26,473,6,16,14.8,14.7,33.8,-0.51,14.1,1292,1.99,11.8,25,25.5,25.5,25.5,25.5,25.5,102,43.8,43.2,-63.7,-64.1,100,-16.4,1,0,0,0,0,0,0,0,0,33.9,15.1,14.68,0,0,0
18.900,1.0026,16.1,-0.075,-0.017,0,30.26,473,6,16,14.75,14.7,33,-0.51,13.9,1291,1.78,11.6,26,26,25.5,26,25.5,25.5,100,43.8,43.2,-64.9,-64.1,100,-17.9,1,0,0,0,0,0,0,0,0,33.1,14.7,14.37,0,0,0
19.000,1.0026,16.1,-0.074,-0.019,0,30.26,473,6,16,14.73,14.7,33,-0.51,13.8,1291,1.73,11.2,26,26.5,26.5,26.5,26.5,26.5,97,42.2,43.2,-62.4,-64.1,100,-19.4,1,0,0,0,0,0,0,0,0,33.2,14.6,14.18,0,0,0
19.101,1.0026,16.1,-0.077,-0.02,0,30.26,473,6,16,14.71,14.7,32.2,-0.51,13.5,1290,1.67,11.1,26.5,26.5,26,26.5,26,26,98,44.3,43.2,-65.4,-64.1,100,-20,1,0,0,0,0,0,0,0,0,32.4,14.6,14.13,0,0,0
19.200,1.0026,16.1,-0.076,-0.02,0,30.06,474,6,16,14.75,14.7,32.2,-0.51,13.5,1292,1.65,11.1,27,27,27,27,27,27,94,42.9,43.2,-63.8,-64.1,100,-20.5,1,0,0,0,0,0,0,0,0,32.8,14.6,14.11,0,0,0
19.300,1.0027,16.1,-0.077,-0.021,0,30.26,474,6,16,14.73,14.7,32.2,-0.51,13.6,1296,1.72,11.1,26.5,26.5,26.5,26.5,26.5,26.5,96,44.5,43.2,-65,-64.1,100,-20.6,1,0,0,0,0,0,0,0,0,32.4,14.6,14.14,0,0,0
