﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.92 00003076501103 v3.6 stg2 hpfp 93_98
37.623,1.0063,100,1.235,0.022,1.271,131.56,5,32,12.52,12.59,175.5,-1.01,353.9,6207,-1.04,97.9,10.5,10.5,7.8,10.5,10.5,7.8,505,86.3,21.1,2.42,1.269,0,0,-2.7,0,0,-2.7,0,176,388.2,0,0,0
37.743,1.0063,100,1.232,0.016,1.257,131.86,5,32,12.51,12.59,175.5,-1.01,354.8,6261,-1.2,98,11,11,8.3,11,11,8.3,506,86.3,11.5,2.41,1.26,0,0,-2.3,0,0,-2.7,0,175.8,388.2,0,0,0
37.860,1.0063,100,1.229,0.012,1.257,132.16,5,32,12.51,12.59,174.8,-1.01,355.4,6271,-1.42,97.9,11,11,8.7,11,11,8.7,506,86.2,15,2.41,1.264,0,0,-2.3,0,0,-2.3,0,175.2,389.6,0,0,0
37.980,1.0063,100,1.223,0.022,1.261,133.06,5,32,12.54,12.59,174,-1.01,355.3,6322,-1.55,97.9,11.5,11.5,9.2,11.5,11.5,9.2,503,86.4,21.1,2.41,1.263,0,0,-2.3,0,0,-2.3,0,174.2,390.4,0,0,0
38.102,1.0063,100,1.225,0.021,1.264,133.06,5,32,12.56,12.59,174,-1.02,356.4,6367,-1.57,97.9,11.5,11.5,9.2,11.5,11.5,9.2,502,86.4,27.8,2.41,1.27,0,0,-2.3,0,0,-2.3,0,173.3,392.4,0,0,0
38.227,1.0063,100,1.222,0.033,1.269,133.56,5,32,12.55,12.59,172.5,-1.02,356.1,6358,-1.71,98,11.5,11.5,9.6,11.5,11.5,9.6,498,86.7,31.1,2.41,1.271,0,0,-1.9,0,0,-1.9,0,173.1,392.9,0,0,0
38.342,1.0063,100,1.225,0.033,1.275,133.86,5,32,12.51,12.59,172.5,-1.02,356.7,6402,-1.88,97.9,11.5,11.5,9.6,11.5,11.5,9.6,498,86.8,35.5,2.42,1.279,0,0,-1.9,0,0,-1.9,0,172.6,394.2,0,0,0
38.459,1.0063,100,1.226,0.039,1.28,134.46,5,32,12.58,12.59,172.5,-1.02,357.4,6430,-1.83,97.9,11.5,11.5,9.6,11.5,11.5,9.6,496,87.1,42.6,2.42,1.283,0,0,-1.9,0,0,-1.9,0,172.1,394.9,0,0,0
38.578,1.0064,100,1.22,0.046,1.284,135.06,5,32,12.57,12.59,171.8,-1.02,357.1,6432,-1.85,98,11.5,11.5,9.6,11.5,11.5,9.6,493,87.3,48.1,2.43,1.286,0,0,-1.5,0,0,-1.5,0,171.7,396.2,0,0,0
38.701,1.0064,100,1.219,0.048,1.285,135.36,5,32,12.58,12.59,171,-1.02,357,6484,-1.75,98,11.5,11.5,10,11.5,11.5,10,492,87.6,54.9,2.43,1.29,0,0,-1.5,0,0,-1.5,0,170.4,397.2,0,0,0
38.820,1.0064,100,1.22,0.053,1.293,135.96,5,33,12.55,12.59,169.5,-1.02,357.1,6531,-1.91,98,12,12,10.5,12,12,10.5,488,87.9,51.5,2.44,1.29,0,0,-1.5,0,0,-1.5,0,169.8,396.8,0,0,0
38.945,1.0064,100,1.225,0.049,1.288,136.56,5,33,12.59,12.59,169.5,-1.02,357.4,6512,-1.8,98,12,12,10.5,12,12,10.5,488,88.2,49,2.44,1.291,0,0,-1.5,0,0,-1.5,0,169.7,396.5,0,0,0
39.064,1.0064,100,1.225,0.044,1.289,136.86,5,33,12.56,12.59,168.8,-1.02,357.2,6538,-1.94,97.9,11.6,11.8,10.8,11.6,11.6,10.8,486,88.4,49.9,2.44,1.296,0,0,-1.2,0,0,-1.2,0,169.3,397.1,0,4,0
39.180,1.0064,100,1.227,0.044,1.292,137.66,6,33,12.55,12.59,167.2,-1.02,356.8,6574,-1.99,98,4.1,-2.5,-2.5,-2.5,4.1,-2.5,469,88.6,50.8,2.45,1.305,0,0,-1.2,0,0,-1.2,0,174,392.5,0,4,0
39.370,1.0064,100,1.281,0.03,1.297,138.26,6,33,15.36,14.48,181.5,-1.02,353.5,5815,0.01,98,1.1,1.2,1.4,1.1,1.4,1.2,347,88.4,-30.6,2.45,1.318,0,0,-4.2,0,0,-1.2,0,195.3,357.5,0,4,0
39.481,1.0064,0,1.349,-1.774,0,138.86,6,34,16.81,16.61,191.2,-1.02,309.6,4917,0.01,43.5,-8,-8,-1.2,-8,-1.2,-8,80,65.6,-1673.6,1.16,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,182.1,51.4,0,0,0
39.600,1.0064,0,0.854,-1.197,0,139.46,6,34,71.17,35.82,143.2,-1.02,230.5,5016,0.01,40.9,-5,-4,-5,-4,-5,-4,-84,65.1,-941.5,1,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,112.1,53.1,0,0,0
39.720,1.0064,0,0.342,-0.763,0.005,140.06,6,34,92.49,118.06,81,-1.02,130.8,4898,0.01,31.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6,-64,66,-608,1,0.03,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,55.8,44.3,0,0,0
39.843,1.0064,0,0.227,-0.519,0.029,140.36,6,34,108.29,209.07,47.2,-1.02,75.2,4888,0.01,25.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,66.2,-463.6,1.01,0.029,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,41.3,41.8,0,0,0
39.966,1.0064,0,0.141,-0.399,0.029,140.66,6,33,139.38,228.94,34.5,-1.02,54.4,4862,0.01,22.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,66.4,-360.5,1.03,0.029,0,0,0,0,0,0,0,30.7,40.2,0,0,0
40.082,1.0064,0,0.079,-0.317,0.029,140.66,6,33,177.09,232.47,27.8,-1.02,43.3,4852,0.01,19.7,-2,-2.5,-2,-2.5,-2,-2.5,-54,66.4,-281.9,1.03,0.029,0,0,0,0,0,0,0,25,39.2,0,0,0
40.200,1.0064,0,0.024,-0.254,0.029,140.36,6,33,218.16,233.37,23.2,-1.02,36.7,4827,0.01,17.9,-1,-1,-1,-1,-1,-1,-54,66.7,-236,1.03,0.028,0,0,0,0,0,0,0,23.2,38.5,0,0,0
40.321,1.0064,0,-0.014,-0.209,0.028,140.06,6,33,234.28,234.28,22.5,-1.02,35.5,4770,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,-197.8,1.03,0.027,0,0,0,0,0,0,0,23,37.5,0,0,0
40.440,1.0064,0,-0.016,-0.192,0.027,139.76,6,33,234.28,235.2,22.5,-1.02,34.8,4734,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,-191,1.03,0.027,0,0,0,0,0,0,0,22.8,36.9,0,0,0
40.563,1.0064,0,-0.013,-0.188,0.027,139.16,6,33,234.28,235.2,22.5,-1.02,34.6,4716,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,-186.8,1.03,0.026,0,0,0,0,0,0,0,22.6,36.4,0,0,0
40.683,1.0064,0,-0.016,-0.182,0.026,137.96,6,33,234.28,235.2,22.5,-1.02,33.6,4680,0.01,18.7,-2,-2,-2,-2,-2,-2,-52,100,-180.4,1.03,0.026,0,0,0,0,0,0,0,22.3,35.7,0,0,0
40.805,1.0063,0,-0.014,-0.18,0.025,137.36,6,33,234.28,235.2,21.8,-1.02,33.2,4641,0.01,18.6,-2,-2,-2,-2,-2,-2,-52,100,-177.4,1.03,0.025,0,0,0,0,0,0,0,22.1,35,0,0,0
40.919,1.0063,0,-0.015,-0.176,0.024,136.86,6,33,234.28,235.2,21.8,-1.02,32.4,4591,0.01,18.3,-2,-2,-2,-2,-2,-2,-52,100,-173.1,1.03,0.024,0,0,0,0,0,0,0,21.8,34.1,0,0,0
41.040,1.0063,0,-0.017,-0.171,0.024,136.26,6,33,234.28,235.2,21.8,-1.02,32.1,4580,0.01,18.2,-2,-2,-2,-2,-2,-2,-52,100,-167.9,1.03,0.024,0,0,0,0,0,0,0,21.7,33.9,0,0,0
41.160,1.0063,0,-0.014,-0.166,0.023,135.36,6,33,234.28,235.2,21,-1.02,31.5,4526,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,-165.4,1.03,0.023,0,0,0,0,0,0,0,21.4,33,0,0,0
41.279,1.0063,0,-0.013,-0.164,0.022,133.86,6,33,234.28,235.2,21,-1.01,30.5,4476,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,-160.8,1.02,0.022,0,0,0,0,0,0,0,20.9,32.1,0,0,0
41.403,1.0063,0,-0.014,-0.16,0.022,133.36,6,32,234.28,235.2,21,-1.01,30.1,4461,0.01,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,-156.4,1.02,0.021,0,0,0,0,0,0,0,20.9,31.8,0,0,0
41.522,1.0063,0,-0.015,-0.155,0.021,132.46,6,32,234.28,235.2,20.2,-1.01,29.5,4422,0.01,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,-153.5,1.02,0.02,0,0,0,0,0,0,0,20.5,30.9,0,0,0
41.643,1.0063,0,-0.012,-0.153,0.02,131.56,6,32,234.28,235.2,19.5,-1.01,28.4,4359,0.01,17.4,-3,-3,-3,-3,-3,-3,-50,100,-151,1.02,0.02,0,0,0,0,0,0,0,20,29.6,0,0,0
41.761,1.0063,0,-0.012,-0.148,0.019,131.26,6,32,234.28,235.2,19.5,-1.01,27.3,4332,0.01,17,-3,-3,-3,-3,-3,-3,-50,100,-145.8,1.02,0.019,0,0,0,0,0,0,0,19.4,29,0,0,0
41.880,1.0063,0,-0.012,-0.145,0.019,129.76,6,32,234.28,235.2,18.8,-1.01,26.6,4308,0.01,16.9,-3,-3,-3,-3,-3,-3,-49,100,-142.8,1.02,0.019,0,0,0,0,0,0,0,19.1,28,0,0,0
42.000,1.0063,0,-0.011,-0.141,0.018,128.96,6,32,234.28,235.2,18,-1.01,25.8,4276,0.01,16.6,-3,-3,-3,-3,-3,-3,-49,100,-140,1.02,0.018,0,0,0,0,0,0,0,18.4,26.7,0,0,0
42.125,1.0063,0,-0.012,-0.137,0.018,128.06,6,32,234.28,235.2,18,-1.01,24.8,4240,0.01,16.3,-3,-3,-3,-3,-3,-3,-49,100,-135.8,1.02,0.018,0,0,0,0,0,0,0,17.8,25.8,0,0,0
42.242,1.0063,0,-0.012,-0.134,0.017,127.16,6,32,234.28,235.2,17.2,-1.01,23.9,4198,0.01,16,-3,-3,-3,-3,-3,-3,-48,100,-131.6,1.02,0.017,0,0,0,0,0,0,0,17.4,24.7,0,0,0
42.364,1.0063,0,-0.012,-0.129,0.016,126.56,6,32,234.28,235.2,16.5,-1.01,22.9,4160,0.01,15.7,-3,-3,-3,-3,-3,-3,-48,100,-127.9,1.02,0.016,0,0,0,0,0,0,0,16.4,23.2,0,0,0
42.482,1.0062,0,-0.012,-0.125,0.015,125.16,6,32,234.28,235.2,15.8,-1.01,21.6,4126,0.01,15,-3,-3,-3,-3,-3,-3,-48,100,-123.2,1.02,0.015,0,0,0,0,0,0,0,16.2,22.7,0,0,0
42.595,1.0062,0,-0.01,-0.122,0.015,124.56,6,32,234.28,235.2,15.8,-1.01,20.8,4076,0.01,14.9,-3,-3,-3,-3,-3,-3,-48,100,-120,1.02,0.014,0,0,0,0,0,0,0,15,20.9,0,0,0
