﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map v7.0 Stage 2 FMIC 93oct_98ron
191.650,0,11.2,14.3,-10.9,0.8,0,208,0,0,0,0,0,0,76.9,0,100,234.95,234.95,11.2,19.1,853.1,4828,0,0,6.7,5.6,0,0,61,61,43.6,0
191.765,0,10.9,14.3,-11,0.8,0,208,0,0,0,0,0,0,76.4,0,100,234.95,234.95,11.2,18.7,848.7,4681,0,0,6.7,5.6,0,0,61.1,61.1,43.7,0
191.895,0,11.1,14.3,-11,0.9,0,208,0,0,0,0,0,0,76.4,0,100,234.95,234.95,11.3,17.9,847.8,4467,0,0,6.8,4.9,0,0,61.7,61.7,43.3,0
192.028,0,11.6,14.3,-10.8,1,0,208,0,0,0,0,0,0,76.4,0,100,234.95,234.95,11.6,17.4,849.6,4242,0,0,6.6,4.1,0,0,61.7,61.7,42.9,0
192.149,0,11.9,14.3,-10.8,1,0,208,0,0,0,0,0,0,75.5,0,100,234.95,234.95,12,17,848.7,4020,0,0,6.3,3.8,0,0,61.1,61.1,42.4,0
192.268,0,12,14.3,-10.8,1,0,208,0,0,0,0,0,0,76,0,100,234.95,234.95,11.6,16.1,840.9,3826,0,0,6,3,0,0,59,59,40.9,0
192.395,0,11.7,14.3,-11,1,0,208,0,0,0,0,0,0,76,0,100,234.95,234.95,11.1,14.8,835.7,3635,0,0,5.4,2.6,0,0,57.4,57.4,39.3,0
192.525,0,11.3,14.3,-11.1,1,0,208,0,0,0,0,0,0,76.2,0,100,234.95,234.95,11.1,13.7,835.7,3434,0,0,5.2,2.2,0,0,56.4,56.4,38.4,0
192.658,0,11.2,14.3,-11.1,1,0,208,0,0,0,0,0,0,76.4,0,100,234.95,234.95,11.1,12.9,835.7,3234,0,0,4.9,1.5,0,0,56.3,56.3,38.3,0
192.779,0,11,14.3,-11,0.9,0,208,0,0,0,0,0,0,76.6,0,100,234.95,234.95,11.2,12.2,835.7,3050,0,0,4.5,1.1,0,0,56,56,38.1,0
192.915,0,11.1,14.3,-10.9,0.9,0,208,0,0,0,0,0,0,76.6,0,100,234.95,234.95,11.2,11.8,835.7,2975,0,0,4.3,0.4,0,0,55.7,55.7,37.8,0
193.041,0,11.1,14.3,-11.1,0.9,0,208,0,0,0,0,0,0,76.7,0,100,234.95,234.95,11.1,12.3,835.7,3296,0,0,4.5,1.1,0,0,56.1,56.1,39.1,0
193.177,0,11,14.3,-11.1,0.8,0,208,0,0,0,0,0,0,76.6,0,100,234.95,234.95,11.1,12.6,832,3283,0,0,4.7,1.5,0,0,56.1,56.1,38.2,0
193.307,0,11,14.3,-11.1,0.8,0,208,0,0,0,0,0,0,76.6,0,100,234.95,234.95,11.1,12.7,832.6,3263,0,0,4.6,1.1,0,0,54.6,54.6,37.7,0
193.436,0,11.2,14.3,-11.1,0.8,0,208,0,0,0,0,0,0,76.4,6,99,234.95,234.95,11.1,12.6,829.9,3203,0,0,4.6,1.5,0,0,55.4,55.4,37.5,0
193.561,0,11.1,14.3,-11.1,0.8,0,208,0,0,0,0,0,0,76.6,6,99,234.95,234.95,11.1,12.5,827.6,3203,0,0,4.5,1.1,0,0,55.4,55.4,37.5,0
193.686,0,11,14.3,-11.1,0.8,0,208,0,0,0,0,0,0,76.2,6,99,234.95,234.95,11.2,12.4,829.9,3194,0,0,4.5,1.5,0,0,55.4,55.4,37.5,0
193.817,0,11.1,14.3,-11.1,0.8,0,208,0,0,0,0,0,0,75.9,6,99,234.95,234.95,11.2,12.3,827.6,3166,0,0,4.4,1.1,0,0,54.2,54.2,37.4,0
193.943,0,11.1,14.3,-11.1,0.8,0,208,0,0,0,0,0,0,76.6,6,99,234.95,234.95,11.2,12.3,827,3139,0,0,4.4,1.1,0,0,54.1,54.1,37.3,0
194.079,0,11.2,14.3,-11,0.8,0,207,0,0,0,0,0,0,76.7,6,99,234.95,234.95,11.2,12.2,826.3,3117,0,0,4.3,0.8,0,0,54,54,37.2,0
194.259,0,11,14.3,-11.1,0.7,0,207,0,0,0,0,0,0,76,6,99,234.95,234.95,11.2,12.1,823.2,3109,0,0,4.3,0.8,0,0,54,54,37.1,0
194.386,0,11,14.3,-11,0.7,0,207,0,0,0,0,0,0,76.4,6,99,234.95,234.95,11.2,12,820.5,3073,0,0,4.3,1.1,0,0,54.8,54.8,37,0
194.513,0,11,14.3,-11,0.7,0,207,0,0,0,0,0,0,76,6,99,234.95,234.95,11.2,12,822.6,3057,0,0,4.3,0.8,0,0,53.8,53.8,37,0
194.659,0,11,14.3,-11,0.7,0,207,0,0,0,0,0,0,76,6,99,234.95,234.95,11.2,11.9,819.9,3024,0,0,4.3,0.8,0,0,55,55,36.8,0
194.790,0,11.1,14.3,-11,0.7,0,205,0,0,0,0,0,0,76.4,6,99,234.95,234.95,11.2,11.8,820.7,3029,0,0,4.3,0.4,0,0,53.7,53.7,36.9,0
194.929,0,11.1,14.3,-11,0.7,0,205,0,0,0,0,0,0,76,6,99,234.95,234.95,11.2,11.8,818.2,3012,0,0,4.3,0.4,0,0,54.6,54.6,36.8,0
195.065,0,11.1,14.3,-10.9,0.7,0,205,0,0,0,0,0,0,76.2,6,99,234.95,234.95,11.2,11.7,817.5,2990,0,0,4.3,0.4,0,0,53.8,53.8,36.7,0
195.198,0,11.1,14.3,-10.9,0.7,0,205,0,0,0,0,0,0,76.4,6,99,234.95,234.95,11.2,11.7,814.5,2977,0,0,4.3,0.4,0,0,53.4,53.4,36.6,0
195.335,0,11.1,14.3,-10.9,0.7,0,205,0,0,0,0,0,0,76.4,6,99,234.95,234.95,11.2,11.7,812.6,2977,0,0,4.3,0.4,0,0,54.8,54.8,36.6,0
195.463,0,11.1,14.3,-10.9,0.7,0,205,0,0,0,0,0,0,76.7,6,97,234.95,234.95,11.2,11.6,814.6,2964,0,0,4.3,0.4,0,0,54.3,54.3,36.6,0
195.596,0,11.1,14.3,-10.9,0.7,0,205,0,0,0,0,0,0,76.6,6,97,234.95,234.95,11.2,11.6,812,2958,0,0,4.3,0.4,0,0,53.3,53.3,36.6,0
195.726,0,11.1,14.3,-10.9,0.7,0,203,0,0,0,0,0,0,76.4,6,97,234.95,234.95,11.2,11.5,810.2,2945,0,0,4.3,0.4,0,0,53.2,53.2,36.5,0
195.859,0,11.2,14.3,-10.9,0.7,0,203,0,0,0,0,0,0,76.2,6,97,234.95,234.95,11.2,11.5,810.2,2948,0,0,4.3,0.4,0,0,53.6,53.6,36.5,0
195.999,0,11.1,14.3,-10.9,0.7,0,203,0,0,0,0,0,0,75.9,6,97,234.95,234.95,11.2,11.5,809.5,2935,0,0,4.3,0.4,0,0,54.2,54.2,36.5,0
196.123,0,11.1,14.3,-10.8,0.7,0,203,0,0,0,0,0,0,76,6,97,234.95,234.95,11.2,11.5,807.6,2936,0,0,4.3,0.4,0,0,53.2,53.2,36.5,0
196.257,0,11.1,14.3,-10.8,0.7,0,203,0,0,0,0,0,0,76,6,97,234.95,234.95,11.3,11.5,807.9,2921,0,0,4.3,0.4,0,0,54.1,54.1,36.4,0
196.380,0,11.1,14.3,-10.8,0.7,0,203,0,0,0,0,0,0,75.9,6,97,234.95,234.95,11.3,11.4,806.5,2905,0,0,4.3,0.4,0,0,54,54,36.3,0
