﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103_B58_E50_StkTurbo_SupraHPFP_Basev2.1_v1.0.mhd
370.132,14.61,0,70.7,3.2,-0.4,-3,0.5,1418,4,90,167.72,24.8,24.2,39.9,2086.2,29.23,4988,76,0.01,19,-1,0,0,-1,-1,0,-54,65.1,1.03,0.4,0,0.2,0,0,0,0,0,0,24.4,40.9,41.78,0,0,0.31,0,0,-1.35,0
370.251,14.61,0,70.7,2.8,-0.4,-2.5,0.4,1418,4,90,185.83,24,23.6,38,2093.5,10.79,4890,75,0.01,20,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,38.8,39.85,0,0,0.33,0,0,-1.11,0
370.352,14.61,0,70.7,2.6,-0.2,-2.2,0.4,1416,4,90,190.54,23.2,22.8,35.9,2104.5,1.32,4766,74,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23,36.7,37.99,0,0,0.34,0,0,-1.08,0
370.472,14.61,0,70.7,2.6,-0.2,-2.2,0.4,1416,4,90,192.98,21.8,22.2,33.9,2111.8,1.32,4664,73,0.01,19.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,22,34.6,35.79,0,0,0.36,0,0,-1.04,0
370.572,14.61,0,70.7,2.4,-0.2,-2.2,0.3,1416,4,90,209.07,21.8,21.5,32,2120.2,1.29,4551,73,0.01,18.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33,34.12,0,0,0.38,0,0,-1,0
370.692,14.61,0,70.7,2.3,-0.2,-2.1,0.3,1416,4,90,218.16,21,21,30.6,2126.8,1.23,4461,71,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,31.3,32.38,0,0,0.37,0,0,-0.95,0
370.802,14.61,0,70.7,2.2,-0.2,-2.1,0.3,1414,4,90,229.81,20.2,20,28.6,2136.4,1.32,4350,70,0.01,17.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,29.3,30.21,0,0,0.4,0,0,-0.91,0
370.922,14.61,0,70.7,2.1,-0.2,-2,0.3,1414,4,90,234.28,19.5,19.8,27.6,2141.6,1.35,4350,70,0.01,17.3,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.4,28.2,29.04,0,0,0.4,0,0,-0.84,0
371.122,14.61,0,70.7,2.1,-0.1,-1.9,0.3,1414,4,90,234.28,18.8,18.6,26.1,2150,1.32,4280,68,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.7,25,26.09,0,0,0.43,0,0,-0.77,0
371.284,14.61,0,70.7,1.9,-0.2,-1.8,0.2,1413,4,90,234.28,16.5,16.7,22.9,2159.9,1.23,4162,67,0.01,15.9,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.4,22.8,23.71,0,0,0.44,0,0,-0.71,0
371.382,14.61,0,70.7,1.8,-0.2,-1.7,0.2,1411,4,90,234.28,15,15.3,20.5,2169.2,1.26,4056,65,0.01,15,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15,20.8,21.77,0,0,0.45,0,0,-0.67,0
371.484,14.61,0,70.7,1.7,-0.2,-1.6,0.2,1411,4,90,234.28,15,14.9,19.5,2173.8,1.38,4049,65,0.01,14.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.6,20.2,20.88,0,0,0.47,0,0,-0.64,0
371.593,14.61,0,70.7,1.7,-0.2,-1.5,0.2,1409,4,90,234.28,13.5,14,18.2,2178.2,1.29,3961,64,0.01,14.5,-2.5,-3,-2.5,-3,-2.5,-2.5,-46,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.4,18.2,19.14,0,0,0.48,0,0,-0.6,0
371.702,14.61,0,70.7,1.6,-0.2,-1.5,0.2,1405,4,90,234.28,12.8,13.5,17,2183.7,1.43,3961,63,0.01,13.5,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.4,17.7,18.35,0,0,0.48,0,0,-0.55,0
371.822,14.61,0,70.7,1.5,-0.1,-1.4,0.2,1405,4,90,234.28,12.8,12.6,16.2,2188.9,1.41,3897,63,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.8,16.8,17.2,0,0,0.51,0,0,-0.52,0
371.934,14.61,0,70.7,1.4,-0.2,-1.3,0.1,1404,4,90,234.28,12,12.5,15.7,2194.1,1.52,3836,62,0.01,13.1,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.5,16.72,0,0,0.52,0,0,-0.5,0
372.128,14.61,0,70.7,1.4,-0.2,-1.3,0.1,1404,4,90,234.28,12,12.5,15.5,2199.6,1.61,3786,61,0.01,13.3,-2,-2.5,-2,-2.5,-2,-2.5,-45,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.3,16.41,0,0,0.52,0,0,-0.47,0
372.222,14.61,0,70.7,1.2,-0.1,-1.2,0.1,1402,4,90,234.28,12,12.5,15.1,2206.9,1.55,3709,60,0.01,13.4,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.9,16.01,0,0,0.52,0,0,-0.44,0
372.372,14.61,0,70.7,1.2,-0.1,-1.2,0.1,1398,4,90,234.28,12,12.5,14.7,2212.4,1.52,3660,58,0.01,13.4,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.7,15.74,0,0,0.53,0,0,-0.41,0
372.472,14.61,0,70.7,1.1,-0.2,-1.1,0.1,1398,4,90,234.28,12,12.5,14.7,2217.9,1.61,3602,58,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.4,15.55,0,0,0.53,0,0,-0.41,0
372.572,14.61,0,70.7,1.1,-0.2,-1.1,0.1,1396,4,90,234.28,12,12.5,14.3,2220.5,1.7,3554,57,0.01,13.4,-3,-3.5,-3,-3.5,-3,-3.5,-43,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.2,15.33,0,0,0.54,0,0,-0.39,0
372.679,14.61,0,70.7,1.1,-0.2,-1.1,0.1,1396,4,90,234.28,12,12.5,14.2,2223.7,1.64,3529,57,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.1,15.16,0,0,0.55,0,0,-0.38,0
372.783,14.61,0,70.7,1.1,-0.2,-1.1,0.1,1395,4,90,234.28,12,12.4,14.2,2227.8,1.55,3482,55,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0.1,0,0,0,0,0,0,12.6,14.9,14.96,0,0,0.54,0,0,-0.37,0
372.900,14.61,0,70.7,1,-0.2,-1.1,0,1395,4,90,234.28,12,12.4,13.9,2231.8,1.55,3430,55,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.7,14.76,0,0,0.55,0,0,-0.37,0
