﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103_B58_E50_StkTurbo_SupraHPFP_Basev2.1_v1.0.mhd
462.069,14.61,100,64.4,18.2,18,2.9,21.2,1378,3,79,12.9,174.8,192.4,364.7,2319.2,12.75,6472,81,-4.78,98,14,9.5,14,14,14,13.6,515,86.1,2.65,21.1,49.8,47.9,0,-4.5,0,0,0,-0.4,174,429.7,444.54,0,0,0.7,0,1.1,1.91,0
462.169,14.61,80.8,64.4,17.9,17.9,3,21,1378,4,79,12.82,171.8,189.7,364.1,2344.7,12.61,6550,81,-5.13,98,14.5,10,14.5,14.5,14.5,14.1,508,86.6,2.64,15.5,49.6,47.7,0,-4.5,0,0,0,-0.4,171.8,355.6,444.93,0,4,0.85,0,0,1.89,0
462.269,14.61,0,64.4,21.8,16.1,-8.9,6.1,1395,4,81,12.92,156,108.5,324.3,2425.6,11.46,6332,82,0.01,50.5,0.7,-1,2,-0.5,1.3,2,384,100,2.26,0,18.4,24.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,149.9,110.3,283.84,0,4,1.57,0,0,-6.57,0
462.371,14.61,0,64.4,19.1,17.7,-23.4,0,1395,4,81,20.16,167.2,31.7,321.3,1448.9,28.97,5873,83,0.01,50.6,8.5,8.5,-4.5,8.5,-4.5,-4.5,-120,65,1.14,0,0,1.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,143.6,56.1,119.1,0,0,0.18,0,0,-5.29,0
462.469,14.61,0,64.4,12,9.5,-14.1,0,1409,4,81,42.43,121.5,24.4,217.9,1322.5,29.64,5627,82,0.01,41.3,-2,-2,-2,-2,-2,-2,-90,65,1,0,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,92.6,56.6,67.19,0,0,0.04,0,0,-4.46,0
462.579,14.61,0,64.4,8.9,4.2,-9.7,0.3,1409,4,81,77.59,72.8,24.3,129.7,1729.7,29.38,5497,81,0.01,31.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-70,65,1,0.5,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,59,50.6,51.17,0,0,0.04,0,0,-4.13,0
462.681,14.61,0,64.4,6.7,2.7,-6.7,0.5,1423,4,81,96.96,45.8,24.3,80.9,1861.7,29.35,5384,81,0.01,27.1,-2,-2,-2,-2,-2,-2,-60,65,1.02,0.5,0,0.2,-4.5,0,0,-4.5,0,0,37.2,46.9,46.74,0,0,0.08,0,0,-3.28,0
462.790,14.61,0,64.4,5.5,2.2,-5.4,0.5,1423,4,81,104.71,30,24.3,51.4,1993.4,29.27,5303,80,0.01,22,-0.5,-0.5,0,-0.5,0,-0.5,-56,65,1.03,0.5,0,0.2,0,0,0,0,0,0,29.2,44.7,44.95,0,0,0.14,0,0,-2.6,0
462.891,14.61,0,64.4,4.4,0.9,-4.2,0.5,1427,4,81,124.66,27,24.3,46.1,2091.7,29.29,5189,78,0.01,19.8,0,0,0,0,0,0,-56,65,1.03,0.5,0,0.2,0,0,0,0,0,0,26.8,43.5,43.68,0,0,0.23,0,0,-1.99,0
462.989,14.61,0,64.4,3.7,0.2,-3.5,0.5,1427,4,81,145.43,24.8,24.2,40.7,2121.9,29.35,5084,77,0.01,19.1,0,0,0,0,0,0,-56,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,42.4,42.71,0,0,0.3,0,0,-1.6,0
463.091,14.61,0,64.4,3,-0.3,-2.8,0.5,1427,4,81,167.72,24,24.2,39.3,2125.7,28.88,4987,76,0.01,19.8,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.2,40.9,41.61,0,0,0.32,0,0,-1.28,0
463.191,14.61,0,64.4,2.7,-0.3,-2.4,0.4,1427,4,81,178.67,23.2,23.6,37.6,2129.2,6.86,4876,75,0.01,20.3,-1,-1,-1,-0.5,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,38.8,39.9,0,0,0.34,0,0,-1.09,0
463.301,14.61,0,64.4,2.6,-0.2,-2.2,0.4,1425,4,79,184.69,23.2,22.9,35.9,2133.8,1.2,4762,74,0.01,19.9,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.9,36.7,37.77,0,0,0.35,0,0,-1.06,0
463.399,14.61,0,64.4,2.5,-0.2,-2.2,0.4,1425,4,79,185.83,22.5,22.1,33.8,2137.9,1.17,4652,73,0.01,19.2,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,22.1,34.7,35.84,0,0,0.36,0,0,-1.03,0
463.500,14.61,0,64.4,2.5,-0.2,-2.2,0.3,1423,4,79,191.75,21.8,21.4,31.9,2141.6,1.32,4528,71,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,32.7,33.85,0,0,0.37,0,0,-0.99,0
463.599,14.61,0,64.4,2.4,-0.1,-2.1,0.3,1423,4,79,214.27,21,20.7,30.1,2145.1,1.14,4416,71,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,30.4,31.84,0,0,0.39,0,0,-0.96,0
463.705,14.61,0,64.4,2.3,-0.1,-2.1,0.3,1422,4,79,214.27,19.5,19.6,28.1,2148,1.23,4328,70,0.01,17.3,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.7,29.1,29.81,0,0,0.39,0,0,-0.92,0
463.824,14.61,0,64.4,2.2,-0.2,-2,0.3,1422,4,79,221.36,19.5,19.3,27.3,2151.5,1.2,4308,69,0.01,17.1,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.9,27.2,28.37,0,0,0.41,0,0,-0.86,0
463.919,14.61,0,64.4,2.2,-0.2,-1.9,0.3,1422,4,79,234.28,18,18,25,2154.7,1.23,4235,68,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18,25.6,26.45,0,0,0.42,0,0,-0.82,0
464.019,14.61,0,64.4,2,-0.2,-1.8,0.2,1418,4,79,234.28,17.2,17.2,23.6,2158.2,1.26,4182,67,0.01,15.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17,23.7,24.81,0,0,0.43,0,0,-0.77,0
464.120,14.61,0,64.4,1.9,-0.2,-1.8,0.2,1418,4,79,234.28,16.5,16.2,22,2160.8,1.23,4120,66,0.01,15.3,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.2,22.6,23.23,0,0,0.43,0,0,-0.74,0
464.219,14.61,0,64.4,1.9,-0.2,-1.7,0.2,1416,4,79,234.28,15.8,15.6,20.9,2163.7,1.29,4092,66,0.01,14.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.4,21.4,22.04,0,0,0.45,0,0,-0.69,0
464.319,14.61,0,64.4,1.8,-0.2,-1.7,0.2,1416,4,79,234.28,14.2,14.7,19.4,2167.2,1.29,4022,65,0.01,14.5,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.3,19.2,20.45,0,0,0.47,0,0,-0.65,0
464.420,14.61,0,64.4,1.7,-0.1,-1.6,0.2,1414,4,79,234.28,13.5,13.7,17.6,2170.1,1.35,3971,64,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.7,18.5,19.08,0,0,0.47,0,0,-0.61,0
464.519,14.61,0,64.4,1.7,-0.2,-1.5,0.2,1414,4,79,234.28,12.8,13.3,17,2172.1,1.32,3940,63,0.01,13.5,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.1,17.1,17.97,0,0,0.49,0,0,-0.58,0
464.635,14.61,0,64.4,1.6,-0.2,-1.5,0.2,1411,4,79,234.28,12.8,12.5,15.9,2175.6,1.35,3863,62,0.01,13,-1.5,-2,-1.5,-1.5,-1.5,-2,-47,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,16.7,17,0,0,0.49,0,0,-0.55,0
464.729,14.61,0,64.4,1.5,-0.2,-1.4,0.1,1411,4,79,234.28,12,12.5,15.6,2177.6,1.49,3817,62,0.01,12.7,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.4,16.52,0,0,0.5,0,0,-0.52,0
464.833,14.61,0,64.4,1.4,-0.2,-1.3,0.1,1409,4,79,234.28,12,12.5,15.4,2180.2,1.43,3778,60,0.01,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,16.2,16.25,0,0,0.49,0,0,-0.49,0
464.940,14.61,0,64.4,1.3,-0.2,-1.3,0.1,1409,4,79,234.28,12,12.5,15.1,2183.4,1.49,3713,60,0.01,13.2,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,16,15.99,0,0,0.5,0,0,-0.47,0
465.038,14.61,0,64.4,1.3,-0.1,-1.3,0.1,1405,4,79,234.28,12,12.5,15,2185.1,1.49,3666,58,0.01,13.2,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,15.7,15.75,0,0,0.5,0,0,-0.46,0
465.139,14.61,0,64.4,1.3,-0.1,-1.2,0.1,1405,4,79,234.28,12,12.5,14.7,2188,1.55,3610,58,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.4,15.49,0,0,0.51,0,0,-0.44,0
465.239,14.61,0,64.4,1.3,-0.1,-1.2,0.1,1404,4,79,234.28,12,12.5,14.4,2190.1,1.43,3535,57,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.2,15.22,0,0,0.52,0,0,-0.43,0
465.341,14.61,0,64.4,1.2,-0.1,-1.1,0.1,1404,4,79,234.28,12,12.5,14.2,2193,1.52,3566,57,0.01,13.2,-3,-3,-3,-3,-3,-3,-45,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.2,15.09,0,0,0.51,0,0,-0.39,0
465.439,14.61,0,64.4,1.1,-0.2,-1.1,0.1,1402,4,79,234.28,12,12.4,14.2,2194.4,1.55,3478,56,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,14.9,14.95,0,0,0.51,0,0,-0.39,0
465.539,14.61,0,64.4,1.1,-0.2,-1.1,0,1402,4,79,234.28,12,12.4,14,2196.7,1.58,3444,55,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.7,14.76,0,0,0.52,0,0,-0.38,0
465.639,14.61,0,64.4,1.1,-0.2,-1.1,0,1400,4,79,234.28,12,12.4,13.7,2198.8,1.52,3408,54,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.56,0,0,0.53,0,0,-0.37,0
465.743,14.61,0,64.4,1,-0.1,-1.1,0,1400,4,79,234.28,12,12.4,13.7,2201.7,1.64,3346,54,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.4,14.37,0,0,0.54,0,0,-0.36,0
465.841,14.61,0,64.4,1,-0.1,-1,0,1398,4,79,234.28,12,12.4,13.5,2202.8,1.64,3344,53,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.3,14.23,0,0,0.54,0,0,-0.36,0
465.943,14.61,0,64.4,1,-0.1,-1,0,1398,4,79,234.28,12,12.4,13.4,2205.2,1.64,3287,53,0.01,13.3,-4,-3.5,-3.5,-3.5,-4,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.1,14.09,0,0,0.55,0,0,-0.35,0
466.039,14.61,0,64.4,1,-0.1,-1,0,1396,4,79,234.28,12,12.4,13.2,2206.9,1.61,3274,52,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14,13.95,0,0,0.55,0,0,-0.34,0
466.139,14.61,0,64.4,0.9,-0.1,-1,0,1396,4,79,234.28,12,12.4,13.1,2210.1,1.64,3240,52,0.01,13.3,-3.5,-4,-3.5,-4,-3.5,-4,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.9,13.83,0,0,0.56,0,0,-0.32,0
466.239,14.61,0,64.4,0.9,-0.1,-1,0,1395,4,79,234.28,12,12.4,13.1,2210.7,1.64,3212,52,0.01,13.3,-4,-3.5,-3.5,-4,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.7,13.71,0,0,0.56,0,0,-0.32,0
466.339,14.61,0,64.4,0.9,-0.2,-1,0,1395,4,79,234.28,12,12.4,12.8,2212.7,1.73,3194,51,0.01,13.3,-5,-4.5,-4.5,-5,-5,-4.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.6,13.58,0,0,0.57,0,0,-0.31,0
466.440,14.61,0,64.4,0.9,-0.1,-0.9,0,1395,4,79,234.28,12,12.4,12.8,2215.3,1.79,3145,50,0.01,13.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,13.46,0,0,0.57,0,0,-0.3,0
466.539,14.61,0,64.4,0.9,-0.1,-0.9,0,1395,4,79,234.28,12,12.4,12.6,2216.8,1.67,3120,50,0.01,13.3,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,13.32,0,0,0.58,0,0,-0.29,0
466.639,14.61,0,64.4,0.9,-0.1,-0.9,0,1393,4,79,234.28,12,12.4,12.4,2219.1,1.7,3100,50,0.01,13.3,-5,-5,-5,-5,-5,-5,-41,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.19,0,0,0.59,0,0,-0.29,0
466.741,14.61,0,64.4,0.9,-0.1,-0.9,0,1393,4,79,234.28,12,12.4,12.4,2221.4,1.73,3065,49,0.01,13.1,-5,-5,-5,-5,-5,-5,-41,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.1,13.08,0,0,0.59,0,0,-0.28,0
466.839,14.61,0,64.4,0.9,-0.2,-0.9,0,1391,4,79,234.28,12,12.4,12.4,2223.4,1.79,3054,49,0.01,13.1,-5,-5.5,-5,-5,-5,-5.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13,12.99,0,0,0.6,0,0,-0.27,0
