﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103_B58_E50_StkTurbo_SupraHPFP_Basev2.1_v1.0.mhd
516.824,14.61,0,69.8,1.4,-0.2,-1.4,0.1,1420,4,90,234.28,12,12.5,14.5,2180.5,1.61,3526,57,0.01,12.7,-3,-3.5,-3.5,-3,-3.5,-3.5,-42,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,15.1,15.3,0,0,0.54,0,0,-0.53,0
516.935,14.61,0,69.8,1.3,-0.2,-1.3,0,1416,4,90,234.28,12,12.4,13.9,2188.6,1.58,3424,55,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.7,14.5,14.77,0,0,0.54,0,0,-0.49,0
517.047,14.61,0,69.8,1.2,-0.1,-1.3,0,1416,4,90,234.28,12,12.4,13.6,2194.7,1.64,3339,53,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.2,14.42,0,0,0.55,0,0,-0.47,0
517.146,14.61,0,69.8,1.2,-0.1,-1.2,0,1414,4,90,234.28,12,12.4,13.2,2199.1,1.67,3235,52,0.01,12.6,-4,-3.5,-3.5,-4,-3.5,-3.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.9,14.06,0,0,0.57,0,0,-0.45,0
517.247,14.61,0,69.8,1.1,-0.2,-1.2,0,1414,4,90,234.28,12,12.4,13,2202.3,1.67,3212,51,0.01,12.6,-4,-4,-4,-4,-4,-4,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.6,13.77,0,0,0.58,0,0,-0.43,0
517.393,14.61,0,69.8,1.1,-0.2,-1.2,0,1411,4,90,234.28,12,12.4,12.5,2209.2,1.7,3070,50,0.01,12.4,-5.5,-5,-5,-5.5,-5,-5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,13.32,0,0,0.6,0,0,-0.4,0
517.508,14.61,0,69.8,1,-0.2,-1.1,0,1409,4,90,234.28,12,12.4,12,2212.7,1.73,2981,48,0.01,12.3,-6,-5.5,-6,-5.5,-6,-5.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.7,12.92,0,0,0.62,0,0,-0.39,0
517.620,14.61,0,69.8,1,-0.2,-1.1,0,1409,4,90,234.28,12,12.4,11.8,2217.9,1.64,2922,47,0.01,12,-6.5,-6.5,-7,-6.5,-6.5,-7,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.4,12.59,0,0,0.63,0,0,-0.36,0
517.731,14.61,0,69.8,1,-0.2,-1,0,1405,4,90,234.28,12,12.4,11.5,2222.3,1.7,2844,46,0.01,11.7,-8,-8,-7.5,-8,-8,-8,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.1,12.26,0,0,0.65,0,0,-0.35,0
517.876,14.61,0,69.8,0.9,-0.3,-1,0,1405,4,90,234.28,12,12.4,11.1,2226.9,1.79,2778,45,0.01,11.3,-9,-8.5,-8.5,-8.5,-8.5,-8.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.7,11.97,0,0,0.67,0,0,-0.33,0
517.996,14.61,0,69.8,0.9,-0.3,-1,0,1404,4,90,234.28,12,12.4,10.8,2231.8,1.76,2657,43,0.01,10.9,-9.5,-9,-9.5,-9.5,-9.5,-9,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.2,11.42,0,0,0.7,0,0,-0.3,0
