﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103_B58_E50_StkTurbo_SupraHPFP_Basev2.1_v1.0.mhd
370.002,14.6,0,64.4,20.4,16.8,-7.9,6.8,1377,4,79,15.14,159.8,116.4,322,1453.9,15.98,6166,83,0.01,56.7,-2.5,-4,-1.8,-4,-2,-4,240,65,2.25,0,17.6,24.1,0,0,0,0,0,0,173.5,97.9,280.29,0,4,1.73,0,0,-6.54,0
370.102,14.6,0,64.4,16,13.9,-18.8,0,1391,4,79,28.94,158.2,26.5,281.5,1158,29.5,5473,83,0.01,45.5,7.6,-6,-6,6.8,8,-6,-6,65,1.11,0,0,0.9,0,0,0,0,0,0,135.3,59.6,112.1,0,0,0.13,0,0,-5.21,0
370.202,14.6,0,64.4,10.8,7,-12.1,0,1391,4,79,60.76,104.2,24.2,174.2,1810.9,29.35,5150,83,0.01,35.6,-4,-4,-3.5,-4,-3.5,-3.5,-73,65,1,0.3,0,0.2,0,0,0,0,0,0,79,49.8,62.08,0,0,0.04,0,0,-4.35,0
370.303,14.6,0,64.4,7.9,3.7,-8.5,0.5,1407,4,79,81.26,64.5,24.2,106.9,1983.8,29.27,5132,83,0.01,29.1,-4,-4.5,-3.5,-4,-3.5,-4.5,-62,65,1.02,0.5,0,0.2,0,0,0,0,0,0,52.9,47.1,47.84,0,0,0.05,0,0,-4,0
370.405,14.61,0,64.4,6.3,2.6,-6.3,0.5,1407,4,79,98.06,42,24.2,70,2048.8,29.12,5156,83,0.01,25.4,-2,-2,-2,-2,-2,-2,-58,65,1.03,0.5,0,0.2,0,0,0,0,0,0,33.7,44.4,44.08,0,0,0.09,0,0,-3.02,0
370.502,14.61,0,64.4,5.2,2,-5.1,0.5,1413,4,79,110.48,27.8,24.2,46.1,2070.6,29.12,5118,83,0.01,20.5,-0.5,0,-0.5,0,-0.5,-0.5,-56,65,1.03,0.5,0,0.2,0,0,0,0,0,0,29.7,43.4,42.8,0,0,0.15,0,0,-2.4,0
370.606,14.61,0,64.4,4.2,0.7,-4.1,0.5,1413,4,79,127.29,27.8,24.2,46.3,2074.9,29.12,5124,82,0.01,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25.8,43,42.36,0,0,0.23,0,0,-1.88,0
370.702,14.61,0,64.4,3.5,0,-3.3,0.5,1414,4,79,146.14,24,24.2,40.6,2077.8,29.03,5074,81,0.01,18.7,0,0,0,0,0,0,-56,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42.5,42.09,0,0,0.3,0,0,-1.51,0
370.802,14.61,0,64.4,3,-0.4,-2.7,0.5,1414,4,79,169.13,24,24.2,39.5,2081.9,28.97,5084,81,0.01,19.8,0,0,0,0,0,0,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,42.2,41.85,0,0,0.32,0,0,-1.21,0
370.902,14.61,0,64.4,2.6,-0.4,-2.2,0.5,1414,4,79,179.73,24,24.2,39.5,2085.9,8.59,5024,81,0.01,21,0,0,0,0,0,0,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42,41.61,0,0,0.32,0,0,-1,0
371.001,14.61,0,64.4,2.5,-0.3,-2,0.5,1414,4,79,175.03,24,24.2,39.4,2089.4,1.14,4997,80,0.01,21.9,0,0,0,0,0,0,-55,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.3,41,41.13,0,0,0.34,0,0,-0.97,0
371.102,14.61,0,64.4,2.4,-0.2,-2.1,0.4,1413,4,77,178.67,24,23.8,38.4,2092.6,1.17,4936,80,0.01,21.1,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24,40.7,40.41,0,0,0.35,0,0,-0.96,0
371.204,14.61,0,64.4,2.4,-0.2,-2,0.5,1413,4,77,184.69,24,23.9,38.2,2095.8,1.17,4944,79,0.01,21.1,-1,-1,-1,-1,-1,-1,-55,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24,40.2,40.06,0,0,0.35,0,0,-0.95,0
371.302,14.61,0,64.4,2.4,-0.1,-2,0.4,1413,4,77,198.06,23.2,23.5,37.5,2097.8,1.2,4878,78,0.01,21.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,39.4,39.36,0,0,0.35,0,0,-0.95,0
371.402,14.61,0,64.4,2.4,-0.2,-2,0.4,1413,4,77,202.05,23.2,23.4,36.9,2102.5,1.2,4855,78,0.01,20.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.6,38.68,0,0,0.36,0,0,-0.94,0
371.502,14.61,0,64.4,2.4,-0.2,-2,0.4,1411,4,77,212.01,22.5,23,35.9,2104.2,1.2,4810,77,0.01,20.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,37.9,37.92,0,0,0.36,0,0,-0.92,0
