﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV1.bin
92.452,14.2,15.8,-2.9,0,0,0,0,0,0,0,72.2,3,21,14.1,15.77,45,45.4,26.6,748.2,1687,-5.6,-5.6,9,21,149.3,0,33,46.2,46.2,26.5,0
92.553,14.2,15.8,-2.9,0,0,0,0,0,0,0,72.3,3,21,14.67,15,45.6,45.3,26.6,763,1691,-5.9,-7.3,9.1,20.2,151.5,0,33,46.2,46.2,26.4,0
92.652,14.2,15.9,-2.8,0,0,0,0,0,0,0,73.2,3,21,15.26,15,46.2,46.1,26.9,773.1,1696,-2.1,-5.9,9.3,20.2,153.5,0,32.5,45.9,45.9,26,0
92.747,14.2,15.7,-2.8,0,0,0,0,0,0,0,72.7,3,21,15.46,14.25,45.3,45.2,26.6,749.4,1687,-5.1,-9.6,9,20.2,150.4,0,33.1,46.3,46.3,26.5,0
92.851,14.2,15.7,-2.9,0,0,0,0,0,0,0,73,3,21,15.53,14.05,45,45.4,26.5,756.6,1679,-5.2,-10.6,9,20.2,149.3,0,33.2,46.6,46.6,26.6,0
92.948,14.2,15.9,-2.8,0,0,0,0,0,0,0,72.7,3,21,15.46,14.08,45.6,46.2,26.8,765.6,1691,-5.6,-10.5,9.2,20.2,151.4,0,32.5,46.7,46.7,26.1,0
93.042,14.2,15.9,-2.8,0,0,0,0,0,0,0,72.7,3,21,15.75,14.21,45.7,46.2,26.9,755.4,1688,-4.7,-10.4,9.2,20.2,151.6,0,32.6,46.8,46.8,26.1,0
93.139,14.2,15.9,-2.8,0,0,0,0,0,0,0,73.2,3,21,15.11,14.53,46.1,46.1,26.9,751.9,1686,-5.6,-12.3,9.2,20.2,152.9,0,32.7,45.8,45.8,26.2,0
93.231,14.2,15.9,-2.8,0,0,0,0,0,0,0,72.9,3,21,14.44,16.75,46.1,46.3,26.9,765.5,1683,-6.2,-9.6,9.2,20.2,153.1,0,32.6,46.8,46.8,26.1,0
93.329,14.2,15.9,-2.7,0,0,0,0,0,0,0,72.7,3,21,14.28,15.07,46.2,46.3,27,741.5,1681,-5.9,-12.2,9.2,20.2,153.3,0,32.7,46.5,46.5,26.1,0
93.421,14.2,15.9,-2.7,0,0,0,0,0,0,0,72.5,3,21,14.63,15.8,45.9,46.3,27,754,1682,-4.1,-8.4,9.2,20.2,152.3,0,32.6,45.8,45.8,26.1,0
93.517,14.2,15.9,-2.7,0,0,0,0,0,0,0,72.7,3,21,14.23,16.25,46,46.5,26.9,737.8,1671,-5.8,-5.6,9.2,20.2,152.6,0,32.8,45.9,45.9,26.2,0
93.612,14.2,15.9,-2.7,0,0,0,0,0,0,0,72.2,3,21,14.46,15.99,46.1,46.5,26.9,752.1,1671,-4.7,-5.7,9.2,20.2,153,0,32.8,45.9,45.9,26.2,0
93.707,14.2,15.9,-2.7,0,0,0,0,0,0,0,72.3,3,21,14.74,15.56,46.2,46.5,26.9,751.9,1666,-3.3,-6.6,9.2,20.2,153.4,0,32.9,46,46,26.3,0
93.803,14.2,16.3,-2.6,0,0,0,0,0,0,0,72.2,3,21,15.32,14.86,47,47.7,27.4,743.1,1672,-2.9,-8,9.6,20.2,155.8,0,31.9,45,45,25.5,0
93.897,14.2,16.3,-2.5,0,0,0,0,0,0,0,73,3,21,15.53,14.79,47.6,47.7,27.5,758.6,1667,-3.6,-5.3,9.6,20.2,158,0,32,46.4,46.4,25.6,0
93.987,14.2,16.3,-2.5,0,0,0,0,0,0,0,72,3,21,15.75,14.53,47.4,47.8,27.6,765.9,1669,-4,-8,9.6,20.2,157.3,0,31.9,45,45,25.5,0
94.078,14.2,16.3,-2.5,0,0,0,0,0,0,0,72.9,3,21,15.89,14.37,47.4,47.9,27.6,757.7,1665,-3,-7.8,9.6,19.9,157.3,0,31.9,46.3,46.3,25.5,0
94.177,14.2,16.3,-2.5,0,0,0,0,0,0,0,72,3,21,16.26,14.14,47.6,47.8,27.6,762.4,1666,-1.1,-9.2,9.6,19.9,157.8,0,31.9,46.1,46.1,25.6,0
94.273,14.2,16.3,-2.5,0,0,0,0,0,0,0,72.7,3,21,16.68,14.23,47.4,47.7,27.6,757.6,1669,-2,-8.8,9.6,20.2,157.1,0,31.9,45.4,45.4,25.6,0
94.367,14.2,16.2,-2.5,0,0,0,0,0,0,0,72.3,3,21,15.32,14.51,47.2,47.8,27.6,742.4,1662,-2.3,-11.1,9.7,19.9,156.5,0,32,45.1,45.1,25.6,0
94.463,14.2,16.2,-2.5,0,0,0,0,0,0,0,72.2,3,21,14.87,15.49,48,47.8,27.6,750.9,1659,-2.8,-11.9,9.7,19.9,158.7,0,32,45.1,45.1,25.6,0
94.558,14.2,16.2,-2.5,0,0,0,0,0,0,0,73,3,21,14.96,15.66,47.7,47.8,27.6,725.4,1658,-0.3,-6.1,9.7,19.9,158.3,0,32.1,45.5,45.5,25.7,0
94.658,14.2,16.2,-2.5,0,0,0,0,0,0,0,72.5,3,21,14.74,16.16,47.7,47.9,27.7,743.7,1676,-0.7,-4,9.8,20.2,158.4,0,31.6,45.8,45.8,25.3,0
94.753,14.2,16.2,-2.4,0,0,0,0,0,0,0,72.3,3,21,14.44,16.29,47.8,48.1,27.6,725,1658,-1.7,-2.3,9.8,19.9,158.4,0,31.9,46.4,46.4,25.5,0
94.848,14.2,16.2,-2.5,0,0,0,0,0,0,0,72.3,3,21,14.7,16.06,48,48.1,27.6,738.4,1651,-0.6,-3.1,9.8,19.9,159.2,0,32,45.5,45.5,25.6,0
94.937,14.2,16.2,-2.4,0,0,0,0,0,0,0,72.3,3,21,15.01,15.49,47.8,48,27.6,730.8,1660,0.9,-2.8,9.8,19.9,158.6,0,31.9,45,45,25.5,0
95.028,14.2,16.2,-2.5,0,0,0,0,0,0,0,72.9,3,21,16.26,14.67,48,48.1,27.6,741,1655,3.4,-2.1,9.8,19.9,159.2,0,32,45.4,45.4,25.6,0
95.117,14.2,16.2,-2.5,0,0,0,0,0,0,0,72.5,3,21,16.26,15.2,47.9,48,27.6,739.4,1659,3.1,0.3,9.8,19.9,158.9,0,31.9,45.1,45.1,25.6,0
95.207,14.2,17.2,-2.5,0,0,0,0,0,0,0,72.5,3,21,16.1,14.53,47.1,48.6,27.6,717,1668,2,-3.2,9.7,20.2,156.3,0,31.3,45.8,45.8,25.1,0
95.307,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.7,3,21,15.67,14.31,48.5,48.4,27.9,730.4,1659,0.5,-4.3,10,19.9,160.9,0,31.6,44.8,44.8,25.3,0
95.402,14.2,15.5,-2.4,0,0,0,0,0,0,0,72,3,21,15.29,14.21,48.2,47.3,27.8,724.3,1650,0.3,-5.2,10,19.9,159.7,0,32.6,45.8,45.8,26.1,0
95.498,14.2,16.1,-2.6,0,0,0,0,0,0,0,72.2,3,21,16.72,14.21,47.2,47.7,27.2,714.8,1658,4.5,-7.4,9.8,19.9,156.4,0,32.1,46.6,46.6,25.7,0
95.588,14.2,16.2,-2.5,0,0,0,0,0,0,0,72.2,3,21,15.17,14.46,47.5,48,27.4,705.4,1653,2,-7,9.8,19.9,157.3,0,32,45.2,45.2,25.7,0
95.678,14.2,16.1,-2.5,0,0,0,0,0,0,0,72.7,3,21,15.11,15.13,47.6,47.6,27.4,712.9,1653,3.4,-8.4,9.8,19.9,157.9,0,32.3,45.8,45.8,25.9,0
95.778,14.2,16.4,-2.5,0,0,0,0,0,0,0,72.7,3,21,14.44,15.92,47.8,47.8,27.4,706.2,1661,1.7,-2,9.8,19.9,158.5,0,32,46.5,46.5,25.6,0
95.874,14.2,16.4,-2.3,0,0,0,0,0,0,0,72.5,3,21,14.77,16.38,49.1,48.7,28,703.9,1655,2.7,0.6,10.4,19.9,162.4,0,31.6,44.7,44.7,25.3,0
95.972,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.3,3,21,14.48,16.2,48.5,48.6,27.9,722.7,1651,2.5,1,10.1,19.9,160.8,0,31.7,45.1,45.1,25.4,0
96.068,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.9,3,21,15.01,15.85,48.8,48.6,27.8,705.9,1654,5,1,10.1,19.9,161.7,0,31.6,46.1,46.1,25.3,0
96.157,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.5,3,21,15.89,15.04,48.6,48.6,27.8,708.8,1649,7.3,-0.3,10.1,19.5,160.9,0,31.7,45.2,45.2,25.4,0
96.263,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.5,3,21,15.89,13.82,48.2,48.6,27.8,704.4,1650,5.6,-7.2,10.1,19.9,159.9,0,31.7,45.1,45.1,25.4,0
96.358,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.5,3,21,16.39,14.94,48.8,48.6,27.8,717.7,1650,7,1.7,10.1,19.9,161.6,0,31.7,45.1,45.1,25.4,0
96.456,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.9,3,21,16.03,14.54,48.2,48.6,27.8,713.8,1652,5.9,0.9,10.2,19.9,159.6,0,31.6,45.8,45.8,25.3,0
96.555,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.3,3,21,15.89,14.37,48.3,48.6,27.8,710,1656,5.8,0.2,10.2,19.9,160,0,31.6,46,46,25.3,0
96.648,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.5,3,21,16.1,14.35,48.8,48.8,27.8,707.2,1647,5.3,-0.3,10.2,19.5,161.9,0,31.6,46.1,46.1,25.3,0
96.738,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.3,3,21,15.14,14.6,48.1,48.6,27.8,712.9,1650,4.6,-2.4,10.2,19.9,159.6,0,31.7,44.9,44.9,25.4,0
96.828,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.5,3,21,15.26,15.85,48.4,48.8,27.8,693.9,1654,6.7,7.7,10.2,19.9,160.3,0,31.5,46,46,25.2,0
96.919,14.2,16.4,-2.4,0,0,0,0,0,0,0,73.2,3,21,14.6,15.17,48.3,48.8,27.9,698.9,1651,5.9,-0.9,10.3,19.9,160.2,0,31.6,44.7,44.7,25.3,0
97.012,14.2,16.4,-2.3,0,0,0,0,0,0,0,72.3,3,21,14.7,15.63,48.7,48.8,27.9,708.3,1654,7,0.5,10.3,19.9,161.5,0,31.5,45.9,45.9,25.2,0
97.108,14.2,16.4,-2.3,0,0,0,0,0,0,0,72.7,3,21,14.73,15.85,48.5,48.8,27.9,718,1646,7.9,1.9,10.2,19.5,160.5,0,31.6,44.8,44.8,25.3,0
97.197,14.2,16.4,-2.3,0,0,0,0,0,0,0,72.3,3,21,15.11,15.99,48.9,48.6,27.8,715.5,1652,9.6,3.1,10.2,19.9,162.1,0,31.6,44.8,44.8,25.3,0
97.293,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.9,3,21,15.39,15.8,47.9,48.7,27.8,696,1650,9.2,5.3,10.2,19.9,158.9,0,31.6,45.1,45.1,25.3,0
97.387,14.2,16.4,-2.4,0,0,0,0,0,0,0,72.7,3,21,15.5,14.91,48.3,48.7,27.8,709.6,1647,8.4,4.3,10.2,19.5,160.2,0,31.7,44.8,44.8,25.4,0
97.476,14.2,16.4,-2.3,0,0,0,0,0,0,0,72.2,3,21,15.53,15.32,48.6,48.7,27.8,705.9,1649,8,10.3,10.3,19.5,161.3,0,31.7,45.8,45.8,25.3,0
97.572,14.2,16.4,-2.3,0,0,0,0,0,0,0,72.5,3,21,15.65,14.63,48.4,48.6,27.8,710.7,1647,8.9,3.6,10.3,19.5,160.6,0,31.7,45.2,45.2,25.4,0
97.667,14.2,16.4,-2.3,0,0,0,0,0,0,0,73,3,21,16.03,14.35,48.5,48.6,27.8,706.2,1651,10.4,2.9,10.3,19.9,160.7,0,31.7,45.8,45.8,25.3,0
97.762,14.2,16.4,-2.3,0,0,0,0,0,0,0,72.7,3,21,15.79,14.28,48.6,48.6,27.8,727.9,1648,9.5,2,10.3,19.5,161.3,0,31.7,44.9,44.9,25.4,0
97.858,14.2,16.4,-2.3,0,0,0,0,0,0,0,73,3,21,15.75,14.37,48.3,48.6,27.8,711.9,1647,9.1,0.7,10.3,19.9,160.1,0,31.8,44.9,44.9,25.4,0
97.958,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.5,3,21,15.14,15.52,49,49.7,28.2,711.9,1650,9.5,7.1,10.7,19.9,162.4,0,30.9,45.1,45.1,24.7,0
98.058,14.2,16.6,-2.2,0,0,0,0,0,0,0,73,3,21,14.5,14.91,49.4,49.6,28.3,699.2,1655,8.5,0.1,10.6,19.5,163.8,0,30.8,45,45,24.7,0
98.152,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.3,3,21,14.67,15.85,49.5,49.7,28.4,700.8,1648,10.3,4,10.8,19.5,164,0,30.9,45.4,45.4,24.7,0
98.251,14.2,16.7,-2.2,0,0,0,0,0,0,0,72.3,3,21,14.51,16.06,49.5,49.8,28.4,716.2,1646,9.4,6.2,10.7,19.5,163.9,0,30.9,45,45,24.7,0
98.349,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.5,3,21,14.61,16.02,49.3,49.5,28.4,701.5,1658,10.1,6.4,10.7,19.5,163.5,0,30.9,45,45,24.7,0
98.442,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.9,3,21,14.7,15.66,49.4,49.4,28.4,722.4,1656,10.4,8.4,10.8,19.5,163.6,0,31,44.1,44.1,24.8,0
98.542,14.2,16.4,-2.2,0,0,0,0,0,0,0,72.5,3,21,15.75,14.27,49.1,48.5,28.1,708.6,1655,12.3,1.4,10.4,19.9,162.6,0,31.7,45.8,45.8,25.4,0
98.641,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.7,3,21,16.22,15.2,49.1,49.5,28.2,707.9,1652,13.2,9.4,10.7,19.9,162.8,0,31,44.1,44.1,24.8,0
98.742,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.3,3,21,15.96,14.44,48.9,49.5,28.3,697.4,1651,12.5,6.2,10.7,19.9,162.3,0,31,44.1,44.1,24.8,0
98.843,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.5,3,21,15.6,14.4,49.5,49.6,28.4,713.9,1658,11,6,10.8,19.5,164.2,0,30.8,44.9,44.9,24.7,0
98.942,14.2,16.6,-2.2,0,0,0,0,0,0,0,72,3,21,15.93,14.38,49.4,49.5,28.4,685.2,1658,12.1,6.4,10.7,19.5,163.6,0,30.9,45,45,24.7,0
99.037,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.2,3,21,15.39,14.48,49.1,49.6,28.4,704.2,1651,11.7,3.1,10.8,19.9,162.6,0,31,45.1,45.1,24.8,0
99.134,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.3,3,21,14.74,14.79,49.5,49.4,28.4,685.6,1660,11.3,1.9,10.8,19.5,163.9,0,30.9,45.1,45.1,24.8,0
99.233,14.2,16.6,-2.2,0,0,0,0,0,0,0,72.2,3,21,14.7,14.91,49,49.3,28.3,695.9,1667,13,2.6,10.4,19.9,162.4,0,30.8,44.7,44.7,24.7,0
99.327,14.2,16.4,-2.2,0,0,0,0,0,0,0,72.3,3,21,14.8,15.39,48.5,48.3,28.1,694.2,1657,13.6,4.6,10.4,19.9,161,0,31.7,44.6,44.6,25.4,0
99.422,14.2,16.7,-2.2,0,0,0,0,0,0,0,72.2,3,21,14.56,15.3,49.1,50.2,28.4,682.2,1658,12.8,3.8,10.8,19.9,162.9,0,30.3,44.5,44.5,24.3,0
99.523,14.2,16.7,-2.2,0,0,0,0,0,0,0,72.7,3,21,14.25,15.44,49.3,49.4,28.4,705.7,1671,11.5,4.1,10.8,19.9,163.5,0,30.7,44.6,44.6,24.6,0
99.622,14.2,16.7,-2.2,0,0,0,0,0,0,0,71.8,3,21,14.47,15.1,49.3,49.2,28.5,705,1674,12.4,4.6,10.8,19.9,162.5,0,30.8,44,44,24.7,0
99.724,14.2,16.7,-2.2,0,0,0,0,0,0,0,72.2,3,21,15.36,13.81,48.9,49.1,28.6,690.2,1674,13.4,-2.3,10.7,19.9,162.4,0,30.8,44,44,24.7,0
99.817,14.2,16.7,-2.2,0,0,0,0,0,0,0,72.5,3,21,15.29,14.76,48.9,49,28.5,712.9,1678,12,5.1,10.8,19.9,162.3,0,30.8,44,44,24.7,0
99.915,14.2,16.7,-2.2,0,0,0,0,0,0,0,72.3,3,21,15.39,14.37,48.8,49,28.5,707.5,1682,10.9,5,10.8,19.9,161.9,0,30.8,45,45,24.7,0
100.007,14.2,16.7,-2.3,0,0,0,0,0,0,0,73,3,21,15.29,14.23,48.8,48.8,28.5,712.3,1690,11.3,3.9,10.7,19.9,162.2,0,30.8,44.7,44.7,24.7,0
100.102,14.2,16.7,-2.3,0,0,0,0,0,0,0,72.5,3,21,15.19,14.17,48.5,48.7,28.6,712.2,1693,9.7,3.6,10.7,19.9,161,0,30.8,44.9,44.9,24.6,0
100.203,14.2,16.7,-2.3,0,0,0,0,0,0,0,72.2,3,21,14.53,14.27,49.2,48.7,28.6,688,1696,8.2,-0.1,10.7,19.9,163.6,0,30.7,44.9,44.9,24.6,0
100.303,14.2,16.7,-2.3,0,0,0,0,0,0,0,72.7,3,21,14.17,14.63,48.6,48.7,28.6,689.6,1701,8.6,-0.7,10.6,20.2,161.4,0,30.6,45.1,45.1,24.5,0
100.401,14.2,16.7,-2.3,0,0,0,0,0,0,0,72.3,3,21,14.05,14.86,48.3,47.5,28.5,710.7,1706,8.9,-2.9,10.6,20.2,160.4,0,31.3,44.5,44.5,25.1,0
100.502,14.2,16.8,-2.3,0,0,0,0,0,0,0,72.7,3,21,14.25,15.32,48.4,48.8,28.7,717.6,1704,9.9,1.3,10.5,20.2,160.9,0,30.5,44.9,44.9,24.4,0
100.602,14.2,16.8,-2.4,0,0,0,0,0,0,0,72.7,3,21,13.92,15.52,48.5,48.4,28.8,722.7,1720,7.8,2.1,10.6,20.2,161.6,0,30.4,43.6,43.6,24.4,0
100.702,14.2,16.7,-2.4,0,0,0,0,0,0,0,72.9,3,21,13.85,15.42,48.1,48,28.8,719.6,1729,7.6,3.3,10.5,20.2,160.2,0,30.5,43.7,43.7,24.4,0
100.802,14.2,16.4,-2.6,0,0,0,0,0,0,0,72.5,3,21,14.44,14.94,47.4,47.1,28.4,720.6,1724,7.4,3.6,10,20.2,157.7,0,31.2,45.4,45.4,25,0
100.903,14.2,16.7,-2.6,0,0,0,0,0,0,0,72.3,3,21,14.44,15.07,47.9,48,28.6,735.2,1727,5.5,4.6,10.2,20.2,159.4,0,30.6,44.7,44.7,24.5,0
101.002,14.2,16.7,-2.6,0,0,0,0,0,0,0,72.3,3,21,14.53,14.3,48.1,48,28.5,734.3,1728,4.6,1.1,9.8,20.2,160.2,0,30.5,44.7,44.7,24.4,0
101.102,14.2,16.7,-2.6,0,0,0,0,0,0,0,72.5,3,21,15.11,14.13,47.5,47.8,28.5,737.7,1735,6.2,-0.3,10.2,20.2,158.1,0,30.5,44.7,44.7,24.4,0
101.202,14.2,16.7,-2.6,0,0,0,0,0,0,0,72.5,3,21,14.73,13.98,47.5,47.8,28.7,736.2,1734,4.3,-0.9,10.1,20.2,158.2,0,30.5,44.7,44.7,24.5,0
101.302,14.2,16.7,-2.6,0,0,0,0,0,0,0,72.5,3,21,14.38,14.1,48,47.8,28.8,743.7,1736,2.7,-4.4,10.1,20.2,159.7,0,30.5,44.7,44.7,24.4,0
101.402,14.2,16.7,-2.6,0,0,0,0,0,0,0,72.3,3,21,14.05,14.5,47.8,47.7,28.8,744.2,1741,2.9,-5.2,10,20.2,159,0,30.5,43.6,43.6,24.4,0
101.502,14.2,16.7,-2.7,0,0,0,0,0,0,0,73,3,21,14.11,15.24,48,47.6,28.8,748.5,1743,4,-7.3,10,20.2,158.3,0,30.5,43.6,43.6,24.4,0
101.603,14.2,16.7,-2.7,0,0,0,0,0,0,0,72.2,3,21,14.15,15.34,47.5,47.4,28.7,738.3,1749,4.3,-2.6,9.8,20.2,158.3,0,30.5,43.6,43.6,24.4,0
101.703,14.2,16.5,-2.8,0,0,0,0,0,0,0,72.7,3,21,13.81,15.42,46.9,46.4,28.7,740.7,1746,2.5,-2.9,9.8,20.2,156.2,0,31.2,44.7,44.7,25,0
101.801,14.2,16.5,-2.8,0,0,0,0,0,0,0,72.3,3,21,13.82,15.34,47.4,47.3,28.7,753,1750,2.6,-2.3,9.8,21,157.9,0,30.5,43.7,43.7,24.4,0
101.903,14.2,16.3,-2.8,0,0,0,0,0,0,0,73,3,21,14.21,14.46,47.3,47.2,28.7,750,1756,1.2,-5.5,9.8,21.4,157.4,0,30.5,43.6,43.6,24.4,0
102.002,14.2,16.8,-3,0,0,0,0,0,0,0,73,3,21,14.51,15,46.2,45.6,27.9,775.4,1755,0.4,-1.1,9.2,21.4,153.8,0,31.5,45.7,45.7,25.2,0
102.103,14.2,16.8,-3,0,0,0,0,0,0,0,72.2,3,21,14.63,14.23,46.3,46.2,28.1,759.1,1751,-0.3,-4.3,9.4,21.4,154.2,0,31.2,44.4,44.4,25,0
102.202,14.2,16.8,-2.9,0,0,0,0,0,0,0,71.6,3,21,14.67,14.02,46.9,47.2,28.5,749.7,1755,-0.9,-5.9,9.6,21.4,156.3,0,30.5,43.7,43.7,24.4,0
102.302,14.2,16.5,-3,0,0,0,0,0,0,0,72.7,3,21,14.77,13.95,46.9,46.1,28.2,753.7,1758,-0.6,-7.1,9.3,21.4,156.2,0,31.2,45.4,45.4,25,0
102.397,14.2,16.5,-3,0,0,0,0,0,0,0,73.6,3,21,14.67,13.98,46.4,46.2,28.1,761.9,1748,-2.2,-9.6,9.2,21,154.6,0,31.3,44.5,44.5,25.1,0
102.487,14.2,16.5,-3.1,0,0,0,0,0,0,0,71.8,3,21,14.43,14.31,46.3,46.1,28,744.6,1752,-1.6,-10.8,9.2,21.4,154.1,0,31.3,44.5,44.5,25.1,0
102.583,14.2,16.8,-3.1,0,0,0,0,0,0,0,72.5,3,21,13.92,14.38,46.6,47.2,28.1,753.6,1748,-2.6,-13.3,9.2,21,155.3,0,30.6,45.1,45.1,24.5,0
102.681,14.2,16.5,-3.2,0,0,0,0,0,0,0,71.4,3,21,13.84,14.91,46.1,46.1,28,744.5,1753,-2.7,-10.1,9,21.4,153.7,0,31.3,45.7,45.7,25,0
102.783,14.2,16.5,-3.2,0,0,0,0,0,0,0,72.7,3,21,14.04,15.49,45.9,46.1,28,766.3,1754,-2.1,-7.6,9,21.4,152.8,0,31.3,45.5,45.5,25,0
102.876,14.2,16.5,-3.2,0,0,0,0,0,0,0,73.2,3,21,13.8,15.59,46,46.1,28,755,1750,-4,-6.5,9,21.4,153.3,0,31.3,45.5,45.5,25.1,0
102.972,14.2,16.5,-3.2,0,0,0,0,0,0,0,72.3,3,21,13.91,15.52,46.2,46.1,28,768.8,1750,-2.8,-6.1,9,21.4,154.1,0,31.4,44.5,44.5,25.1,0
103.069,14.2,16.2,-3.3,0,0,0,0,0,0,0,72.9,3,21,14.23,15.1,45.5,45.3,27.5,763.2,1746,-4.3,-4.9,8.3,21,151.5,0,31.9,46.4,46.4,25.6,0
103.163,14.2,16.2,-3.5,0,0,0,0,0,0,0,72.7,3,21,14.48,14.5,44.9,45.2,27.2,781.5,1756,-5.3,-5,8.5,21.8,149.6,0,31.8,46.2,46.2,25.4,0
103.261,14.2,16.2,-3.5,0,0,0,0,0,0,0,72.7,3,21,14.61,14.15,44.8,44.2,27.1,771.8,1765,-6,-9.2,8.5,21.8,148.8,0,32.3,46.8,46.8,25.8,0
103.357,14.2,15.9,-3.4,0,0,0,0,0,0,0,73,3,21,14.7,13.95,45.2,45.3,27.3,753.7,1729,-6.2,-10.6,8.6,21,150.3,0,32.3,45.5,45.5,25.8,0
103.448,14.2,16.3,-3.5,0,0,0,0,0,0,0,72.3,3,21,14.96,13.98,44.9,45.7,27.2,765.5,1740,-6,-10.9,8.6,21.4,149.4,0,31.8,46,46,25.5,0
103.552,14.2,16.5,-3.3,0,0,0,0,0,0,0,73.2,3,21,14.8,14.14,45.9,46.5,27.8,761.9,1739,-7.3,-10.8,8.8,21,152.8,0,31.3,45.8,45.8,25.1,0
103.651,14.2,15.9,-3.5,0,0,0,0,0,0,0,72.9,3,21,14.31,14.37,44.7,43.9,26.8,766.2,1732,-8.1,-13.7,8.2,21.4,149.6,0,33,47.2,47.2,26.4,0
103.768,14.2,15.9,-3.5,0,0,0,0,0,0,0,72.7,3,21,13.88,15.07,44.9,44.5,27.1,750.6,1736,-8.3,-13.5,8.5,21.4,149.4,0,32.6,46.1,46.1,26.1,0
103.861,14.2,15.9,-3.5,0,0,0,0,0,0,0,72.3,3,21,13.91,14.83,45.4,44.5,27,759.6,1736,-7.9,-14.7,8.5,21,151.1,0,32.6,47.2,47.2,26.1,0
103.958,14.2,15.9,-3.6,0,0,0,0,0,0,0,73,3,21,13.92,15.44,45.1,44.8,26.8,766,1723,-8.1,-11.4,8.3,21,150,0,32.7,46.9,46.9,26.2,0
104.057,14.2,15.9,-3.6,0,0,0,0,0,0,0,72.2,3,21,13.77,15.59,44.9,44.8,26.8,759.8,1728,-9.1,-10.9,8.3,21.4,149.3,0,32.7,47.2,47.2,26.2,0
104.153,14.2,15.9,-3.6,0,0,0,0,0,0,0,72.5,3,21,13.78,15.66,45,44.6,26.9,752.7,1733,-8.9,-10.8,8.3,21.4,149.6,0,32.6,47.2,47.2,26.1,0
104.248,14.2,15.9,-3.6,0,0,0,0,0,0,0,72,3,21,14.1,15.2,44.6,44.8,26.8,760.8,1722,-9,-9.7,8.2,21.4,148.2,0,32.8,45.9,45.9,26.2,0
104.347,14.2,15.9,-3.5,0,0,0,0,0,0,0,72.3,3,21,14.53,13.74,45.2,45.8,27.2,776.4,1716,-10,-16.1,8.4,21,150.4,0,32.3,45.5,45.5,25.8,0
104.442,14.2,16.2,-3.6,0,0,0,0,0,0,0,73.2,3,21,14.74,14.44,45.1,45.8,27,758.1,1725,-10.4,-12.5,8.2,21,150,0,32,46.2,46.2,25.7,0
104.537,14.2,16.2,-3.5,0,0,0,0,0,0,0,72.9,3,21,14.83,14.07,45.6,45.9,27.2,769.5,1718,-10.8,-13.9,8.4,21,151.7,0,32.2,46.4,46.4,25.8,0
104.627,14.2,16.2,-3.5,0,0,0,0,0,0,0,72.5,3,21,15.22,13.94,45.7,45.9,27.3,758,1713,-9.4,-14.9,8.4,21,151.8,0,32.3,45.5,45.5,25.8,0
104.718,14.2,15.9,-3.5,0,0,0,0,0,0,0,72.5,3,21,15.22,14.01,45.8,44.8,27.3,764.1,1723,-10.3,-14.9,8.4,21,152.3,0,32.7,45.9,45.9,26.2,0
104.813,14.2,16.2,-3.5,0,0,0,0,0,0,0,72.3,3,21,15.11,14.17,45.2,45.8,27.1,759.5,1719,-11.1,-14.9,8.5,21,150.2,0,32.2,46.4,46.4,25.8,0
104.907,14.2,15.9,-3.5,0,0,0,0,0,0,0,72.9,3,21,14.63,14.44,45.4,44.8,27.1,756.1,1720,-11.6,-17,8.2,21,151,0,32.8,47,47,26.2,0
