timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
5.796,2557,41.56,12.5,14.71,1.55,.19,2900,8.26,7.38,8.76,5.89,6.24,5.97,98.61,.93,-.32,-1.39,-1.89,0,1.48,1.89,16.5,17.4,17.4,17.4,17.4,17.4,17.4,-44,0
5.849,2599,41.56,12.5,14.71,1.56,.39,2900,8.26,7.38,8.76,5.89,6.24,5.97,98.61,.93,-.79,-.5,-.38,-1.67,1.1,3.65,17.21,17.9,17.9,17.9,17.9,17.9,17.9,-46.41,0
5.897,2639,41.56,12.53,14.71,1.52,.46,2900,7.38,7.86,8.96,5.45,7.26,5.42,98.61,.93,-1.26,0,-2.7,-.9,1.83,2.39,17.9,17.9,17.9,17.9,17.9,17.9,17.9,-48,0
5.948,2673,41.56,12.77,14.71,1.47,.47,2900,7.38,7.86,8.96,5.45,7.26,5.42,98.61,.93,-.73,-1.25,-2.16,.99,1.37,3.53,18.43,17.9,17.9,17.9,17.9,17.9,17.9,-49.6,0
5.997,2714,41.56,13.06,14.71,1.45,.47,2900,7.54,7.67,9.25,5.53,7.06,5.32,98.61,.93,-1.11,-.96,-.84,0,2.35,4.31,18.55,18.5,18.5,18.5,18.5,18.5,18.5,-49.6,0
6.048,2740,41.56,13.19,14.71,1.4,.34,2900,7.54,7.67,9.25,5.53,7.06,5.32,98.61,.93,-1.76,0,-2.73,1.25,2.17,2.17,19.02,17.9,17.9,17.9,17.9,17.9,17.9,-49.6,0
6.092,2767,41.89,13.28,14.71,1.36,.36,2900,7.57,7.6,9.25,5.7,6.88,5.31,98.61,.93,-1.09,-3.07,-3.35,.28,1.96,2.89,19.12,18.5,18.5,18.5,18.5,18.5,18.5,-49.6,0
6.145,2783,41.89,13.36,14.71,1.3,.32,2900,7.57,7.6,9.25,5.7,6.88,5.31,98.61,.93,0,-3.07,-.87,-.09,2.15,4.9,19.78,18.5,18.5,18.5,18.5,18.5,18.5,-49.6,0
6.197,2834,41.89,13.47,14.71,1.22,.11,2900,7.56,7.5,9.25,5.58,6.81,5.58,98.61,.93,-1.44,-2.58,-3.21,1.04,3.8,2.92,20,17.6,17.6,17.6,17.6,17.6,17.6,-48.8,0
6.248,2871,42.55,13.52,14.71,1.19,-.03,2900,7.56,7.5,9.25,5.58,6.81,5.58,98.61,.93,-.54,-3.59,-2.51,.84,1.94,3.99,20.04,18.5,18.5,18.5,18.5,18.5,18.5,-48.8,0
6.308,2892,42.55,13.49,14.71,1.09,-.16,2900,7.64,7.68,9.15,5.61,6.61,5.48,98.61,.93,-2.49,-2.77,-1.79,.87,2.92,2.55,20.95,18,18,18,18,18,18,-48.8,0
6.361,2916,42.55,13.56,14.71,1.1,-.37,2900,7.64,7.68,9.15,5.61,6.61,5.48,98.61,.93,-2.3,-3.81,-2.48,2.67,3.04,1.53,20.92,17.6,17.6,17.6,17.6,17.6,17.6,-48.8,0
6.418,2895,42.22,13.89,14.71,1.09,-.61,2900,7.65,7.7,9.26,5.87,6.85,5.51,98.61,.93,-3.37,-4.29,-.56,.99,1.55,4.97,20.92,6,6,6,6,6,6,-48.8,0
6.469,2838,42.55,14.42,14.71,1.17,-.74,2900,7.65,7.7,9.26,5.87,6.85,5.51,98.61,.93,-3.45,-3.99,0,.75,2.16,2.96,20.04,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-48.8,0
6.518,2768,42.88,14.45,14.71,1.19,-.57,2900,7.28,7.52,9.12,5.76,6.57,5.42,98.61,.93,-5.37,.03,-.83,0,.54,1.96,20.12,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-48,0
6.568,2707,43.21,14.41,14.71,1.18,-.43,2900,7.28,7.52,9.12,5.76,6.57,5.42,98.61,.93,-2.17,-3.15,-.13,.97,1.47,3.04,20.48,-3,-3,-3,-3,-3,-3,-48,0
6.613,2602,46.03,14.5,14.71,1.14,.02,2900,7.29,7.47,8.83,5.64,6.38,5.22,98.61,.93,-4.88,-1.54,-1.11,-1.07,2.01,2.8,21.34,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,-47.2,0
6.67,2548,46.69,14.58,14.71,1.02,.44,2900,7.29,7.47,8.83,5.64,6.38,5.22,98.61,.93,-3.32,-.3,7.45,1.69,0,-1.03,25.54,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44.8,0
6.713,2494,46.69,14.09,14.71,1.08,.52,2900,7.27,7.23,8.6,5.52,6,4.95,98.61,.93,-4.14,-4.12,-1.63,0,3.62,12.29,27.88,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-44.8,0
6.763,2443,46.69,14.07,14.71,1.16,.56,2900,7.27,7.23,8.6,5.52,6,4.95,98.61,.93,.03,-.93,-.11,-3.99,2.86,.01,28.91,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-44,0
6.805,2407,46.69,14.26,14.71,1.21,.59,2900,7.03,6.87,8.35,5.58,5.64,4.86,98.61,.93,-2.79,-5.08,-.11,2.39,0,1.88,29.79,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-44,0
6.857,2367,49.83,14.5,14.71,1.26,.66,2900,7.03,6.87,8.35,5.58,5.64,4.86,98.61,.93,-1.34,-1.6,1.09,-1.7,0,3.47,30.81,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-43.2,0
6.909,2283,53.64,14.61,14.71,1.21,4.15,2900,7.03,6.86,8.16,5.51,5.36,4.83,98.61,.93,-4.14,.83,4.26,-1.98,2.86,4.28,41.26,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,-42.41,0
6.966,2286,54.64,15.28,14.71,1.4,4.59,2900,7.03,6.86,8.16,5.51,5.36,4.83,98.61,.93,-4.58,35.5,-3.55,-5.8,2.86,4.64,52.2,.2,.2,.2,.2,.2,.2,-40.8,0
7.013,2349,54.64,14.92,14.71,1.76,5.48,2900,6.93,6.59,8.06,5.42,5.12,4.87,98.61,.93,2.39,3.48,-13.23,0,0,0,55.54,12.5,12.5,12.5,12.5,12.5,12.5,-40,0
7.065,2320,54.64,14.38,14.71,1.9,5.34,2900,6.93,6.59,8.06,5.42,5.12,4.87,98.61,.93,2.53,-1.91,-1.54,1.58,0,1.55,56.54,11.5,11.5,11.5,11.5,11.5,11.5,-38.41,0
7.115,2289,54.64,14.65,14.71,2.11,5.16,2900,6.75,7.81,7.74,6.6,7.76,7.99,98.61,.93,-4.04,58.96,-2.96,-4.06,0,0,56.18,11,11,11,11,11,11,-38.41,0
7.166,2302,54.64,14.98,14.71,2.31,4.98,2900,6.75,7.81,7.74,6.6,7.76,7.99,98.61,.93,-.16,58.32,-11.07,-2.72,0,.16,55.83,10.5,10.5,10.5,10.5,10.5,10.5,-36.8,0
7.219,2303,55.3,15.07,14.71,2.51,4.86,2900,6.67,8.24,9.5,6.4,9.33,7.55,98.61,.93,0,56.94,-12.88,-4.3,-3.59,0,55.91,10.5,10.5,10.5,10.5,10.5,10.5,-36.8,0
7.263,2326,55.63,14.66,14.71,2.62,4.83,2900,6.67,8.24,9.5,6.4,9.33,7.55,98.61,.93,-1.07,57.03,-15.42,-4.76,-3.59,1.05,57.23,10,10,10,10,10,10,-36.8,0
7.361,2461,55.96,14.76,14.71,2.68,4.73,2900,6.47,8.69,12.3,6.36,9.44,7.76,98.61,.93,-3,60.08,-13.76,-3.04,-4.36,2.96,57.91,10,10,10,10,10,10,-36.8,0
7.414,2533,55.3,13.82,14.71,2.93,4.64,2900,8.12,9.18,11.12,7.58,8.73,8.53,98.61,.93,-2.72,-2.29,-2.67,1.11,2.67,0,60.77,10.5,10.5,10.5,10.5,10.5,10.5,-36.8,0
7.463,2534,55.3,13.88,14.71,3.07,4.44,2900,8.12,9.18,11.12,7.58,8.73,8.53,98.61,.93,-1.33,-2.1,0,-1.12,2.31,3.65,60.72,10,10,10,10,10,10,-36.8,0
7.519,2478,55.3,13.94,14.71,3.13,4.41,2900,9.78,9.73,11.49,7.8,10.85,9.33,98.61,.93,0,-2.75,-3.87,.89,.7,3.42,60.84,10.5,10.5,10.5,10.5,10.5,10.5,-36.8,0
7.563,2493,51.49,14.43,14.71,3.11,4.03,2900,9.78,9.73,11.49,7.8,10.85,9.33,98.61,.93,-4.38,62.07,-12.61,0,-4.21,.26,55.52,2.6,2.6,2.6,2.6,2.6,2.6,-36,0
7.612,2536,31.46,14.61,14.71,3.17,3.45,2900,8.21,10.28,11.49,8.05,11.09,8.57,98.61,.93,-8.9,59.9,-6.2,0,-10.05,8.24,37.01,7.7,7.7,7.7,7.7,7.7,7.7,-36.8,0
7.667,2596,0,14.85,14.71,3.23,1.87,2790,8.21,10.28,11.49,8.05,11.09,8.57,98.61,.93,-11.39,53.65,-17.65,-7.17,-.56,8.25,22.92,13.5,13.5,13.5,13.5,13.5,13.5,-36.8,0
7.711,2601,0,15.43,14.71,3.49,-1.15,2581,7.34,9.64,11.29,8.65,10.88,8.54,98.61,.93,-8.37,55.11,-17.02,-5.32,-3.58,0,12.26,1.8,1.8,1.8,1.8,1.8,1.8,-37.6,0
7.756,2554,0,15.65,14.71,2.73,-1.15,2460,7.34,9.64,11.29,8.65,10.88,8.54,98.61,.93,-3.64,55.49,-16.39,-3.1,-3.08,0,8.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-39.2,0
7.808,2523,0,14.15,14.72,2.8,-1.15,2359,7.13,8.3,10.55,6.37,7.97,7.05,98.61,.93,0,-1.99,2.82,-.44,1,1.36,4.39,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40.8,0
7.852,2523,0,13.54,14.71,2.68,-1.15,2292,7.13,8.3,10.55,6.37,7.97,7.05,98.61,.93,1.29,-2.21,1.52,1.37,-1.98,4.99,2.56,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-14.41,0
7.903,2527,0,12.93,14.71,2.48,-1.15,2243,6.11,7.39,9.06,6.2,6.6,5.96,98.61,.93,-3.06,4.17,.3,-1.33,0,-.7,2.51,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-5.6,0
7.952,2538,0,12.65,14.73,2.27,-1.15,2207,6.11,7.39,9.06,6.2,6.6,5.96,98.61,.93,-6.43,2.39,-.08,0,1.52,-1.45,2.56,-1,-1,-1,-1,-1,-1,-4.8,0
8.002,2546,0,12.64,14.75,1.96,-1.15,2182,6,7.28,8.77,6.07,6.2,5.66,98.61,.93,1.55,-4.4,-1.35,0,0,5.25,2.71,.5,.5,.5,.5,.5,.5,-3.2,0
8.043,2540,0,12.89,14.74,1.76,-1.15,2168,6,7.28,8.77,6.07,6.2,5.66,98.61,.93,1.55,-1.43,0,-1.82,-.2,-.32,2.83,1,1,1,1,1,1,-2.41,0
8.091,2551,0,13.21,14.76,1.55,-1.15,2152,6.01,7.13,8.56,5.98,6.1,5.5,98.61,.93,.4,-.16,1.69,-.21,.94,0,3.08,1,1,1,1,1,1,-2.41,0
8.146,2525,0,13.48,14.76,1.31,-1.15,2139,6.01,7.13,8.56,5.98,6.1,5.5,98.61,.93,1.81,-2.19,-1.41,.18,-.11,-.66,3.17,1,1,1,1,1,1,-.8,0
8.205,2474,0,13.83,14.74,1.08,-1.15,2125,5.94,7.18,8.32,5.93,6.04,5.35,98.61,.93,.84,-2.49,.85,.21,-.78,-.91,3.17,.5,.5,.5,.5,.5,.5,-.8,0
8.258,2434,0,13.97,14.73,.9,-1.15,2114,5.94,7.18,8.32,5.93,6.04,5.35,98.61,.93,0,-2.22,1.59,.4,.63,-.48,3.22,.5,.5,.5,.5,.5,.5,-.8,0
8.303,2388,0,14.04,14.73,.75,-1.15,2103,5.9,7.29,8.08,5.82,6.08,5.2,98.61,.93,.87,-1.55,0,1.49,-.42,-.84,3.22,0,0,0,0,0,0,-.8,0
8.355,2341,0,13.82,14.76,.61,-1.15,2093,5.9,7.29,8.08,5.82,6.08,5.2,98.61,.93,.85,-1.4,.17,-.44,-.41,0,3.22,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
8.408,2275,0,13.68,14.71,.47,-1.15,2083,5.93,7.23,8.11,5.67,5.99,5.07,98.61,.93,.73,-1.67,1.97,-.78,.21,-1.07,3.22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-.8,0
8.454,2235,0,13.54,14.74,.37,-1.15,2073,5.93,7.23,8.11,5.67,5.99,5.07,98.61,.93,1.09,-1.28,-.37,-.78,0,0,3.12,-2,-2,-2,-2,-2,-2,-.8,0
8.506,2169,0,13.53,14.71,.25,-1.15,2063,5.78,7.15,7.92,5.44,5.96,4.9,98.61,.93,0,.04,-1.48,1.86,0,-2.34,3.08,-3,-3,-3,-3,-3,-3,-.8,0
8.558,2123,0,13.61,14.76,.17,-1.15,2053,5.78,7.15,7.92,5.44,5.96,4.9,98.61,.93,0,-.47,2.41,.28,.63,.13,3.08,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
8.612,2083,0,13.58,14.76,.09,-1.15,2043,5.63,7.06,7.55,5.29,5.85,4.63,98.61,.92,-.64,-1.68,-.76,0,.66,.13,3,-4,-4,-4,-4,-4,-4,-.8,0
8.744,2003,0,13.47,14.76,-.02,-1.15,2031,5.63,7.06,7.55,5.29,5.85,4.63,98.61,.91,1.89,-2.97,-.88,.86,-2.6,-.62,5.52,-5,-5,-5,-5,-5,-5,-.8,0
8.793,1897,0,13.38,14.71,-.18,-1.15,2009,5.3,6.81,6.77,5,5.16,4.38,98.61,.9,1.34,0,-1.63,3.56,-2.1,0,3.91,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-.8,0
8.843,1843,0,13.33,14.73,-.26,-1.15,2002,5.3,6.81,6.77,5,5.16,4.38,98.61,.9,0,.56,-.5,.03,-.06,0,3.83,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-.8,0
8.893,1784,0,13.21,14.75,-.3,-1.15,1996,5.23,6.41,6.56,4.78,4.98,4.13,98.61,.88,0,-2.7,-.5,1.62,-.06,-.23,3.61,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-.8,0
8.941,1746,0,13.07,14.71,-.34,-1.15,1991,5.23,6.41,6.56,4.78,4.98,4.13,98.61,.88,5.07,-2.7,-.33,.49,-2.91,2.55,3.59,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-.8,0
8.995,1723,0,13.02,14.71,-.38,-1.15,1988,5.07,6.22,6.28,4.63,4.7,3.96,98.61,.88,5.07,-.3,.03,.49,0,2.55,3.59,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-.8,0
9.043,1692,0,13.01,14.75,-.45,-1.15,1983,5.07,6.22,6.28,4.63,4.7,3.96,98.61,.87,0,-.93,.03,1.31,.69,-1.21,3.59,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-.8,0
9.093,1627,0,13,14.73,-.47,-1.15,1980,4.93,5.83,6.06,4.52,4.63,3.76,98.61,.87,0,-.93,-.23,.37,.69,.31,3.59,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-.8,0
9.143,1547,0,13.04,14.73,-.49,-1.15,1978,4.93,5.83,6.06,4.52,4.63,3.76,98.61,.86,0,-.91,-.76,.37,-1.74,-1.67,3.56,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-.8,0
9.191,1496,0,13.07,14.72,-.53,-1.15,1976,4.72,5.68,5.9,4.23,4.58,3.65,98.61,.85,1.73,-1.07,-.76,-.64,0,-1.67,3.17,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,-.8,0
9.245,1472,0,13.08,14.73,-.57,-1.15,1974,4.72,5.68,5.9,4.23,4.58,3.65,98.61,.85,-.97,-1.07,.95,-.64,0,1.47,3.15,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,-.8,0
9.291,1463,0,13.15,14.71,-.57,-1.15,1972,4.58,5.42,5.61,4.11,4.35,3.52,98.61,.85,-.97,-.99,1.4,.19,.92,1.47,3.15,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-.8,0
9.349,1445,0,13.15,14.73,-.59,-1.15,1971,4.58,5.42,5.61,4.11,4.35,3.52,98.61,.85,0,-.99,1.4,0,.92,1.59,1.37,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-.8,0
9.445,1424,0,13.26,14.72,-.61,-1.15,1970,4.52,5.17,5.44,3.99,4.19,3.34,98.61,.85,0,-1.04,0,0,-1.05,.33,1.27,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-.8,0
9.493,1370,0,13.32,14.71,-.69,-1.15,1968,4.4,4.88,5.3,3.88,4.08,3.27,98.61,.84,-.15,-.22,-.39,.1,0,-.07,1.95,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-.8,0
9.548,1333,0,13.35,14.76,-.73,-1.15,1966,4.4,4.88,5.3,3.88,4.08,3.27,98.61,.84,-.15,-.26,.02,.34,-.28,-.07,2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-.8,0
9.593,1307,0,13.57,14.71,-.73,-1.15,1963,4.3,4.74,5.17,3.73,3.95,3.15,98.61,.83,-.18,-.26,.02,-.08,-.28,.15,2,-18,-18,-18,-18,-18,-18,-.8,0
9.642,1282,0,13.65,14.73,-.77,-1.15,1959,4.3,4.74,5.17,3.73,3.95,3.15,98.61,.83,-.18,-.05,.07,-.08,0,.15,2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-.8,0
9.693,1259,0,14.19,14.75,-.77,-1.15,1956,4.19,4.58,5.03,3.7,3.86,3.08,98.61,.83,-.69,-.05,.07,.32,0,.03,1.95,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-.8,0
9.808,1233,0,14.41,14.75,-.77,-1.15,1952,4.19,4.58,5.03,3.7,3.86,3.08,98.61,.82,-.69,.08,-.06,.32,.22,0,1.78,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,-.8,0
9.854,1198,0,14.61,14.74,-.81,-1.15,1942,4.12,4.42,4.94,3.65,3.78,3.01,98.61,.82,-.07,-.22,.33,.03,-.44,.56,1.71,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-.8,0
9.903,1185,0,14.66,14.76,-.81,-1.15,1938,4.07,4.29,4.81,3.6,3.71,2.97,98.61,.82,.59,-1.07,.33,.35,-.44,.56,1.68,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-.8,0
9.953,1179,0,14.66,14.72,-.83,-1.15,1934,4.07,4.29,4.81,3.6,3.71,2.97,98.61,.82,.59,-1.07,0,.35,.58,-.31,1.64,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-.8,0
10.004,1175,0,14.61,14.76,-.85,-1.15,1930,3.96,4.18,4.74,3.56,3.64,2.91,98.61,.81,-.05,.54,0,.51,.58,-.31,1.64,-.7,-.7,-.7,-.7,-.7,-.7,-.8,0
10.052,1175,0,14.57,14.75,-.89,-1.15,1926,3.96,4.18,4.74,3.56,3.64,2.91,98.61,.81,-.05,.54,0,.51,-.18,.18,1.64,-.4,-.4,-.4,-.4,-.4,-.4,-.8,0
10.109,1176,0,14.51,14.76,-.89,-1.15,1922,3.92,4.12,4.66,3.54,3.6,2.86,98.61,.81,-.64,-.04,0,1.28,-.18,.18,1.64,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
10.156,1176,0,14.43,14.74,-.89,-1.15,1919,3.92,4.12,4.66,3.54,3.6,2.86,98.61,.81,-.64,-.04,.63,1.28,-.63,0,1.64,-.6,-.6,-.6,-.6,-.6,-.6,-.8,0
10.211,1169,0,14.28,14.72,-.89,-1.15,1916,3.87,4.05,4.6,3.51,3.56,2.84,98.61,.81,-.43,-.08,.63,.1,-.63,0,1.68,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
10.252,1165,0,14.08,14.74,-.9,-1.15,1913,3.87,4.05,4.6,3.51,3.56,2.84,98.61,.81,-.43,-.08,-.72,.1,.32,0,1.64,.6,.6,.6,.6,.6,.6,-.8,0
10.315,1163,0,13.93,14.75,-.92,-1.15,1910,3.82,4,4.57,3.48,3.53,2.81,98.61,.81,-.18,0,-.72,.56,.32,0,1.64,1,1,1,1,1,1,-.8,0
10.363,1148,0,13.81,14.71,-.93,-1.15,1907,3.82,4,4.57,3.48,3.53,2.81,98.61,.81,-.18,0,.99,.56,0,-.68,1.64,2,2,2,2,2,2,-.8,0
10.413,1128,0,13.76,14.74,-.93,-1.15,1904,3.76,3.96,4.55,3.46,3.51,2.78,98.61,.81,-1.4,.64,.99,-.01,0,-.68,1.64,3.6,3.6,3.6,3.6,3.6,3.6,-.8,0
10.462,1115,0,13.6,14.72,-.93,-1.15,1901,3.76,3.96,4.55,3.46,3.51,2.78,98.61,.81,-1.4,.64,-1.4,-.01,.53,0,1.64,4.4,4.4,4.4,4.4,4.4,4.4,-.8,0
10.512,1100,0,13.56,14.75,-.93,-1.15,1898,3.72,3.91,4.5,3.46,3.48,2.75,98.61,.81,-.31,.64,-1.4,1.13,.53,0,1.56,5.2,5.2,5.2,5.2,5.2,5.2,-.8,0
10.561,1086,0,13.52,14.74,-.96,-1.15,1895,3.72,3.91,4.5,3.46,3.48,2.75,98.61,.8,-.31,.21,-.41,1.13,0,0,1.56,7.6,7.6,7.6,7.6,7.6,7.6,-.8,0
10.608,1063,0,13.42,14.72,-.96,-1.15,1892,3.65,3.87,4.44,3.43,3.45,2.7,98.61,.8,-.35,.21,-.41,1.13,0,0,1.46,9.9,9.9,9.9,9.9,9.9,9.9,-.8,0
10.656,1040,0,13.37,14.74,-.97,-1.15,1888,3.65,3.87,4.44,3.43,3.45,2.7,98.61,.8,-.35,0,-.41,-.01,-.07,0,1.46,12.9,12.9,12.9,12.9,12.9,12.9,-.8,0
10.706,1031,0,13.33,14.76,-.97,-1.15,1884,3.61,3.87,4.39,3.38,3.42,2.64,98.61,.8,-.35,0,1.31,-.01,-.07,-.27,1.42,15.3,15.3,15.3,15.3,15.3,15.3,-.8,0
10.756,1009,0,13.29,14.76,-.99,-1.15,1881,3.61,3.87,4.39,3.38,3.42,2.64,98.61,.8,-1.1,.33,1.31,.97,-.07,-.27,1.39,19.1,19.1,19.1,19.1,19.1,19.1,-.8,0
10.804,993,0,13.28,14.74,-.94,-1.15,1877,3.58,3.81,4.33,3.33,3.38,2.64,98.61,.8,-1.1,.33,-.79,.97,0,-.27,1.42,18.9,18.9,18.9,18.9,18.9,18.9,-.8,0
10.856,948,0,13.28,14.76,-.96,-1.15,1869,3.58,3.81,4.33,3.33,3.38,2.64,98.61,.8,.76,.33,-.79,-.16,0,-.12,1.51,19.9,19.9,19.9,19.9,19.9,19.9,-.8,0
10.908,929,0,13.28,14.75,-.98,-1.15,1859,3.54,3.75,4.33,3.26,3.33,2.61,98.61,.79,.76,-.18,-.79,-.16,.74,-.12,3.17,21,21,21,21,21,21,-.8,0
10.953,913,0,13.28,14.75,-.99,-1.15,1850,3.54,3.75,4.33,3.26,3.33,2.61,98.61,.79,.76,-.18,-1.61,-.16,.74,0,2.69,20.2,20.2,20.2,20.2,20.2,20.2,-.8,0
11.008,907,0,13.29,14.72,-1.06,-1.15,1840,3.54,3.7,4.24,3.22,3.33,2.57,98.61,.8,-.92,-.06,-1.61,3.69,.74,0,4.37,15.1,15.1,15.1,15.1,15.1,15.1,-1.6,0
11.061,897,0,13.3,14.73,-.99,-1.15,1827,3.54,3.7,4.24,3.22,3.33,2.57,98.61,.8,-.92,-.06,-.16,3.69,0,0,2.64,.5,.5,.5,.5,.5,.5,-1.6,0
11.103,883,0,13.32,14.72,-1,-1.15,1814,3.49,3.67,4.2,3.22,3.32,2.52,98.61,.8,0,-.06,-.16,3.69,0,1.45,2.15,-.7,-.7,-.7,-.7,-.7,-.7,-.8,0
11.153,859,0,13.36,14.71,-1,-1.15,1800,3.49,3.67,4.2,3.22,3.32,2.52,98.61,.8,0,-.39,-.16,-.39,0,1.45,2.05,5.2,5.2,5.2,5.2,5.2,5.2,-.8,0
11.202,855,0,13.42,14.72,-1,-1.15,1787,3.45,3.67,4.15,3.16,3.28,2.52,98.61,.8,0,-.39,-.68,-.39,0,1.45,2.08,10.6,10.6,10.6,10.6,10.6,10.6,-.8,0
11.264,862,0,13.46,14.72,-1,-1.15,1774,3.45,3.67,4.15,3.16,3.28,2.52,98.61,.8,-.87,-.39,-.68,2.94,0,.16,2.25,11.1,11.1,11.1,11.1,11.1,11.1,-.8,0
11.312,868,0,13.52,14.72,-1,-1.15,1759,3.41,3.64,4.15,3.11,3.28,2.49,98.61,.8,-.87,.27,-.68,2.94,.61,.16,2.29,11.1,11.1,11.1,11.1,11.1,11.1,-.8,0
11.355,875,0,13.54,14.71,-1,-1.15,1748,3.41,3.64,4.15,3.11,3.28,2.49,98.61,.8,-.87,.27,0,2.94,.61,-.66,2.34,11.5,11.5,11.5,11.5,11.5,11.5,-.8,0
11.41,882,0,13.57,14.71,-1.01,-1.15,1734,3.41,3.59,4.06,3.06,3.23,2.45,98.61,.8,-.15,.27,0,.33,.61,-.66,2.29,11.5,11.5,11.5,11.5,11.5,11.5,-.8,0
11.453,889,0,13.6,14.73,-1.01,-1.15,1720,3.41,3.59,4.06,3.06,3.23,2.45,98.61,.8,-.15,-.1,0,.33,.44,-.66,2.34,11,11,11,11,11,11,-.8,0
11.535,904,0,13.63,14.73,-1.02,-1.15,1706,3.38,3.59,3.98,3.06,3.19,2.42,98.61,.8,0,-.1,0,.33,.44,.01,2.34,10,10,10,10,10,10,-.8,0
11.584,911,0,13.64,14.73,-1.03,-1.15,1682,3.34,3.54,3.91,3,3.15,2.42,98.61,.8,0,.41,0,-.52,.11,.01,2.47,10.8,10.8,10.8,10.8,10.8,10.8,-1.6,0
11.645,921,0,13.64,14.72,-1.04,-1.15,1667,3.34,3.54,3.91,3,3.15,2.42,98.61,.8,0,.41,-.28,-.52,.11,0,2.47,10.5,10.5,10.5,10.5,10.5,10.5,-1.6,0
11.693,934,0,13.6,14.73,-1.04,-1.15,1650,3.32,3.58,3.91,2.96,3.15,2.39,98.61,.8,0,.66,-.28,-.51,.11,0,2.49,1.7,1.7,1.7,1.7,1.7,1.7,-1.6,0
11.743,929,0,13.56,14.71,-1.04,-1.15,1636,3.32,3.58,3.91,2.96,3.15,2.39,98.61,.8,0,.66,-1.02,-.51,.58,.85,2.56,1.7,1.7,1.7,1.7,1.7,1.7,-1.6,0
11.792,933,0,13.53,14.71,-1.04,-1.15,1623,3.32,3.54,3.85,2.91,3.12,2.37,98.61,.8,-.83,.66,-1.02,-.69,.58,.85,2.56,1.4,1.4,1.4,1.4,1.4,1.4,-.8,0
11.837,932,0,13.49,14.71,-1.04,-1.15,1614,3.32,3.54,3.85,2.91,3.12,2.37,98.61,.8,-.83,-.42,-1.02,-.69,1.6,.85,1.71,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-.8,0
