Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
1556.292,14.7,87.3,25.1,25.7,31.2,-4.7,-1,-0.7,-1,0,0,61,4,111,11.53,11.93,179.6,200,300.88,369.6,1819.8,5159,-3.9,-0.1,81.09999999999999,-2.2,714.9,0,35.9,51.3,32.2,0
1556.4,14.7,84.90000000000001,25.1,25.8,31.3,-4.3,-0.7,-0.7,-0.7,0,0,63.3,4,111,12.13,11.87,180.5,200,301.95,372.5,1842.8,5190,0.3,-0.6,81,-1.9,716.7,0,36.8,52,33.1,0
1556.502,14.7,82.8,25.1,25.9,31.3,-4.3,-0.7,-0.7,-0.7,0,0,64.40000000000001,4,113,11.74,11.87,180.4,199.9,306.54,375.9,1835.1,5269,-2,-1.7,81,-1.9,716.7,0,37.4,51.9,33.7,0
1556.61,14.7,68.09999999999999,25.1,26.1,31,-4,-0.3,-0.3,-0.3,0,0,63.7,4,113,11.42,11.93,179.8,199.9,308.78,378.9,1812.3,5284,-5.2,0,81,-1.5,719.8,0,37,52.2,33,0
1556.705,14.7,32,25.1,25.6,20,-4,-0.3,-0.3,-0.3,0,0,57,4,115,12.13,11.8,180.1,166,310.21,356.7,1805.8,5326,0.4,-1.2,81.09999999999999,-1.5,719.8,0,25.3,40.2,28.7,0
1556.812,14.7,0,8,29.4,0,-4,0,0,0,0,0,61.2,0,115,11.57,11.44,125.6,13.8,248.9,199.9,1966.3,5814,-5.1,-3.4,14,-9,354.9,0,43.1,58.6,44.6,0
1556.921,14.7,0,-10.2,15.3,0,0,0,0,0,0,0,62.2,0,115,13.87,16.41,18.9,11.7,35.96,61.1,2941.9,5599,0,0,3.7,1.1,0,0,42.8,58.2,44.3,0
1557.032,14.7,0,-11.3,12.2,0,0,0,0,0,0,0,66.2,0,115,116.83,221.07,11.7,11.5,20.07,29.7,2917.2,5297,0,0,4.3,3.4,0,0,41.9,56.3,43.4,0
1557.141,14.7,0,-11.5,7.3,0,0,0,0,0,0,0,67.90000000000001,0,115,234.95,234.95,10.6,11.4,17.31,21.8,2870.4,5015,0,0,4.7,-4.5,0,0,42.2,56.5,43.7,0
1557.25,14.7,0,-11.4,4.4,0,0,0,0,0,0,0,66,0,113,234.95,234.95,10.5,11.2,16.21,19,2706.1,4740,0,0,5.3,-9.800000000000001,0,0,42.4,56.8,43.9,0
1557.353,14.7,0,-11.4,3.1,0,0,0,0,0,0,0,67.90000000000001,0,111,234.95,234.95,10.8,11.3,15.54,17.7,2293.5,4504,0,0,5.6,-14.2,0,0,42.2,57.5,43.7,0
1557.462,14.7,7.5,-11.3,2.5,0,0,0,0,0,0,0,67,0,111,234.95,234.95,11.3,44.5,15.73,23.2,1903.5,4313,0,0,5.6,-15,0,0,40.7,56,42.2,0
1557.57,14.7,22.1,-8,2.4,0,0,0,0,0,0,0,63.5,0,111,47.5,50.69,28.4,52.8,39.27,52.4,1320.2,4407,0,0,15.7,17.6,92.09999999999999,0,30.4,45.9,31.5,0
1557.678,14.7,42.6,0.9,1.1,5,-3,-3,0,0,0,0,60.7,5,111,17.38,18.94,77.2,105.9,109.38,110.4,734.7,4404,0,0,65.8,5.2,285.8,0,56.2,66.7,18,0
1557.781,14.7,51.6,2.8,3.9,8.300000000000001,-3,-3,0,0,0,0,69.7,5,109,11.83,12.23,90.09999999999999,134.8,127.84,155.9,1297.1,4399,-23.1,-15.6,78.90000000000001,7.9,337.7,0,60.4,73.3,24.3,0
1557.881,14.7,74.5,6.2,7,24.2,-3,-3,0,0,0,0,63.3,5,109,13.12,12.96,110.3,193.5,157.57,220.8,1412.7,4408,-23.1,-15.6,81.2,6.4,403.9,0,74.8,90.3,31.4,0
1557.981,14.7,80.59999999999999,10.8,11.1,24.7,-3,-3,0,0,0,0,60.8,5,111,13.98,13.8,134.7,198.6,185.95,271.4,2142.9,4440,-2.5,-3.4,81,3.8,430.7,0,58.3,73.8,26.2,0
1558.08,14.7,80.40000000000001,14.8,16.1,25.1,-3,-3,0,0,0,0,64,5,111,13.09,13.04,141.4,199.2,203.79,297.1,2656,4451,-9.6,-8.1,81.09999999999999,2.6,478.2,0,58.9,74.09999999999999,26.5,0
1558.175,14.7,79.8,18.7,20.9,25.3,-3,-3,0,0,0,0,64.7,5,111,12.68,12.89,152.8,200.6,221.49,310.4,2613.6,4480,-4.4,-5.5,81,1.1,507.5,0,35.1,50.8,27.4,0
1558.277,14.7,80.7,23.7,24.8,25.9,-3,-3,0,-3,0,0,64.5,5,111,12.19,12.56,167.5,200.6,244.08,318,2480,4514,-4.3,-4.2,81,1.1,610.2,0,30.3,44.8,29.6,0
1558.379,14.7,84.40000000000001,25,25.6,27.5,-3,-3,-3,-6,-3,0,66.7,5,113,12.39,12.55,171.3,200.5,252.67,322.6,2285.9,4551,-5.3,-0.7,81,1.1,635.7,0,34.5,48.8,30.9,0
1558.479,14.7,92,25,25.8,29,-3,-3,-3,-6,-3,-3,74.3,5,115,12.33,12.22,172.8,200.3,254.9,326.5,2195.4,4576,-1.4,-2.2,81,1.1,635.8,0,37,51.4,31.4,0
1558.581,14.7,93.3,25,26.2,30.7,-3,-3,-3,-6,-3,-3,62.4,5,115,11.89,12.35,172.6,200.1,257.46,328.3,2137.8,4611,-1.4,0.5,81,1.1,638.5,0,39.2,53.7,31.3,0
1558.685,14.7,92.09999999999999,26.3,27.2,32.2,-3,-3,-3,-6,-3,-3,68.59999999999999,5,115,12,12.13,176.6,200,263.06,330.2,2040.9,4622,1,1.7,81.09999999999999,1.1,669.9,0,38.6,53.7,31.2,0
1558.79,14.7,90.7,27.5,28.5,32.3,-3,-3,-3,-6,-3,-3,71.09999999999999,5,115,12.18,12.1,180.2,200,272.67,332,1920.1,4663,0.6,1.2,81,0.8,703.9,0,31.3,45.3,29,0
1558.885,14.7,89.90000000000001,27.4,27.6,32.2,-2.7,-2.7,-2.7,-5.7,-2.7,-2.7,68.3,5,115,11.89,12.1,181,200,274.97,335,1827.6,4706,0,2.6,81,0,696.6,0,36.1,50,29.7,0
1558.99,14.7,90.8,26.6,27,32.1,-2.7,-2.7,-2.7,-5.7,-2.7,-2.7,66.5,5,117,11.76,12.06,178.6,200,271.75,337.3,1792.7,4717,-0.4,2.3,81.09999999999999,0,682.8,0,35.9,50.9,29.7,0
1559.104,14.7,94.2,26.6,27.2,32.1,-2.3,-2.3,-2.3,-5.3,-2.3,-2.3,57.3,5,117,12.18,12.06,179.5,199.9,285.01,341.2,1794.5,4905,0.8,2.4,81.09999999999999,0.4,701.9,0,34.2,48.2,31.8,0
1559.207,14.7,94.2,26.6,27.1,32.1,-2.3,-2.3,-2.3,-5.3,-2.3,-2.3,69.5,5,117,12,12.1,177.8,200,273.78,342.7,1798,4747,1.1,3.4,81,1.1,689.8,0,36.1,50.5,29.6,0
1559.308,14.7,94.2,26.4,26.8,32,-2,-2,-2,-5,-2,-2,71.8,5,118,12,11.93,178.8,200,280.03,345,1794.5,4846,1.2,2.3,81,1.1,702.5,0,37,51.4,30.8,0
1559.412,14.7,94.2,26.4,27,32,-2,-2,-2,-5,-2,-2,55.3,5,118,12.07,11.87,178.4,200,278.52,347.1,1798.1,4829,1.3,2.1,81,1.1,699.1,0,34.6,48.9,30.4,0
1559.522,14.7,99.59999999999999,26.4,26.6,32,-1.7,-1.7,-1.7,-4.7,-1.7,-1.7,57.8,5,120,11.73,11.9,178.6,199.9,281.21,348.9,1786.2,4855,0.4,2.4,81,1.5,707.1,0,36.2,50.6,30.3,0
1559.631,14.7,99.59999999999999,26.3,26.6,31.9,-1.7,-1.7,-1.7,-4.7,-1.7,-1.7,65.40000000000001,5,120,11.95,11.95,178.4,199.9,280.88,350.5,1811.2,4875,0.2,2,81,1.5,704,0,35.6,51,30.6,0
1559.726,14.7,99.3,26.3,26.5,31.9,-1.3,-1.3,-1.3,-4.3,-1.3,-1.3,58,5,122,11.76,11.8,179,199.9,282.88,352.3,1844.1,4902,-1.2,0.6,81,1.9,712.1,0,34.8,49.3,30.6,0
1559.829,14.7,99.3,26.1,26.3,31.9,-1.3,-1.3,-1.3,-4.3,-1.3,-1.3,58.3,5,122,11.69,11.85,178.3,199.9,284.01,353.7,1850.4,4942,-2.2,0.6,81,1.9,703.9,0,36.2,50.7,30.7,0
1559.929,14.7,98.7,26,26.2,31.9,-1,-1,-1,-4,-1,-1,60.8,5,122,11.82,11.9,177.8,199.8,284.78,355.5,1893.9,4956,-1.7,0.5,81,2.2,706.6,0,35.2,50.7,31.1,0
1560.031,14.7,92,25.8,26,31.8,-1,-1,-1,-4,-1,-1,66.2,5,122,11.67,11.93,177.5,199.8,288.46,357.5,1900.4,5003,-2.2,0.8,81,2.2,710.8,0,35.2,49.9,31.7,0
1560.13,14.7,85.90000000000001,25.7,25.7,31.8,-0.7,-0.7,-0.7,-3.7,-0.7,-0.7,65.40000000000001,5,122,11.97,11.8,177.1,199.8,287.29,359.6,1911.4,5007,-0.3,-0.3,81,2.2,706.6,0,35,50.8,31.3,0
1560.23,14.7,81,25.1,25.4,31.7,-0.7,-0.7,-0.7,-3.7,-0.7,-0.7,60.3,5,122,12.16,11.74,175.6,199.8,286.14,361.1,1952.7,5033,0.3,-1,81,2.2,698.3,0,37,52.6,31.6,0
1560.333,14.7,74.8,25,25.6,31.7,-0.7,-0.3,-0.7,-3.3,-0.7,-0.3,58.9,5,122,12.03,11.82,175.7,199.8,285.57,362.6,1988.6,5037,-0.6,-0.6,81,2.2,695.3,0,35.8,51,31.5,0
1560.443,14.7,66.90000000000001,25,25.5,31.7,-0.3,-0.3,-0.3,-3.3,-0.3,-0.3,66.2,5,124,11.64,11.87,175.4,199.2,286.91,364.5,2006.1,5066,-2.8,-1.7,81.09999999999999,2.6,696,0,36.4,51.7,31.9,0
1560.552,14.7,44.3,25,25.4,32.4,0,0,-0.3,-3.3,-0.3,-0.3,69,5,124,11.5,11.96,176.3,159.8,289.69,348.2,2025.7,5097,-4.2,-0.5,80.90000000000001,3,702,0,39.7,54,28.5,0
1560.649,14.7,0,24.8,25.2,2.1,0,0,0,-3,0,0,60.7,5,124,11.72,11.87,174.8,88.8,289.36,247.2,2050.6,5125,-2.2,-1.2,57,3.4,701.9,0,18.2,33.4,21.4,0
1560.752,14.7,0,3,27.7,0,0,0,0,-3,0,0,79,5,126,12.32,12.06,93,53.9,158.41,155.5,2674.9,5103,-1.3,-2,15.1,3,348.5,0,18.5,33.5,19.2,0
1560.846,14.7,0,-4.9,17.1,0,0,0,0,-2.7,0,0,67.5,5,126,17.57,17.54,47.8,30.7,79.95999999999999,88.2,2019.2,5072,-0.6,-0.2,10.3,24,184.3,0,14.7,29.6,15.2,0
1560.943,14.7,0,-9.1,9.699999999999999,0,0,0,0,0,0,0,70,5,126,15.65,14.83,23.7,15.3,39.8,45.5,1946,4997,11.5,3.2,5.2,19.9,60.2,0,38.3,52.9,39.7,0
1561.054,14.7,0,-11,7.7,0,0,0,0,0,0,0,67.40000000000001,5,124,12.43,12.72,13.2,11.5,21.4,26.5,2038.7,4955,-12,-12,4.3,6.8,27.3,0,42.2,57.2,43.7,0
1561.156,14.7,0,-11.4,5,0,0,0,0,0,0,0,66.3,5,122,12.13,12.43,10.7,11.5,17,20.7,2010.4,4937,-12,-12,5.6,-6.4,5.6,0,42.2,56.8,43.7,0
1561.257,14.7,0,-11.3,3.6,0,0,0,0,0,0,0,67.7,5,122,12.96,13.05,11,11.5,17.44,19.4,1916.5,4909,-12,-12,5.9,-6.8,4.7,0,42.2,56.9,43.7,0
1561.362,14.7,0,-11.3,2.8,0,0,0,0,0,0,0,68.59999999999999,5,120,13.84,13.65,11.2,11.5,17.52,19.1,1815.5,4889,-1.8,-12,6.2,-7.5,6.2,0,42.2,56.9,43.7,0
1561.465,14.7,0,-11.3,2.4,0,0,0,0,0,0,0,68.59999999999999,5,118,14.53,13.39,11.3,11.5,17.64,18.8,1697.9,4837,0.7,-6.1,6.5,-8.199999999999999,3.1,0,42.3,56.9,43.8,0
1561.572,14.7,0,-11.2,2.2,0,0,0,0,0,0,0,67.2,5,118,14.58,12.96,11.3,11.4,17.72,18.6,1572.7,4821,0.7,-3.5,6.6,-9,1.1,0,42.3,57.3,43.8,0
1561.68,14.7,0,-11.3,2,0,0,0,0,0,0,0,69.90000000000001,5,117,14.04,13.39,11.2,11.2,17.38,18.2,1360.4,4775,0,0,6.6,-9.800000000000001,0,0,42.4,57,43.9,0
1561.791,14.7,0,-11.2,1.8,0,0,0,0,0,0,0,68.09999999999999,5,117,42.33,31.74,11.1,11.2,16.75,17.9,1000.3,4700,0,0,6.6,-10.9,0,0,42.4,57.1,44,0
1561.901,14.7,0,-11.2,1.7,0,0,0,0,0,0,0,68.8,5,117,234.95,234.95,11.3,11.1,17.03,17.6,758.1,4646,0,0,6.6,-12.4,0,0,42.5,57.2,44,0
1561.999,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,66.3,5,117,234.95,234.95,11.2,11.1,16.81,17.4,636.4,4623,0,0,6.5,-12.8,0,0,42.4,57.1,43.9,0
1562.102,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,67.7,5,115,234.95,234.95,11,11.1,16.31,17.2,669.1,4580,0,0,6.3,-13.5,0,0,42.3,58,43.8,0
1562.201,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,68.8,5,115,234.95,234.95,11,11.2,15.96,17.1,697.4,4526,0,0,6.3,-14.2,0,0,42.2,57.9,43.7,0
1562.302,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,67.90000000000001,5,115,234.95,234.95,11.2,11.4,15.97,17,725,4436,0,0,6.3,-15,0,0,42,57.7,43.6,0
1562.401,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,67,5,115,234.95,234.95,11.3,11.4,15.9,16.9,757.4,4389,0,0,6.2,-15,0,0,41.9,56.6,43.5,0
1562.51,14.7,0,-11.2,1.4,0,0,0,0,0,0,0,67.90000000000001,5,115,234.95,234.95,11.4,11.4,16.05,16.9,776.4,4380,0,0,6.2,-15,0,0,41.9,57,43.4,0
1562.611,14.7,0,-11.1,1.4,0,0,0,0,0,0,0,68.09999999999999,5,115,234.95,234.95,11.3,11.5,15.84,16.8,791.2,4334,0,0,6.2,-15,0,0,41.9,56.5,43.4,0
1562.711,14.7,0,-11.1,1.4,0,0,0,0,0,0,0,67.90000000000001,5,115,234.95,234.95,11.5,11.6,15.99,16.7,808.5,4306,0,0,6.2,-14.2,0,0,41.8,57.5,43.3,0
1562.811,14.7,0,-11.1,1.3,0,0,0,0,0,0,0,68.8,5,115,234.95,234.95,11.7,11.6,15.9,16.7,818.2,4248,0,0,6.2,-13.9,0,0,41.7,57.3,43.2,0
1562.91,14.7,0,-11.1,1.3,0,0,0,0,0,0,0,68.09999999999999,5,115,234.95,234.95,11.6,11.7,15.66,16.6,827,4180,0,0,6.1,-12.4,0,0,41.5,57.2,43,0
1563.007,14.7,0,-11.1,1.3,0,0,0,0,0,0,0,69,0,115,234.95,234.95,11.8,11.9,15.48,16.4,831.3,4085,0,0,6.1,-11.2,0,0,41.3,57,42.8,0
1563.107,14.7,0,-11.1,1.3,0,0,0,0,0,0,0,68.40000000000001,0,115,234.95,234.95,11.9,12,15.49,16.3,836.5,4019,0,0,6,-9,0,0,41.2,56.8,42.7,0
1563.206,14.7,0,-11.1,1.3,0,0,0,0,0,0,0,68.3,0,113,234.95,234.95,12,11.9,15.38,16.1,845.1,3976,0,0,6,-8.199999999999999,0,0,40.9,56.9,42.4,0
1563.302,14.7,0,-11.1,1.3,0,0,0,0,0,0,0,68.8,0,113,234.95,234.95,12,11.6,15.04,15.6,844.4,3862,0,0,5.8,-7.9,0,0,40,55.6,41.4,0
1563.402,14.7,0,-11.2,1.3,0,0,0,0,0,0,0,68.3,0,113,234.95,234.95,11.9,11.1,14.11,14.5,845.1,3657,0,0,5.4,-9,0,0,38.4,54,39.8,0
1563.508,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,68.8,0,113,234.95,234.95,11.5,11.1,12.83,13.4,840.6,3442,0,0,5.1,-14.2,0,0,37.4,53,38.8,0
