﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
599.271,14.2,99.6,13.8,14.4,14.5,203,0,-2.7,0,0,0,0,73.6,5,104,11.66,11.72,158.8,164,339.8,212,1900.3,5672,-14.7,-9.1,81,6.8,586.7,0,55.5,0
599.377,14.2,99.6,13.8,14.4,14.5,203,0,-2.7,0,0,0,0,72.5,5,104,11.69,11.73,158.1,164,340.5,212,1927.6,5690,-15.2,-9.8,81,6.8,586.8,0,56.8,0
599.484,14.2,32.8,13.8,14.2,14.5,203,0,-2.3,0,0,0,0,69.5,5,104,11.86,11.73,158.6,164,342.8,212,1989.7,5834,-13.6,-9.7,81.1,6.8,581.2,0,55.3,0
599.591,14.2,0,5.2,17,0,203,0,-2.3,0,0,0,0,79.7,0,104,11.24,11.67,107.8,17,132,212,1724,6376,-12,-10.7,20.5,-9.4,287.5,0,57.1,0
599.688,14.2,0,2.7,16.5,14.3,203,0,-2.3,0,0,0,0,82.4,0,106,13.37,12.96,91.1,160.5,250.9,212,2185.7,6240,0,0,31.1,-9.4,0,0,53.8,0
599.790,14.2,0,8.3,10.3,12.1,203,0,-2.3,0,0,0,0,84.4,0,106,234.95,234.95,121.5,164.4,314.7,212,1863.4,5944,0,0,53,-9.8,0,0,54.1,0
599.886,14.2,30.4,2.3,13.2,0,203,0,-2.3,0,0,0,0,58.5,0,108,234.95,234.95,87.1,37.2,137.7,212,1357.8,5922,0,0,19.7,-7.9,228.1,0,54.5,0
600.006,14.2,99.6,4.1,12.7,13.8,203,0,-2.3,0,0,0,0,81,0,108,25.48,19.6,97,159.3,239,212,1870.9,6292,-12,0,40.3,9.4,363.9,0,42.6,0
600.112,14.2,99.6,10.3,11.3,15.6,203,0,-2.3,0,0,0,0,51.3,5,108,11.27,11.43,132.4,164,318.3,212,1669.4,5902,0.1,-7.5,78.5,8.2,494.9,0,75.8,0
600.204,14.2,99.6,11.9,13.8,15.4,203,0,-2.3,-3.3,0,0,0,69,5,108,11.57,13.12,142,164,328.8,212,1841.6,5408,-4.8,5.5,80.6,6.4,522.9,0,52.5,0
600.314,14.2,99.6,14.9,16,15.6,203,0,-2.3,-3.3,0,0,0,74.6,6,108,11.95,11.76,157.2,164,313.1,212,2272.8,4907,-6.7,5.4,81.1,3.8,559.5,0,42.2,0
600.418,14.2,99.6,16,16.5,15.7,203,0,-2.3,-3.3,0,0,0,82.2,6,109,12.12,11.31,164.5,164,300.2,212,2148.8,4929,-4.6,-2.8,77.5,3.8,574.3,0,42.9,0
600.520,14.2,99.6,15.7,16,15.5,203,0,-2.3,-3.3,0,0,0,81.9,6,109,11.99,11.97,162.8,164,296,212,2299.9,4963,-5.9,0.4,78.2,5.2,578.3,0,45.3,0
600.619,14.2,99.6,15,15.5,15.6,203,0,-2.3,-3.3,0,0,0,79.2,6,109,11.8,11.67,159.4,164,294.4,212,2101.3,4966,-6.7,-1.8,80.4,5.2,563.5,0,47.2,0
600.718,14.2,99.6,15,15.2,15.4,203,0,-2.3,-3.3,0,0,0,72.7,6,109,11.79,11.95,159.7,164,293.8,212,1998.5,4951,-7,-1,81,5.2,564.5,0,46.3,0
600.821,14.2,99.6,15,15.2,15.4,203,0,-2,-3.3,0,0,0,67.9,6,111,11.73,11.87,159.1,164,293.9,212,1933,4973,-7.5,-1.9,81.1,5.2,565.3,0,47,0
600.919,14.2,99.6,15,15.1,15.5,203,0,-2,-3,0,0,0,66.7,6,111,11.89,11.95,159.5,164,294.1,212,1950.4,4975,-6.5,-1.9,81.1,5.2,564,0,46.9,0
601.021,14.2,99.6,15,15.2,15.5,203,0,-1.7,-3,0,0,0,69,6,111,12.12,11.92,159.8,164,294.3,212,1991.3,4989,-5.3,-2.1,81,5.2,566.2,0,46.9,0
601.113,14.2,99.6,15,15.1,15.4,205,0,-1.7,-3,0,0,0,73.6,6,111,11.96,11.89,159.8,164,294.8,212,2137.6,4994,-6.4,-2.4,81,5.2,566.4,0,47,0
601.203,14.2,99.6,15,15.1,15.4,205,0,-1.3,-2.7,0,0,0,71.6,6,111,11.79,11.92,159.9,164,295.2,212,2099.8,4989,-7.7,-2.2,81.1,6,573,0,47.6,0
601.299,14.2,99.6,15.1,15.1,15.3,205,0,-1.3,-2.7,0,0,0,74.3,6,111,11.73,11.87,159.7,164,295.5,212,2091.1,5008,-7.8,-2.6,81,5.2,577.3,0,46.3,0
601.402,14.2,99.6,15.1,15.4,15.4,205,0,-1,-2.3,0,0,0,73.9,6,111,11.83,11.85,160.2,164,296,212,2110.6,5018,-7.5,-3.1,81,6,576.3,0,46.5,0
601.510,14.2,99.6,15.1,15.3,15.4,205,0,-1,-2.3,0,0,0,74.1,6,111,12.05,11.85,160.8,164,296.5,212,2103.6,5029,-7.3,-3.3,81,6,578.6,0,46,0
601.612,14.2,99.6,15.1,15.2,15.3,205,0,-0.7,-2,0,0,0,72,6,111,11.66,11.76,160.2,164,297,212,2046.5,5036,-7.1,-3.8,81,6,580.3,0,47.3,0
601.711,14.2,99.6,15.1,15.3,15.4,205,0,-0.7,-2,0,0,0,74.1,6,111,11.59,11.85,160.4,164,297.3,212,2019.1,5045,-8.3,-4.3,81,6,577.8,0,46.7,0
601.808,14.2,99.6,15.1,15.3,15.3,205,0,-0.7,-1.7,0,0,0,73.4,6,111,11.73,11.92,160.9,164,297.6,212,2065.8,5033,-9.9,-4.2,81,6,578.7,0,47.1,0
601.911,14.2,99.6,15.1,15.3,15.3,205,0,-0.3,-1.7,0,0,0,73.4,6,111,12.02,11.85,161.5,164,298.2,212,2069,5040,-9.6,-4.3,81,6,581.6,0,46.2,0
602.006,14.2,99.6,15.1,15.4,15.3,205,0,-0.3,-1.7,0,0,0,69.5,6,111,11.95,11.76,161.3,164,298.9,212,2048.5,5064,-8.3,-5.1,81,6,582.1,0,46.3,0
602.116,14.2,99.6,15.1,15.1,15.2,205,0,0,-1.3,0,0,0,74.5,6,113,11.66,11.87,160.6,164,299.3,212,2034.3,5067,-9.1,-4.8,81,6,584,0,46.8,0
602.221,14.2,99.6,15.1,15.1,15.3,205,0,0,-1.3,0,0,0,74.6,6,113,11.99,11.76,161.1,164,299.7,212,2059.2,5071,-8.8,-5.7,81,5.2,576.5,0,46.2,0
602.353,14.2,99.6,15.1,15.4,15.3,205,0,0,-1,0,0,0,73.6,6,113,11.69,11.79,161.1,164,300.4,212,2047.5,5083,-9.7,-5.3,81,5.2,577.4,0,47.2,0
602.456,14.2,99.6,15.1,15.4,15.3,205,0,0,-1,0,0,0,72.5,6,113,11.8,11.85,161.3,164,300.8,212,2050.6,5093,-10.3,-5.5,81,5.2,578.3,0,47.4,0
602.560,14.2,99.6,15.1,15.3,15.3,205,0,0,-0.7,0,0,0,71.8,6,113,11.62,11.92,160.4,164,301.1,212,2028.7,5108,-11.5,-5,81,5.2,579.4,0,47.9,0
602.661,14.2,99.6,15.1,15.4,15.3,205,0,0,-0.7,0,0,0,70.7,6,113,11.92,11.89,161.2,164,301.6,212,2012.4,5088,-9.3,-5.1,81,5.2,577.9,0,47,0
602.763,14.2,66.8,15.2,15.1,15.4,205,0,0,-0.3,0,0,0,70,6,113,12.05,11.82,161.6,164,302,212,2023.5,5093,-9,-5.6,81,5.2,578.3,0,54.8,0
602.866,14.2,0,15.2,15.6,15.3,207,0,0,-0.3,0,0,0,74.3,6,115,11.54,11.76,161.2,164,302.3,214,1959.2,5113,-10.9,-5.7,81,5.2,579,0,54.5,0
602.972,14.2,0,11.1,19.3,0.9,207,0,0,0,0,0,0,71.3,6,115,12.02,11.87,138,76.6,219.7,214,1962.5,5070,-11.2,-5.4,21.6,-8.6,375.5,0,54.1,0
603.067,14.2,0,-4.7,22,0,207,0,0,0,0,0,0,82.4,6,115,12.98,13.31,47.8,30.5,110.1,214,1928.7,5062,-8.4,-5.7,4.8,3.4,139.2,0,53.7,0
603.169,14.2,0,-10.2,14.5,0,207,0,0,0,0,0,0,81.7,6,115,13.82,13.9,15.9,15.5,50.8,214,1647.9,5006,-12,-9.5,4,30,54.1,0,61.2,0
603.272,14.2,0,-11,6.7,0,207,0,0,0,0,0,0,79.4,6,115,13.92,13.94,11.6,11.6,28.3,214,1593.5,5045,-12,-11.8,5.2,13.1,29.5,0,69.5,0
603.368,14.2,0,-11.1,3.6,0,207,0,0,0,0,0,0,76.6,6,115,13.84,13.87,10.9,11.4,21.9,214,1578.1,5020,0,0,6.1,5.6,0,0,69.1,0
603.471,14.2,0,-11.1,2.4,0,207,0,0,0,0,0,0,79.6,6,115,15.96,14.8,10.9,11.4,20.1,214,1471.5,5023,0,0,7,6,0,0,68.6,0
603.568,14.2,0,-11,2,0,207,0,0,0,0,0,0,85.1,6,115,40.53,41.33,11.2,11.4,19.6,214,1225.5,5012,0,0,7,5.6,0,0,68.6,0
603.676,14.2,0,-11,1.7,0,207,0,0,0,0,0,0,84.4,6,113,234.95,171.04,11.3,11.3,19.5,214,1011,4991,0,0,6.9,5.6,0,0,69.1,0
603.781,14.2,0,-10.9,1.5,0,207,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.2,11.3,19.4,214,806.9,4991,0,0,6.9,6.4,0,0,68.6,0
603.879,14.2,0,-10.9,1.4,0,207,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.2,11.3,19.3,214,653.6,4977,0,0,7,5.6,0,0,69.2,0
603.985,14.2,0,-10.9,1.3,0,207,0,0,0,0,0,0,82.4,6,113,234.95,234.95,11.2,11.3,19.2,214,548.3,4948,0,0,6.9,5.6,0,0,68.2,0
604.090,14.2,0,-10.9,1.2,0,207,0,0,0,0,0,0,82.6,6,111,234.95,234.95,11.2,11.3,19.1,214,604,4933,0,0,6.9,5.6,0,0,69.2,0
604.190,14.2,0,-10.9,1.2,0,207,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.3,11.3,19.1,214,637.5,4923,0,0,6.8,5.6,0,0,68.7,0
604.284,14.2,0,-10.9,1.1,0,207,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.2,11.3,19,214,653.9,4914,0,0,6.8,5.6,0,0,69.2,0
604.415,14.2,0,-10.9,1.1,0,207,0,0,0,0,0,0,82.2,6,111,234.95,234.95,11.2,11.3,19,214,662.6,4909,0,0,6.9,5.6,0,0,68.7,0
604.517,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,82.6,6,111,234.95,234.95,11.2,11.3,18.9,214,674.6,4870,0,0,6.8,5.6,0,0,69.3,0
604.627,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,83.1,6,111,234.95,234.95,11.2,11.3,18.8,214,679.8,4875,0,0,6.8,5.6,0,0,68.3,0
604.731,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,82.9,6,111,234.95,234.95,11.1,11.3,18.7,214,683.2,4859,0,0,6.8,5.2,0,0,69.3,0
604.842,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11.2,11.3,18.7,216,684.3,4850,0,0,6.8,5.6,0,0,70.3,0
604.940,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,86.3,6,111,234.95,234.95,11.2,11.3,18.6,216,687.6,4834,0,0,6.8,5.2,0,0,68.3,0
605.040,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,84,6,109,234.95,234.95,11.2,11.2,18.5,216,688.8,4809,0,0,6.8,5.2,0,0,69.4,0
605.140,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,84.2,6,109,234.95,234.95,11.2,11.2,18.5,216,687.6,4809,0,0,6.8,5.2,0,0,68.9,0
605.234,14.2,0,-10.8,1,0,207,0,0,0,0,0,0,84.4,6,109,234.95,234.95,11.2,11.2,18.5,216,688.8,4800,0,0,6.8,5.2,0,0,69.4,0
605.335,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,84.7,6,109,234.95,234.95,11.1,11.2,18.4,216,694.2,4776,0,0,6.8,5.6,0,0,69.4,0
605.434,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,84,6,109,234.95,234.95,11.1,11.2,18.3,216,707.6,4760,0,0,6.8,5.6,0,0,69.4,0
605.538,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,79.7,6,108,234.95,234.95,11.2,11.2,18.3,216,860.7,4767,0,0,6.8,5.6,0,0,68.4,0
605.634,14.2,0,-10.8,1,0,207,0,0,0,0,0,0,74.8,6,108,234.95,234.95,11.2,11.2,18.2,216,1029.4,4755,0,0,6.8,5.2,0,0,70.4,0
605.742,14.2,0,-10.9,1,0,207,0,0,0,0,0,0,73.6,6,108,234.95,234.95,11.2,11.2,18.2,216,1110,4736,0,0,6.8,5.6,0,0,68.9,0
605.845,14.2,0,-10.8,1,0,207,0,0,0,0,0,0,72.2,6,108,234.95,234.95,11.2,11.2,18.1,217,1184.9,4708,0,0,6.8,5.2,0,0,69.5,0
605.952,14.2,0,-10.8,1,0,207,0,0,0,0,0,0,71.3,6,108,234.95,234.95,11.1,11.2,18,217,1172.1,4710,0,0,6.8,5.2,0,0,68.5,0
