timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
6.557,1258,0,62.31,14.71,-1.01,-1.15,1921,2.37,2.51,2.56,1.87,1.94,1.82,98.61,.83,-.25,.38,-.44,.55,.13,.03,1.71,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.602,1255,0,64.15,14.71,-1.01,-1.15,1920,2.37,2.51,2.56,1.87,1.94,1.82,98.61,.83,-.25,.13,-.28,.55,-.61,.03,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.658,1254,0,65.45,14.72,-1.01,-1.15,1919,2.37,2.5,2.55,1.85,1.92,1.8,98.61,.83,-.1,.13,-.28,-.05,-.61,.28,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.702,1250,0,69.95,14.75,-1.01,-1.15,1919,2.37,2.5,2.55,1.85,1.92,1.8,98.61,.83,-.1,.44,-.32,-.05,.05,.28,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.757,1247,0,71.98,14.75,-1.01,-1.15,1918,2.34,2.49,2.52,1.83,1.91,1.78,98.61,.83,-.47,.44,-.32,0,.05,.16,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.802,1246,0,76.37,14.72,-1.01,-1.15,1917,2.34,2.49,2.52,1.83,1.91,1.78,98.61,.83,-.47,-.01,.13,0,.21,.16,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.857,1241,0,79.07,14.74,-1.02,-1.15,1916,2.34,2.48,2.52,1.82,1.92,1.76,98.61,.83,-.3,-.01,.13,.22,.21,-.06,1.64,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.915,1240,0,84.48,14.74,-1.03,-1.15,1915,2.34,2.48,2.52,1.82,1.92,1.76,98.61,.83,-.3,.28,-.28,.22,-.47,.58,1.68,-25,-25,-25,-25,-25,-25,-.8,0
6.969,1232,0,90.55,14.72,-1.03,-1.15,1914,2.33,2.5,2.5,1.8,1.9,1.75,98.61,.83,.04,.02,-.28,-.02,-.47,.58,1.64,-25,-25,-25,-25,-25,-25,-.8,0
7.011,1230,0,90.89,14.72,-1.02,-1.15,1912,2.33,2.5,2.5,1.8,1.9,1.75,98.61,.82,.04,.02,-.39,-.02,-.14,.72,1.64,-25,-25,-25,-25,-25,-25,-.8,0
7.054,1223,0,94.27,14.76,-1.04,-1.15,1911,2.3,2.48,2.47,1.79,1.88,1.74,98.61,.82,-.13,0,-.39,.08,-.14,.72,1.64,-25,-25,-25,-25,-25,-25,-.8,0
7.151,1219,0,94.95,14.75,-1.04,-1.15,1910,2.3,2.48,2.47,1.79,1.88,1.74,98.61,.82,-.13,0,-.09,.08,.23,0,1.64,-25,-25,-25,-25,-25,-25,-.8,0
7.198,1209,0,100.01,14.74,-1.04,-1.15,1907,2.29,2.46,2.46,1.78,1.87,1.73,98.61,.82,-.42,.3,-.07,.1,.07,0,1.64,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-.8,0
7.249,1209,0,100.35,14.74,-1.04,-1.15,1906,2.25,2.44,2.44,1.76,1.85,1.71,98.61,.82,-.07,.3,-.07,-.2,.07,.07,1.64,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-.8,0
7.296,1227,0,104.74,14.75,-1.05,-1.15,1905,2.25,2.44,2.44,1.76,1.85,1.71,98.61,.82,-.07,.02,0,-.2,.29,.07,1.64,-25,-25,-25,-25,-25,-25,-.8,0
7.343,1262,0,104.06,14.72,-1.05,-1.15,1906,2.25,2.41,2.42,1.76,1.83,1.7,98.61,.83,.59,.02,0,.32,.29,.42,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
7.394,1320,0,108.46,14.72,-1.05,-1.15,1918,2.25,2.41,2.42,1.76,1.83,1.7,98.61,.84,.59,.05,.09,.32,.57,.52,1.68,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
7.443,1358,0,112.51,14.75,-1.05,-1.15,1934,2.25,2.41,2.41,1.74,1.82,1.69,98.61,.84,0,0,.09,0,.57,.52,1.73,-23,-23,-23,-23,-23,-23,-.8,0
7.498,1397,0,116.56,14.75,-1.05,-1.15,1949,2.25,2.41,2.41,1.74,1.82,1.69,98.61,.84,-.63,0,-.21,0,-.08,0,1.9,-22,-22,-22,-22,-22,-22,-.8,0
7.544,1413,0,115.55,14.73,-1.05,-1.15,1957,2.28,2.41,2.4,1.74,1.81,1.68,98.61,.85,-.63,.08,-.21,-.07,-.08,0,2.03,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-.8,0
7.592,1411,0,116.23,14.75,-1.05,-1.15,1957,2.28,2.41,2.4,1.74,1.81,1.68,98.61,.85,-.4,.08,-.57,-.28,-.08,-.2,2.03,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-.8,0
7.641,1403,0,119.25,14.72,-1.05,-1.15,1957,2.27,2.4,2.4,1.73,1.8,1.68,98.61,.85,-.4,-.64,0,-.28,-.39,-.2,2.03,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-.8,0
7.681,1398,0,117.24,14.74,-1.05,-1.15,1957,2.27,2.4,2.4,1.73,1.8,1.68,98.61,.85,-.32,-.64,0,.01,-.39,.16,2.03,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-.8,0
7.738,1393,0,121.75,14.73,-1.05,-1.15,1957,2.27,2.4,2.4,1.73,1.8,1.68,98.61,.85,-.32,-.23,.51,.01,.43,.16,2.03,-22,-22,-22,-22,-22,-22,-.8,0
7.781,1390,0,132.61,14.72,-1.05,-1.15,1957,2.27,2.41,2.41,1.73,1.79,1.68,98.61,.85,-.54,.09,.51,.49,.43,-.4,2,-22,-22,-22,-22,-22,-22,-.8,0
7.837,1385,0,130.94,14.72,-1.05,-1.15,1957,2.27,2.41,2.41,1.73,1.79,1.68,98.61,.84,-.54,.09,-.37,.49,.01,0,2,-22,-22,-22,-22,-22,-22,-.8,0
7.882,1379,0,134.28,14.71,-1.05,-1.15,1957,2.26,2.41,2.4,1.73,1.8,1.67,98.61,.84,.07,-.67,-.37,.2,-.12,0,1.95,-22,-22,-22,-22,-22,-22,-.8,0
7.927,1375,0,140.96,14.75,-1.05,-1.15,1956,2.26,2.41,2.4,1.73,1.8,1.67,98.61,.84,-.32,-.67,.09,.2,-.12,.45,1.93,-22,-22,-22,-22,-22,-22,-.8,0
7.974,1370,0,140.13,14.76,-1.05,-1.15,1956,2.25,2.41,2.4,1.73,1.79,1.66,98.61,.84,-.32,-.21,.09,.33,0,.45,1.93,-22,-22,-22,-22,-22,-22,-.8,0
8.022,1366,0,147.64,14.71,-1.05,-1.15,1955,2.25,2.41,2.4,1.73,1.79,1.66,98.61,.84,-.33,-.21,.4,.33,0,-.14,1.86,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-.8,0
8.074,1361,0,145.14,14.72,-1.05,-1.15,1954,2.25,2.42,2.4,1.72,1.8,1.64,98.61,.84,-.33,.17,.23,.04,-.08,-.14,1.83,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-.8,0
8.121,1355,0,145.14,14.72,-1.05,-1.15,1954,2.25,2.42,2.4,1.72,1.8,1.64,98.61,.84,-.08,.17,.23,.77,-.08,-.1,1.83,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-.8,0
8.183,1352,0,150.15,14.73,-1.05,-1.15,1953,2.24,2.41,2.4,1.72,1.78,1.63,98.61,.84,-.08,0,-.45,.77,-.17,.87,1.83,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-.8,0
8.239,1345,0,150.15,14.76,-1.05,-1.15,1952,2.26,2.41,2.39,1.73,1.77,1.62,98.61,.84,.06,-.2,-.45,0,0,.87,1.86,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-.8,0
8.284,1343,0,155.99,14.76,-1.05,-1.15,1951,2.26,2.41,2.39,1.73,1.77,1.62,98.61,.84,-.71,-.2,.38,0,0,-.12,1.86,-23,-23,-23,-23,-23,-23,-.8,0
8.331,1338,0,153.49,14.76,-1.05,-1.15,1950,2.26,2.4,2.42,1.72,1.76,1.62,98.61,.84,-.71,.53,.38,0,.08,-.12,1.83,-23,-23,-23,-23,-23,-23,-.8,0
8.389,1333,0,159.33,14.75,-1.05,-1.15,1949,2.26,2.4,2.42,1.72,1.76,1.62,98.61,.84,-.63,.53,-.11,0,.08,0,1.86,-23,-23,-23,-23,-23,-23,-.8,0
8.433,1326,0,160.17,14.74,-1.05,-1.15,1947,2.25,2.39,2.41,1.71,1.75,1.6,98.61,.84,-.63,.41,-.54,.6,-.64,0,1.86,-23,-23,-23,-23,-23,-23,-.8,0
8.485,1323,0,159.33,14.73,-1.05,-1.15,1946,2.25,2.39,2.41,1.71,1.75,1.6,98.61,.84,.33,.41,-.54,0,-.64,.39,1.83,-23,-23,-23,-23,-23,-23,-.8,0
8.543,1320,0,161,14.76,-1.05,-1.15,1945,2.24,2.39,2.42,1.71,1.74,1.6,98.61,.84,.33,-.57,.32,0,0,.3,1.86,-23,-23,-23,-23,-23,-23,-.8,0
8.597,1315,0,171.63,14.71,-1.05,-1.15,1943,2.24,2.39,2.42,1.71,1.74,1.6,98.61,.84,-.6,0,.32,.15,.16,.3,1.86,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
8.652,1306,0,176.53,14.71,-1.05,-1.15,1942,2.24,2.38,2.42,1.72,1.73,1.6,98.61,.84,-.03,0,-.25,.15,.16,0,1.83,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
8.702,1300,0,174.9,14.71,-1.05,-1.15,1940,2.24,2.38,2.42,1.72,1.73,1.6,98.61,.84,-.03,.27,-.43,.09,-.41,0,1.83,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
8.752,1296,0,170,14.72,-1.05,-1.15,1939,2.23,2.35,2.41,1.71,1.72,1.59,98.61,.83,.23,.27,-.43,.16,-.41,.22,1.86,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
8.805,1293,0,173.26,14.72,-1.06,-1.15,1938,2.23,2.35,2.41,1.71,1.72,1.59,98.61,.83,.23,-.47,.05,.16,-.04,.22,1.83,-24,-24,-24,-24,-24,-24,-.8,0
8.853,1290,0,173.26,14.73,-1.05,-1.15,1936,2.24,2.34,2.4,1.69,1.7,1.58,98.61,.83,-.31,-.47,.05,-.21,-.04,.45,1.86,-24,-24,-24,-24,-24,-24,-.8,0
8.906,1289,0,179.79,14.72,-1.05,-1.15,1935,2.24,2.34,2.4,1.69,1.7,1.58,98.61,.83,-.31,.01,.21,-.21,.13,0,1.83,-24,-24,-24,-24,-24,-24,-.8,0
8.953,1284,0,186.32,14.74,-1.05,-1.15,1933,2.24,2.34,2.39,1.68,1.7,1.57,98.61,.83,-.18,.01,.21,-.02,.13,0,1.86,-24,-24,-24,-24,-24,-24,-.8,0
9.005,1279,0,179.79,14.71,-1.06,-1.15,1932,2.24,2.34,2.39,1.68,1.7,1.57,98.61,.83,-.18,.01,-.65,-.02,.16,.19,1.86,-24,-24,-24,-24,-24,-24,-.8,0
9.053,1274,0,189.59,14.73,-1.05,-1.15,1931,2.21,2.32,2.37,1.67,1.71,1.56,98.61,.83,0,-.43,-.65,.39,.16,.19,1.86,-24,-24,-24,-24,-24,-24,-.8,0
9.167,1268,0,186.32,14.73,-1.06,-1.15,1929,2.21,2.32,2.37,1.67,1.71,1.56,98.61,.83,0,-.43,-.3,.39,0,.3,1.83,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
9.219,1255,0,194.49,14.75,-1.07,-1.15,1926,2.2,2.32,2.36,1.66,1.71,1.55,98.61,.83,-.4,-.23,.39,-.33,.16,-.18,1.73,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
9.269,1251,0,187.96,14.72,-1.06,-1.15,1925,2.17,2.32,2.34,1.65,1.71,1.55,98.61,.83,-.4,.13,.39,.45,-.29,-.18,1.73,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
9.324,1244,0,194.49,14.75,-1.08,-1.15,1923,2.17,2.32,2.34,1.65,1.71,1.55,98.61,.83,-.04,.13,-.15,.09,-.29,.36,1.73,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
9.372,1231,0,194.49,14.71,-1.08,-1.15,1921,2.15,2.3,2.34,1.65,1.71,1.55,98.61,.83,-.04,-.54,.12,.09,0,.36,1.73,-25,-25,-25,-25,-25,-25,-.8,0
9.422,1224,0,191.22,14.74,-1.08,-1.15,1919,2.15,2.3,2.34,1.65,1.71,1.55,98.61,.82,-.43,-.54,.12,.09,0,.2,1.73,-25,-25,-25,-25,-25,-25,-.8,0
9.467,1217,0,197.75,14.74,-1.08,-1.15,1917,2.15,2.31,2.34,1.64,1.69,1.57,98.61,.82,-.43,-.2,.05,.09,0,.2,1.73,-25,-25,-25,-25,-25,-25,-.8,0
9.515,1209,0,187.96,14.73,-1.08,-1.15,1916,2.15,2.31,2.34,1.64,1.69,1.57,98.61,.82,-.54,-.2,.05,0,0,.13,1.73,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-.8,0
9.564,1206,0,204.28,14.74,-1.08,-1.15,1914,2.14,2.3,2.33,1.63,1.68,1.57,98.61,.82,-.54,.64,-.4,0,0,.13,1.73,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-.8,0
9.62,1201,0,194.49,14.76,-1.09,-1.15,1912,2.14,2.3,2.33,1.63,1.68,1.57,98.61,.82,.54,.64,-.4,.44,0,-.16,1.71,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-.8,0
9.661,1193,0,201.01,14.75,-1.09,-1.15,1910,2.13,2.28,2.32,1.62,1.67,1.57,98.61,.82,.54,0,0,.44,-.1,-.16,1.71,-25,-25,-25,-25,-25,-25,-.8,0
9.702,1192,0,209.17,14.74,-1.09,-1.15,1909,2.13,2.28,2.32,1.62,1.67,1.57,98.61,.82,-.45,0,0,.44,-.1,.39,1.71,-25,-25,-25,-25,-25,-25,-.8,0
9.751,1184,0,201.01,14.76,-1.09,-1.15,1907,2.12,2.27,2.31,1.6,1.67,1.57,98.61,.82,-.45,-.61,0,.18,0,.39,1.64,-25,-25,-25,-25,-25,-25,-.8,0
9.802,1181,0,201.01,14.71,-1.09,-1.15,1906,2.12,2.27,2.31,1.6,1.67,1.57,98.61,.82,-.45,-.61,.36,.18,0,.14,1.64,-25,-25,-25,-25,-25,-25,-.8,0
9.852,1169,0,201.01,14.76,-1.09,-1.15,1903,2.11,2.27,2.29,1.59,1.66,1.56,98.61,.82,-.82,.63,.36,.11,-.24,.14,1.64,-25,-25,-25,-25,-25,-25,-.8,0
9.903,1167,0,209.17,14.71,-1.09,-1.15,1901,2.11,2.27,2.29,1.59,1.66,1.56,98.61,.82,-.11,.63,-.51,.11,-.24,.11,1.64,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
9.95,1163,0,217.34,14.73,-1.09,-1.15,1900,2.08,2.27,2.28,1.58,1.66,1.56,98.61,.82,-.11,.29,-.51,.42,-.24,.11,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
10.005,1159,0,207.54,14.71,-1.09,-1.15,1898,2.08,2.27,2.28,1.58,1.66,1.56,98.61,.82,-.11,.29,-.38,.42,.11,0,1.64,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
10.053,1151,0,207.54,14.74,-1.09,-1.15,1896,2.08,2.26,2.27,1.57,1.66,1.57,98.61,.81,-.26,.35,-.38,0,.09,0,1.64,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
10.102,1152,0,209.17,14.73,-1.09,-1.15,1894,2.08,2.26,2.27,1.57,1.66,1.57,98.61,.81,-.26,.35,-.25,0,.09,.17,1.64,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
10.151,1140,0,222.24,14.76,-1.09,-1.15,1893,2.06,2.24,2.26,1.55,1.65,1.59,98.61,.81,-.15,1,-.25,-.21,.09,.17,1.64,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
10.199,1128,0,212.44,14.73,-1.09,-1.15,1891,2.06,2.24,2.26,1.55,1.65,1.59,98.61,.81,-.15,1,-.57,-.21,0,-.59,1.64,-24,-24,-24,-24,-24,-24,-.8,0
10.25,1121,0,207.54,14.76,-1.09,-1.15,1889,2.04,2.22,2.25,1.54,1.65,1.59,98.61,.81,-.11,1,-.57,1.03,0,-.59,1.61,-24,-24,-24,-24,-24,-24,-.8,0
10.297,1111,0,217.34,14.75,-1.09,-1.15,1887,2.04,2.22,2.25,1.54,1.65,1.59,98.61,.81,-.11,.06,-.08,1.03,-.6,-.59,1.59,-24,-24,-24,-24,-24,-24,-.8,0
10.341,1107,0,209.17,14.74,-1.09,-1.15,1884,2.04,2.21,2.24,1.53,1.64,1.6,98.61,.81,.15,.06,-.08,-.37,-.6,.61,1.56,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
10.382,1100,0,210.81,14.74,-1.09,-1.15,1883,2.04,2.21,2.24,1.53,1.64,1.6,98.61,.81,.15,.06,-.08,-.37,0,.61,1.56,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
10.438,1094,0,209.17,14.76,-1.09,-1.15,1881,2.04,2.21,2.24,1.53,1.64,1.6,98.61,.81,.15,.06,0,-.37,0,.35,1.51,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
10.482,1084,0,209.17,14.76,-1.09,-1.15,1878,2.04,2.21,2.23,1.53,1.63,1.61,98.61,.81,-.53,.42,0,-.54,0,.35,1.51,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
10.535,1081,0,207.54,14.72,-1.09,-1.15,1876,2.04,2.21,2.23,1.53,1.63,1.61,98.61,.81,-.53,.42,-.62,-.54,0,.41,1.51,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
10.582,1074,0,217.34,14.71,-1.09,-1.15,1874,2.05,2.21,2.25,1.53,1.63,1.6,98.61,.81,.32,.28,-.62,-.66,0,.41,1.51,-23,-23,-23,-23,-23,-23,-.8,0
10.633,1068,0,215.7,14.71,-1.09,-1.15,1872,2.05,2.21,2.25,1.53,1.63,1.6,98.61,.81,.32,.28,-1.23,-.66,0,.41,1.51,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
10.682,1062,0,207.54,14.74,-1.09,-1.15,1869,2.06,2.22,2.23,1.53,1.64,1.6,98.61,.8,.3,.28,-1.23,.04,0,.21,1.49,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
10.733,1074,0,217.34,14.76,-1.09,-1.15,1867,2.07,2.22,2.22,1.52,1.67,1.59,98.61,.81,.3,-.28,-.13,.04,0,.21,1.49,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
10.788,1100,0,209.17,14.74,-1.09,-1.15,1866,2.07,2.22,2.22,1.52,1.67,1.59,98.61,.81,.09,-.28,-.13,.5,0,.85,1.49,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
10.843,1122,0,202.65,14.75,-1.09,-1.15,1865,2.08,2.22,2.22,1.51,1.67,1.59,98.61,.81,.09,.57,.1,.5,.06,.85,1.49,-24,-24,-24,-24,-24,-24,-.8,0
10.892,1163,0,210.81,14.71,-1.09,-1.15,1867,2.08,2.22,2.22,1.51,1.67,1.59,98.61,.81,0,.57,.1,.12,.06,0,1.51,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
10.943,1191,0,225.5,14.74,-1.09,-1.15,1877,2.09,2.22,2.23,1.51,1.69,1.61,98.61,.82,0,.18,-.71,.12,-.23,0,1.61,-25,-25,-25,-25,-25,-25,-.8,0
10.993,1210,0,217.34,14.75,-1.09,-1.15,1885,2.09,2.22,2.23,1.51,1.69,1.61,98.61,.82,.18,.18,-.71,.05,-.23,-.06,1.68,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-.8,0
11.043,1225,0,222.24,14.75,-1.09,-1.15,1891,2.11,2.24,2.22,1.51,1.69,1.62,98.61,.82,.18,-.44,-.21,.05,-.2,-.06,1.78,-25,-25,-25,-25,-25,-25,-.8,0
11.092,1233,0,212.44,14.71,-1.09,-1.15,1895,2.11,2.24,2.22,1.51,1.69,1.62,98.61,.83,-.27,-.44,-.21,-.09,-.2,.26,1.78,-25,-25,-25,-25,-25,-25,-.8,0
11.177,1241,0,223.87,14.74,-1.09,-1.15,1899,2.15,2.26,2.24,1.5,1.72,1.62,98.61,.83,-.27,-.13,-.26,-.09,-.16,.26,1.78,-25,-25,-25,-25,-25,-25,-.8,0
11.223,1238,0,215.7,14.74,-1.09,-1.15,1900,2.15,2.26,2.24,1.5,1.72,1.62,98.61,.83,-.03,-.23,-.26,.23,-.39,.18,1.81,-25,-25,-25,-25,-25,-25,-.8,0
11.272,1229,0,228.76,14.76,-1.09,-1.15,1900,2.15,2.26,2.25,1.49,1.74,1.64,98.61,.83,-.2,-.23,-.33,.23,-.39,.1,1.81,-25,-25,-25,-25,-25,-25,-.8,0
11.312,1221,0,220.6,14.76,-1.09,-1.15,1900,2.15,2.26,2.25,1.49,1.74,1.64,98.61,.82,-.2,.06,-.33,0,-.01,.1,1.81,-25,-25,-25,-25,-25,-25,-.8,0
11.364,1209,0,223.87,14.75,-1.09,-1.15,1899,2.16,2.26,2.28,1.48,1.74,1.65,98.61,.82,.23,.06,-.39,0,-.01,.4,1.81,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-.8,0
11.413,1203,0,217.34,14.75,-1.09,-1.15,1898,2.16,2.26,2.28,1.48,1.74,1.65,98.61,.82,.23,-.28,-.39,-.28,0,.4,1.81,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-.8,0
11.463,1195,0,227.13,14.72,-1.09,-1.15,1897,2.2,2.29,2.27,1.46,1.72,1.63,98.61,.82,.21,-.28,0,-.28,0,.28,1.81,-25,-25,-25,-25,-25,-25,-.8,0
11.512,1188,0,217.34,14.72,-1.09,-1.15,1897,2.2,2.29,2.27,1.46,1.72,1.63,98.61,.82,.21,0,0,0,-.26,.28,1.81,-25,-25,-25,-25,-25,-25,-.8,0
11.574,1176,0,225.5,14.71,-1.09,-1.15,1895,2.2,2.33,2.27,1.45,1.7,1.63,98.61,.82,0,0,-.49,0,-.26,.21,1.78,-25,-25,-25,-25,-25,-25,-.8,0
11.622,1169,0,218.97,14.73,-1.09,-1.15,1894,2.2,2.33,2.27,1.45,1.7,1.63,98.61,.82,0,-.6,-.49,.19,-.4,.21,1.78,-25,-25,-25,-25,-25,-25,-.8,0
11.662,1163,0,222.24,14.74,-1.09,-1.15,1893,2.2,2.32,2.27,1.45,1.71,1.62,98.61,.82,0,-.6,0,.19,-.4,.87,1.73,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
11.713,1157,0,230.4,14.74,-1.09,-1.15,1892,2.2,2.32,2.27,1.45,1.71,1.62,98.61,.82,.14,-.18,0,-.09,-.4,.87,1.71,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
11.767,1146,0,220.6,14.74,-1.09,-1.15,1890,2.23,2.34,2.25,1.45,1.71,1.62,98.61,.81,.14,-.18,.07,-.09,-.02,.29,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
11.812,1140,0,225.5,14.72,-1.09,-1.15,1888,2.23,2.34,2.25,1.45,1.71,1.62,98.61,.81,0,-.09,.07,-.18,-.02,.29,1.64,-24,-24,-24,-24,-24,-24,-.8,0
11.866,1123,0,218.97,14.71,-1.09,-1.15,1887,2.25,2.32,2.24,1.44,1.7,1.64,98.61,.81,0,-.09,.16,-.18,-.13,.3,1.64,-24,-24,-24,-24,-24,-24,-.8,0
11.913,1113,0,225.5,14.72,-1.09,-1.15,1885,2.25,2.32,2.24,1.44,1.7,1.64,98.61,.81,.15,-.23,.16,-.26,-.13,.3,1.64,-24,-24,-24,-24,-24,-24,-.8,0
11.962,1104,0,228.76,14.76,-1.09,-1.15,1883,2.25,2.3,2.23,1.43,1.71,1.64,98.61,.81,.15,-.23,.26,-.26,-.55,.3,1.61,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
12.015,1087,0,218.97,14.74,-1.09,-1.15,1880,2.25,2.3,2.23,1.43,1.71,1.64,98.61,.81,0,-.23,.26,0,-.55,1.33,1.61,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
12.068,1073,0,227.13,14.71,-1.09,-1.15,1878,2.27,2.3,2.23,1.43,1.71,1.64,98.61,.81,0,-.32,-.27,0,-.13,1.33,1.59,-23,-23,-23,-23,-23,-23,-.8,0
12.123,1064,0,225.5,14.71,-1.09,-1.15,1876,2.27,2.3,2.23,1.43,1.71,1.64,98.61,.8,.23,-.32,-.27,-.33,-.13,.59,1.56,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
12.173,1043,0,227.13,14.72,-1.09,-1.15,1872,2.27,2.28,2.22,1.43,1.73,1.64,98.61,.8,.23,.11,-.03,-.33,.08,.59,1.51,-23,-23,-23,-23,-23,-23,-.8,0
12.222,1034,0,227.13,14.71,-1.09,-1.15,1870,2.27,2.28,2.22,1.43,1.73,1.64,98.61,.8,.12,.11,-.03,-.33,.08,-.12,1.49,-23,-23,-23,-23,-23,-23,-.8,0
12.271,1019,0,220.6,14.72,-1.09,-1.15,1867,2.24,2.26,2.22,1.42,1.73,1.64,98.61,.8,.12,-.31,-.03,-.12,0,-.12,1.51,-23,-23,-23,-23,-23,-23,-.8,0
12.314,1009,0,220.6,14.71,-1.09,-1.15,1865,2.24,2.26,2.22,1.42,1.73,1.64,98.61,.8,.12,-.31,.04,-.12,0,.15,1.49,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,-.8,0
12.368,1003,0,214.07,14.76,-1.09,-1.15,1862,2.24,2.26,2.19,1.42,1.72,1.64,98.61,.8,-.11,-.31,.04,0,0,.15,1.49,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,-.8,0
12.414,1004,0,220.6,14.76,-1.09,-1.15,1859,2.24,2.26,2.19,1.42,1.72,1.64,98.61,.8,-.11,-.27,.2,0,.11,.15,1.46,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,-.8,0
12.471,1008,0,222.24,14.75,-1.09,-1.15,1857,2.24,2.26,2.17,1.42,1.71,1.63,98.61,.8,.37,-.27,.2,0,.11,.16,1.46,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,-.8,0
