﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
14.722,14.5,21,-1.1,2.7,0,0,0,0,0,0,0,87.4,3,72,13.92,14.96,50.9,50.8,37.84,39.9,76.1,2314,8.7,10.5,13.4,21.4,186.7,0,18,32.9,18.7,0
14.830,14.5,21,-1.1,2.8,0,0,0,0,0,0,0,79.9,3,72,14.6,14.81,51.3,51.1,38.43,40.4,118.5,2331,9.5,11.2,13.5,21.4,186.8,0,17.9,32.8,18.5,0
14.923,14.5,20.6,-1.1,2.8,0,0,0,0,0,0,0,75.9,3,72,14.25,15.32,50.3,50.6,38.1,40.4,131.5,2338,7.2,12.3,13.4,21.4,184.6,0,17.8,32.6,18.4,0
15.022,14.5,20.1,-1.1,2.9,0,0,0,0,0,0,0,72.7,3,72,15.46,14.61,50.4,49.8,38.24,39.9,144.8,2344,10.8,10.6,12.9,21.4,184.8,0,17.7,32.4,18.3,0
15.132,14.5,18.9,-1.2,3,0,0,0,0,0,0,0,48.8,3,72,15.04,14.7,48.3,47.6,37.07,39.1,110.8,2367,7.9,11.9,12.4,22.5,177.2,0,17.6,32.5,18.2,0
15.230,14.5,16.7,-1.5,3,0,0,0,0,0,0,0,68.6,3,72,14.53,14.48,46.2,43.6,35.47,37,90.3,2366,7.3,10.9,11.1,23.2,169.8,0,17.6,32.6,18.2,0
15.328,14.5,16.2,-2,2.9,0,0,0,0,0,0,0,95.5,3,72,14.46,13.85,42.7,41.7,32.48,34.7,86.4,2376,4.6,8.4,10.7,26.2,154.2,0,17.6,32.5,18.3,0
15.430,14.5,16.3,-2.2,2.9,0,0,0,0,0,0,0,71.8,3,72,13.75,13.61,41.9,41.8,32.56,34.3,188.7,2399,1,3.2,10.7,27,153.3,0,17.4,32.3,18,0
15.523,14.5,16.3,-2.2,2.8,0,0,0,0,0,0,0,67.9,3,72,13.97,13.91,42,41.8,32.29,34.2,217.9,2408,-0.4,1.1,10.7,27.4,153.3,0,17.4,32.4,18,0
15.628,14.5,16.5,-2.3,2.8,0,0,0,0,0,0,0,45.8,3,72,13.97,14.61,42.3,42.3,32.82,34.4,175.8,2408,-1.7,1.8,11,27,154,0,17.4,31.2,18,0
15.728,14.5,16.3,-2.4,2.7,0,0,0,0,0,0,0,75.9,3,72,14.25,14.02,43.2,42,33.37,34.6,158.7,2422,-0.7,-2.3,10.9,26.2,155.8,0,17.3,32.1,17.9,0
15.833,14.5,16.4,-2.5,2.7,0,0,0,0,0,0,0,94.1,3,72,14.21,14.48,42.5,42.2,33.56,35,175.7,2434,-2.1,-1.2,10.8,27,155.2,0,17.1,32,17.7,0
15.936,14.5,16.4,-2.5,2.6,0,0,0,0,0,0,0,53.6,3,72,14.7,15.83,42.6,42.1,33.05,34.9,288.8,2428,-1.2,4.7,10.9,27,156,0,17.2,31,17.8,0
16.037,14.5,16.5,-2.6,2.6,0,0,0,0,0,0,0,46.1,3,72,17.04,15.75,42.4,41.8,33.65,35,290.6,2465,8.3,6.9,10.8,26.2,155.1,0,17.1,30.9,17.7,0
16.145,14.5,15.7,-2.6,2.6,0,0,0,0,0,0,0,93.5,3,72,17.04,15.96,41.5,41,33.75,34.5,283.1,2487,9.9,10.4,10.5,27,153.5,0,17.2,32,17.8,0
16.245,14.5,15.4,-2.7,2.6,0,0,0,0,0,0,0,54.5,3,72,17.14,16.76,40.5,40.4,32.88,34.6,345,2464,12.6,15.9,10.7,27.4,147.5,0,17,32,17.6,0
16.350,14.5,15.3,-2.8,2.5,0,0,0,0,0,0,0,74.5,3,72,17.54,16.92,40.3,40.2,32.1,34,316.4,2479,17.8,20.5,10.4,28.5,146,0,16.9,30.8,17.5,0
16.452,14.5,15.3,-2.8,2.5,0,0,0,0,0,0,0,92.9,3,72,16.29,16.22,39.8,40.2,31.96,33.9,306.6,2484,17.1,20.5,10.4,28.9,145,0,16.9,31.7,17.5,0
16.568,14.5,15.3,-2.8,2.5,0,0,0,0,0,0,0,46.9,3,72,16.02,16.22,40.3,40.2,32.4,34.1,330.7,2489,19.3,21.8,10.6,28.9,147,0,16.8,30.6,17.4,0
16.680,14.5,15.4,-2.8,2.5,0,0,0,0,0,0,0,56.6,3,72,15.72,16.38,40.5,40.3,32.92,34.3,343.3,2513,20.8,24.2,10.7,27.8,147.9,0,16.6,31.4,17.2,0
16.775,14.5,15.6,-2.8,2.5,0,0,0,0,0,0,0,46.7,3,72,15.98,16.58,40.1,40.4,33.03,34.5,316.4,2503,24.2,27.1,10.7,27.8,146.1,0,16.7,30.5,17.3,0
16.878,14.5,15.4,-2.9,2.5,0,0,0,0,0,0,0,92.5,3,72,16.19,16.38,40.2,40.5,32.99,34.8,263,2539,26.9,29.2,10.7,28.5,146.7,0,16.4,31.2,16.9,0
16.979,14.5,15.4,-2.8,2.5,0,0,0,0,0,0,0,56.8,3,72,15.76,15.92,40.5,40.8,33.13,35.1,282.6,2538,25.5,31.1,10.8,28.5,147.4,0,16.4,30.2,16.9,0
17.072,14.5,15.9,-2.9,2.5,0,0,0,0,0,0,0,44.4,3,72,14.21,13.94,40.8,41,33.31,35.3,184.2,2558,18,23.2,10.9,28.5,149.2,0,16.2,31,16.7,0
17.167,14.5,15.9,-2.8,2.5,0,0,0,0,0,0,0,70.7,3,72,12.99,12.76,41,41.4,34.16,35.9,107.6,2575,8.2,14.6,11,27.8,149.9,0,16.2,31,16.8,0
17.288,14.5,16.2,-2.8,2.5,0,0,0,0,0,0,0,79.7,3,72,12.95,12.39,41.5,41.5,34.55,36.2,156.6,2573,4.6,10.3,11,27.8,151.4,0,16,30.9,16.6,0
17.389,14.5,16.9,-2.7,2.5,0,0,0,0,0,0,0,92.3,3,72,13.51,12.96,42,43.5,35.66,37.3,89.8,2582,4.2,10.1,11.3,26.2,153.8,0,15.8,30.7,16.4,0
17.489,14.5,19.8,-2.2,2.5,0,0,0,0,0,0,0,60.5,3,72,13.77,13.54,45.8,48.7,38.49,40.6,156.9,2593,3.1,9.4,13,24,168.5,0,15.5,30.3,16,0
17.590,14.5,23.5,-1.3,2.5,0,0,0,0,0,0,0,57.3,3,70,14.25,13.74,53.9,56.6,44.55,46.3,89.8,2622,2.1,6.1,15.3,20.2,200.1,0,13.6,28.4,14.1,0
17.683,14.5,24.1,-0.9,2.7,0,0,0,0,0,0,0,88.4,3,70,14.38,15.27,57.8,57.7,49.25,50.2,121.9,2622,2.4,8.9,15.8,18,214.6,0,13.7,28.5,14.2,0
17.786,14.5,24.3,-0.9,2.9,0,0,0,0,0,0,0,49,3,70,16.88,16.82,58.9,58.2,50.42,51.8,98.7,2653,14,19.7,15.5,18,219,0,13.6,28.4,14.1,0
17.891,14.5,24.4,-0.8,3.1,0,0,0,0,0,0,0,89,3,70,15.46,13.98,58.9,58.3,50.53,52.6,105.6,2652,11.3,10.9,15.5,17.2,218.9,0,13.5,28.4,14,0
17.997,14.5,24.4,-0.9,3.2,0,0,0,0,0,0,0,66.8,3,72,14.25,14.37,57.9,58.4,50.18,53.1,69.5,2680,5.8,11.4,15.2,18.4,215.2,0,13.3,28.1,13.8,0
18.099,14.5,24.2,-0.9,3.3,0,0,0,0,0,0,0,79.2,3,72,15.89,15.23,57.9,58.1,50.69,53.4,151.2,2713,12.3,15.9,15,18,214.7,0,13.2,28,13.7,0
18.199,14.5,24.3,-0.8,3.4,0,0,0,0,0,0,0,62.4,3,72,14.38,14.73,57.6,58.1,50.83,53.7,64,2720,8.1,12.4,15.1,18.4,215,0,13.1,27.9,13.6,0
18.300,14.5,24.6,-0.9,3.4,0,0,0,0,0,0,0,82.9,3,72,14.76,14.6,57.5,58.8,50.99,54.4,149.5,2736,9.7,9.8,15.2,18.4,213.6,0,13,27.7,13.4,0
18.397,14.5,24.4,-0.9,3.4,0,0,0,0,0,0,0,59.4,3,72,14.86,15.79,59.1,58.7,52.83,54.9,61.5,2760,10.5,16,15.4,18,219.7,0,12.8,27.6,13.3,0
18.498,14.5,24.7,-1,3.4,0,0,0,0,0,0,0,73.2,3,72,14.41,14.81,59.4,59,53.34,55.5,119.4,2778,8.3,11.8,15.4,17.2,220.6,0,12.6,27.5,13.1,0
18.597,14.5,24.7,-1,3.5,0,0,0,0,0,0,0,75.9,3,72,15.04,14.41,60.4,59.9,54.62,56.4,73,2796,9.2,10.8,15.5,16.9,224.7,0,12.5,27.3,12.9,0
18.698,14.5,25,-1,3.5,0,0,0,0,0,0,0,52.2,3,72,15.37,14.74,60.8,60.4,54.94,57.5,90.5,2799,10.7,13,15.4,16.9,225.9,0,12.3,27.1,12.7,0
18.801,14.5,25.1,-1.1,3.5,0,0,0,0,0,0,0,87.2,3,72,14.51,14.54,62.3,61.3,57.1,58.7,117.1,2831,6.1,11.2,15.3,16.9,231.2,0,12.1,26.9,12.5,0
18.898,14.5,25.1,-1.2,3.5,0,0,0,0,0,0,0,47,3,72,14.63,14.67,62.1,61.7,57.27,59.4,66.9,2859,6.7,11.1,15.1,16.9,230.8,0,11.9,26.6,12.3,0
18.998,14.5,25.1,-1.2,3.5,0,0,0,0,0,0,0,82.8,3,72,14.63,14.46,61,61.6,56.85,60.4,138.5,2852,6.6,7.8,14.9,16.9,226.8,0,11.7,26.5,12.1,0
19.099,14.5,25.4,-1.1,3.5,0,0,0,0,0,0,0,82.2,3,72,14.2,14.79,62.2,63.1,57.91,61,84.8,2891,3.6,7.5,15.1,16.9,231.2,0,11.6,26.4,12,0
19.197,14.5,25.2,-1.1,3.4,0,0,0,0,0,0,0,43.3,3,72,14.21,15,62.9,63,58.72,62.1,82.3,2909,2.6,7.9,15.4,16.9,233.7,0,11.4,26.1,11.8,0
19.299,14.5,25,-1,3.4,0,0,0,0,0,0,0,77.8,3,72,14.86,14.6,63.1,63.1,59.74,62.8,121.5,2927,2.7,5.9,15.6,16.9,234.4,0,11.3,26.1,11.7,0
19.402,14.5,24.8,-1,3.4,0,0,0,0,0,0,0,87,3,72,15.59,14.54,62.6,62.8,59.28,63,117.2,2936,6.6,6,15.7,16.9,232.1,0,11.1,25.8,11.5,0
19.507,14.5,24.9,-1,3.4,0,0,0,0,0,0,0,84.7,3,72,15.2,15.19,62.8,63.2,60.26,63.3,102,2959,7.9,12.8,16.1,16.9,233.3,0,11,25.7,11.3,0
19.606,14.5,20.4,-1.2,3.4,0,0,0,0,0,0,0,57.7,3,72,15.63,15.92,60.2,58.3,58.97,61.5,58,3000,9.8,14.7,15.1,16.9,225.1,0,10.9,25.6,11.2,0
19.708,14.5,20,-1.4,3.4,0,0,0,0,0,0,0,45.5,3,72,15.42,15.83,57.6,57.2,55.85,59.8,80.7,2989,11.9,16.3,15.1,18.4,215.2,0,10.8,25.5,11.2,0
19.806,14.5,18.8,-1.5,3.3,0,0,0,0,0,0,0,79.6,3,72,15.33,14.89,56.8,55.3,54.73,58.3,118.1,2995,14.5,14.8,14.9,19.5,210.1,0,10.7,25.4,11.1,0
19.906,14.5,19.5,-1.7,3.1,0,0,0,0,0,0,0,87,3,72,14.67,15.19,55.5,55,54.78,57,116.5,3031,14.3,18.3,14.8,19.5,209.2,0,10.5,25.2,10.9,0
20.006,14.5,19.8,-1.8,3.1,0,0,0,0,0,0,0,61.7,3,72,15.76,15.92,54.9,54.6,53.82,56.8,64.5,3030,15,23.5,14.9,20.2,205.5,0,10.9,24.6,11.3,0
20.111,14.5,19.5,-1.8,3,0,0,0,0,0,0,0,46.9,3,72,15.46,14.79,54.4,54.2,53.66,56.4,83,3056,15.7,20,15,20.2,203.5,0,10.5,25.3,10.9,0
20.204,14.5,19.8,-1.9,2.9,0,0,0,0,0,0,0,76.2,3,72,15.42,15.7,54.3,53.9,53.03,56.2,106.5,3050,18.9,24.6,15,20.2,203.3,0,10.6,24.3,10.9,0
20.308,14.5,19.9,-1.9,2.9,0,0,0,0,0,0,0,81,3,70,14.47,14.93,54,53.8,53.1,56.4,111.8,3073,17.6,24.8,15,20.2,200.6,0,10.5,25.2,10.9,0
20.412,14.5,19.6,-1.9,2.8,0,0,0,0,0,0,0,86.3,3,70,14.25,14.86,53.6,53.5,53.59,56.3,115.8,3089,16.4,23.3,15,20.2,201.1,0,10.5,25.2,10.9,0
20.518,14.5,19.6,-1.9,2.8,0,0,0,0,0,0,0,84.2,3,72,14.76,15.36,53.1,53.2,53.03,56.4,137.6,3090,17.6,24.8,15.1,21,198.8,0,10.6,24.3,10.9,0
20.621,14.5,19.4,-1.9,2.7,0,0,0,0,0,0,0,85.8,3,70,14.66,14.43,53,52.9,52.95,56.5,137.1,3114,16.1,21.9,15.1,21,197.6,0,10.5,24.3,10.9,0
20.719,14.5,17.8,-1.9,2.7,0,0,0,0,0,0,0,71.3,3,70,14.34,15.27,53.1,51.3,53.35,55.3,113.1,3122,0,0,14.8,21,132.5,0,10.7,25.4,11.1,0
20.818,14.5,12.1,-2.1,2.5,0,0,0,0,0,0,0,60.7,3,70,17.7,24.42,49.9,47,50.41,53.3,146.7,3117,0,0,14.2,22.5,124.8,0,10.6,25.3,11,0
20.917,14.5,0,-3.4,2.6,0,0,0,0,0,0,0,46.7,3,70,18.67,20.39,42.3,27.4,42.62,40.8,248.3,3137,0,0,9.6,27.4,104,0,21.5,35.4,22.3,0
21.016,14.5,0,-7,2.5,0,0,0,0,0,0,0,45.1,0,70,23.79,19.76,29.2,11.4,30.57,21.5,356.8,3071,0,0,4.1,-7.1,12.3,0,36.3,51.5,37.6,0
21.112,14.5,0,-9.5,2,0,0,0,0,0,0,0,75.5,0,70,21.6,24.42,18.9,11.2,19.49,14.2,501,3082,0,0,4,-3.8,0,0,36.1,50.3,37.4,0
21.207,14.5,0,-10.4,2.7,0,0,0,0,0,0,0,72,0,70,23.06,29.33,14.2,11.2,13.8,12.2,661.5,2944,0,0,4,-1.1,0,0,35.6,50.4,36.8,0
21.306,14.5,0,-10.7,1.6,0,0,0,0,0,0,0,64.4,0,72,36.81,63.11,12.4,11.3,11.24,11.2,813.9,2768,0,0,3.6,0,0,0,34.9,49.8,36.2,0
21.401,14.5,0,-10.7,1.9,0,0,0,0,0,0,0,68.8,0,72,131.16,214.55,12.4,11.4,10.41,10.5,827,2599,0,0,3.3,-0.8,0,0,34.3,49.1,35.5,0
21.497,14.5,0,-10.8,1.7,0,0,0,0,0,0,0,68.8,0,72,234.95,234.95,12.4,11.4,9.73,9.9,828.1,2435,0,0,3,-1.1,0,0,33.7,48.5,34.9,0
21.592,14.5,0,-10.9,1.5,0,0,0,0,0,0,0,68.3,0,72,234.95,234.95,12.3,11.5,9.04,9.3,826.5,2278,0,0,2.8,-2.2,0,0,33,47.8,34.2,0
21.681,14.5,0,-10.9,1.4,0,0,0,0,0,0,0,68.4,0,72,234.95,234.95,12.1,11.6,8.32,8.8,819.2,2129,0,0,2.6,-3,0,0,33,46.8,34.2,0
21.772,14.5,0,-11,1.2,0,0,0,0,0,0,0,67.5,0,72,234.95,234.95,11.9,11.6,7.74,8.3,819.9,2007,0,0,2.5,-4.1,0,0,33.2,47,34.4,0
21.877,14.5,0,-11.1,1.1,0,0,0,0,0,0,0,67.5,0,72,234.95,234.95,11.4,11.6,7.8,8.1,815.2,2111,0,0,2.3,-3.8,0,0,33.1,48.2,34.3,0
21.977,14.5,0.6,-11.2,1.1,0,0,0,0,0,0,0,67.4,0,72,234.95,234.95,10.7,11.7,8.09,8.7,822.6,2331,0,0,2.6,-1.5,0,0,35.8,49.6,37,0
22.074,14.5,0.4,-11.1,1,0,0,0,0,0,0,0,69,0,72,234.95,234.95,11.3,11.7,8.35,9,836.1,2286,0,0,2.8,2.2,9.8,0,33.7,48.5,34.9,0
22.177,14.5,1,-11.1,0.9,0,0,0,0,0,0,0,74.1,0,72,234.95,158.39,11.5,11.7,8.44,9.1,876.8,2261,0,0,2.8,3.8,12.2,0,33.1,47.9,34.3,0
22.272,14.5,5.9,-11.1,0.9,0,0,0,0,0,0,0,71.8,0,72,50.41,63.11,11.6,17.3,8.45,9.7,906.4,2278,0,0,2.8,15.8,19.8,0,38,51.8,39.3,0
22.362,14.5,7.9,-9.8,0.9,0,0,0,0,0,0,0,71.3,0,72,34.22,42.06,18.2,23.7,13.1,16.2,916.5,2284,0,0,5.6,28.5,40.8,0,37,52.2,38.3,0
22.456,14.5,8.6,-9,0.8,0,0,0,0,0,0,0,72.5,0,72,27.25,29.03,21.9,26.4,16.02,19,896.1,2289,0,0,6.3,32.2,49.8,0,33.2,47.3,34.4,0
22.551,14.5,8.9,-8.6,0.8,0,0,0,0,0,0,0,72.7,4,72,23.29,23.17,24.2,26.3,17.54,20.1,868.5,2254,0,0,6.5,33,56,0,33.9,48,35.1,0
22.640,14.5,9,-8.1,0.8,0,0,0,0,0,0,0,69.2,4,72,21.47,24.09,24.8,27.5,18.12,20.8,835.3,2265,0,0,6.9,33,57.6,0,32.2,47.3,33.4,0
22.733,14.5,9.5,-7.6,0.8,0,0,0,0,0,0,0,66.3,4,72,21.64,23.55,25.6,28.3,18.51,21.4,806.2,2263,0,0,7.1,33,59.6,0,31.1,46.1,32.2,0
22.825,14.5,10.5,-7.2,0.8,0,0,0,0,0,0,0,65.4,4,72,23.65,22.82,26.3,29.5,19.63,22,778.6,2267,0,0,7.4,33.4,62.8,0,29.2,44.2,30.2,0
22.926,14.5,14.1,-6.8,0.8,0,0,0,0,0,0,0,65.8,4,72,24.82,23.91,28.2,29.1,20.4,22.6,755.3,2252,0,0,7.6,33.4,66.5,0,29.9,43.9,31,0
23.021,14.5,17.1,-6.5,0.8,0,0,0,0,0,0,0,66.2,4,72,26.74,24.92,28.4,29.1,20.71,22.2,716.2,2258,0,0,7.4,33.4,67,0,29.9,44.9,30.9,0
23.112,14.5,19.8,-6.2,0.8,0,0,0,0,0,0,0,64.9,4,72,26.03,26.6,28.6,30.5,21.03,22.8,702.6,2248,0,0,7.6,33.4,67.6,0,27.9,42.6,28.9,0
23.215,14.5,20.8,-5.8,0.8,0,0,0,0,0,0,0,69.7,4,72,26.03,27.58,29.6,33.1,21.79,24.2,657.5,2243,0,0,7.7,33.4,71.5,0,26.9,41.9,27.9,0
23.316,14.5,21.3,-5.1,0.8,0,0,0,0,0,0,0,69.3,4,72,25.31,26.6,31.8,37.5,23.03,26.8,611.5,2262,0,0,8.9,33.4,76,0,26.4,41.4,27.4,0
23.412,14.5,21.3,-3.9,0.9,0,0,0,0,0,0,0,70.4,4,72,25.31,25.4,35.5,40.4,25.55,29.5,574.5,2260,0,0,10.5,33,85.8,0,25.4,40.6,26.3,0
23.512,14.5,21.3,-2.8,0.9,0,0,0,0,0,0,0,70.7,4,72,25.8,24.28,40,42.7,28.85,31.5,522.5,2240,0,0,11.8,28.9,97,0,24.4,39.3,25.3,0
23.605,14.5,21.3,-2.1,1,0,0,0,0,0,0,0,73.7,4,72,27.25,24.68,42.8,44.5,31.09,33.1,458,2259,0,0,12.7,26.2,103.4,0,23.6,38.3,24.4,0
23.707,14.5,21.1,-1.6,1.1,0,0,0,0,0,0,0,75.3,4,72,26.03,26.6,45.1,46,32.76,34.5,414.2,2259,0,0,13.8,24.4,109.8,0,22.8,37.5,23.6,0
23.802,14.5,19.7,-1.4,1.2,0,0,0,0,0,0,0,78.2,4,72,26.27,27.09,47,46.6,34.16,35.4,391.5,2244,0,0,14.1,23.2,114.2,0,22.2,37,22.9,0
23.902,14.5,19.5,-1.4,1.3,0,0,0,0,0,0,0,78.7,4,72,27,31.46,47.8,46.8,35.09,35.8,355.9,2278,0,0,13.9,22.9,116.4,0,21.6,36.2,22.3,0
23.996,14.5,18.7,-1.4,1.5,0,0,0,0,0,0,0,79.4,4,72,29.43,29.86,47.9,46.6,34.74,35.9,339.5,2262,0,0,13.5,22.9,115.6,0,21.1,36,21.8,0
24.097,14.5,16.2,-1.6,1.6,0,0,0,0,0,0,0,78.7,4,72,30.7,30.19,45.3,42.3,33.45,34.6,326.7,2256,0,0,12.2,24,110.3,0,20.7,35.5,21.4,0
24.193,14.5,11.1,-2.5,1.7,0,0,0,0,0,0,0,77.8,4,72,29.76,30.83,39,32.2,28.9,29.1,309.6,2282,0,0,8.9,29.2,94.6,0,26.3,40.2,27.2,0
24.298,14.5,6.4,-3.8,1.7,0,0,0,0,0,0,0,64.9,4,72,26.52,30.52,36,23.3,26.67,21.8,344.1,2275,0,0,5.4,33,87.7,0,37.6,51.8,39,0
24.399,14.5,4.4,-5.9,1.6,0,0,0,0,0,0,0,62.2,4,72,27.25,28.31,34,20.2,25.31,18,361,2264,0,0,4.9,33,82,0,40,54.2,41.4,0
24.494,14.5,2.8,-7.6,1.5,0,0,0,0,0,0,0,61.5,4,72,22.74,24.92,27.2,16.6,20.09,14.8,379.4,2253,0,0,3.9,33.4,64,0,37.2,52.4,38.5,0
24.592,14.5,0,-9.1,1.4,0,0,0,0,0,0,0,61.5,4,72,21.83,22.44,22.4,13.4,16.89,11.8,401.4,2262,0,0,3.1,33,51.7,0,34.6,49.7,35.8,0
24.689,14.5,0,-10.1,1.2,0,0,0,0,0,0,0,61.5,4,72,21.64,22.82,17.4,13.1,12.94,10.6,430.9,2253,0,0,3,29.2,39.6,0,34.2,49.3,35.4,0
24.786,14.5,0,-10.5,1.1,0,0,0,0,0,0,0,63.3,4,72,21.09,22.82,14.9,12.6,11.08,10,473.3,2275,0,0,3,21.4,31.9,0,33.9,48,35.1,0
24.884,14.5,0,-10.8,1.1,0,0,0,0,0,0,0,63.7,4,72,19.86,21.71,13.4,11.7,9.83,9.4,508.5,2248,0,0,2.7,18.8,26.4,0,33.1,48.1,34.2,0
24.982,14.5,0,-11,1,0,0,0,0,0,0,0,64.5,4,72,19.49,20.29,12.4,11.7,9.11,9.1,550.6,2270,0,0,2.7,17.2,22.6,0,33.2,47.2,34.3,0
25.076,14.5,0,-11.1,0.9,0,0,0,0,0,0,0,64.9,4,72,19,18.93,11.8,11.7,8.59,9,592.3,2258,0,0,2.7,16.5,20.8,0,33.1,47.2,34.3,0
25.177,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,66.8,4,72,19.03,19.19,11.5,11.7,8.41,9,627.8,2253,0,0,2.7,9.4,16.9,0,33.1,48.2,34.2,0
25.281,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,66.8,4,72,19.96,19.69,11.5,11.7,8.28,8.9,659.5,2244,0,0,2.7,-0.4,9.3,0,33,46.8,34.2,0
25.373,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,66.2,4,72,22.06,20.21,11.4,11.7,8.31,9,686.6,2250,0,0,2.7,-2.6,5.9,0,33.1,46.8,34.2,0
25.467,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,65.8,4,72,24.54,22.5,11.3,11.5,8.34,8.9,722.5,2271,0,0,2.7,-2.2,0,0,33,46.7,34.1,0
25.567,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,68.6,4,72,24.65,23.68,11.3,11.5,8.09,8.8,774.7,2221,0,0,2.7,-2.6,0,0,32.9,46.7,34.1,0
25.666,14.5,9.3,-11.2,0.8,0,0,0,0,0,0,0,65.8,4,72,32.71,31.86,11.4,11.7,8.13,8.8,785.8,2214,0,0,2.7,3.4,10.4,0,32.9,48,34.1,0
25.764,14.5,11.1,-11.1,0.8,0,0,0,0,0,0,0,66.7,4,72,45.86,37.46,11.5,11.7,8.26,8.9,775.7,2226,0,0,2.7,15.8,18.5,0,33,48.1,34.1,0
25.866,14.5,14.8,-11.1,0.7,0,0,0,0,0,0,0,66.3,4,72,38.1,39.69,11.6,12.6,8.33,9,773.7,2218,0,0,2.7,15.8,19.8,0,33.7,47.4,34.8,0
25.966,14.5,19.7,-10.8,0.7,0,0,0,0,0,0,0,66.5,4,72,28.92,31.46,13.1,15.9,9.1,10.8,764.9,2200,0,0,3.7,18,25.1,0,36.3,51.4,37.5,0
26.065,14.5,19.9,-10.5,0.7,0,0,0,0,0,0,0,67.7,4,72,25.31,26.13,14.8,16.5,10.51,11.9,744.3,2208,0,0,3.7,21,31.3,0,36.8,51,38.1,0
26.165,14.5,20.4,-10.3,0.7,0,0,0,0,0,0,0,68.6,4,72,24.02,24.68,15.9,17.5,11.31,12.6,720,2203,0,0,4.1,23.2,34.8,0,37.7,51.8,39,0
26.263,14.5,18.8,-10.1,0.7,0,0,0,0,0,0,0,68.3,4,72,22.37,24.09,16.9,19.4,11.99,13.5,694.6,2197,0,0,4.5,25.9,37.2,0,39.2,53.3,40.6,0
26.361,14.5,18.6,-9.5,0.7,0,0,0,0,0,0,0,68.8,4,72,21.83,22.44,19.9,25.4,13.96,16.6,661,2204,0,0,5.6,31.9,45.1,0,35.8,50.6,37,0
26.458,14.5,18,-8.7,0.6,0,0,0,0,0,0,0,67,4,72,22.37,21.53,23.4,29.2,16.28,19.7,631.4,2191,0,0,6.5,33,54,0,31,46,32.1,0
26.556,14.5,17.8,-7.8,0.6,0,0,0,0,0,0,0,66.3,4,72,21.09,22.07,26.8,32.2,18.94,22.5,580.7,2212,0,0,7.6,33,62.8,0,30.6,45.6,31.7,0
26.656,14.5,16.9,-6.9,0.6,0,0,0,0,0,0,0,66.5,4,72,21.28,24.26,28.7,34.2,20.18,24.3,531.4,2183,0,0,7.9,33,67.6,0,30,45.3,31,0
26.756,14.5,17.2,-6,0.6,0,0,0,0,0,0,0,67.7,4,72,21.64,22.99,30.2,35.8,21.14,25.8,482,2170,0,0,8.8,33.4,71.6,0,29.3,44,30.3,0
26.856,14.5,17.4,-5,0.7,0,0,0,0,0,0,0,68.8,4,72,22.56,23.55,32.5,37,22.77,26.9,426.3,2190,0,0,9.6,33,77.5,0,28.5,43.4,29.5,0
26.956,14.5,17.4,-3.8,0.7,0,0,0,0,0,0,0,69.7,4,72,23.1,22.44,35.5,38,24.69,27.7,398.5,2188,0,0,10.3,33,85.6,0,27.6,42.6,28.6,0
27.058,14.5,17.7,-3.1,0.8,0,0,0,0,0,0,0,69.5,4,72,23.48,23.72,37.6,38.9,26.15,28.4,369.9,2169,0,0,10.7,30.8,90.9,0,26.7,41.6,27.6,0
27.157,14.5,17.4,-2.6,0.9,0,0,0,0,0,0,0,71.3,4,72,25.07,24.45,39,39.6,27.26,29.1,338.7,2184,0,0,11,30,93.5,0,25.7,40.6,26.6,0
27.256,14.5,14.9,-2.4,0.9,0,0,0,0,0,0,0,72.7,4,72,25.07,28.54,39.9,38.9,27.91,29.4,325.4,2181,0,0,11.1,28.9,96,0,24.8,39.7,25.7,0
27.351,14.5,9.6,-2.8,1.1,0,0,0,0,0,0,0,64.4,4,72,25.31,28.78,36.6,29.1,25.99,25.3,319.6,2186,0,0,8.3,31.5,88.4,0,31.2,45.3,32.3,0
27.457,14.5,4.4,-4.3,1.1,0,0,0,0,0,0,0,66.8,4,72,28.7,30.19,35.2,21.6,24.17,19.3,323,2184,0,0,5.1,33,84.8,0,38.7,52.9,40.1,0
27.556,14.5,1.5,-6.8,1.1,0,0,0,0,0,0,0,69.7,4,72,27.25,27.09,34,15.2,24.12,14.5,323,2159,0,0,3.7,12,71,0,35.5,50.2,36.7,0
