timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
6.125,2879,31.46,14.17,14.71,.47,-.3,2900,6.6,6.22,6.33,3.99,4.51,5.13,98.61,.93,-3.35,-2.66,-1.28,1.89,3.76,2.73,21.7,19,17.5,19,17.8,19,19,-53.6,0
6.172,2914,31.46,14.53,14.71,.47,-.49,2900,6.6,6.22,6.33,3.99,4.51,5.13,98.61,.93,-1.84,-4.05,-1.45,2.4,2.12,3.11,21.78,18.8,17.8,18.8,17.8,18.8,18.8,-52.8,0
6.222,2938,31.46,15.38,14.71,.43,-.73,2900,6.46,6.34,6.39,3.89,4.39,4.93,98.61,.93,-4.96,-4.2,0,1.07,1.29,5.14,21.78,17.7,17.7,17.7,17.7,17.7,17.7,-52.8,0
6.278,2968,31.46,15.59,14.71,.4,-1.05,2900,6.46,6.34,6.39,3.89,4.39,4.93,98.61,.93,-5.19,-3.85,0,.87,.21,3.05,21.61,17.5,17.5,17.5,17.5,17.5,17.5,-52.8,0
6.323,2989,31.46,15.27,14.71,.44,-1.13,2900,6.38,6.28,6.52,3.85,4.23,4.76,98.61,.93,-2.76,-3.27,-2.44,4.07,.27,4.8,20.73,18.6,17.8,18.6,18.2,18.6,18.6,-53.6,0
6.376,2993,31.46,14.99,14.71,.42,-1.13,2900,6.38,6.28,6.52,3.85,4.23,4.76,98.61,.93,-4.13,-4.26,0,1.23,1.53,3.45,20.73,18.5,17.8,18.5,18.2,18.5,18.5,-53.6,0
6.421,2977,32.78,14.95,14.71,.39,-1.13,2900,6.28,6.27,6.49,3.83,4.17,4.68,98.61,.93,-3.38,-3.27,-1,3.44,.44,2.67,20.73,4.1,4.1,4.1,4.1,4.1,4.1,-53.6,0
6.474,2921,33.44,14.89,14.71,.36,-.66,2900,6.28,6.27,6.49,3.83,4.17,4.68,98.61,.93,-2.92,-5.33,-2.54,1.36,0,2.86,21.83,3.4,3.4,3.4,3.4,3.4,3.4,-52,0
6.522,2836,33.44,14.86,14.71,.28,-.06,2900,6.22,6.23,6.56,3.8,3.98,4.49,98.61,.93,-3.51,-3.78,-1.07,-.78,3.4,2.59,25.02,.4,.4,.4,.4,.4,.4,-49.6,0
6.575,2744,33.77,14.97,14.71,.38,.36,2900,6.22,6.23,6.56,3.8,3.98,4.49,98.61,.93,-.4,-2.11,.79,4.05,-2.17,.16,26.66,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-48.8,0
6.622,2699,36.26,15.01,14.71,.86,1.3,2900,6.19,6.13,6.55,3.76,3.82,4.33,98.61,.93,0,-4.8,-.91,4.04,2.11,.81,25.88,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-48,0
6.682,2668,36.26,14.44,14.71,.97,2.21,2900,6.19,6.13,6.55,3.76,3.82,4.33,98.61,.93,-4.69,-9.93,0,.61,.99,3.73,26.98,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47.2,0
6.732,2604,36.26,14.15,14.71,1.04,3.79,2900,6,6.09,6.49,3.69,3.69,4.08,98.61,.93,3.05,-1.32,1.64,-.04,.81,-2.69,32.81,1.5,1.5,1.5,1.5,1.5,1.5,-46.41,0
6.783,2583,36.92,14.21,14.71,1.1,3.89,2900,6,6.09,6.49,3.69,3.69,4.08,98.61,.93,.22,0,-6.72,.4,3.18,-2.7,40.53,3.1,3.1,3.1,3.1,3.1,3.1,-44.8,0
6.831,2586,37.58,14.31,14.71,1.21,4.29,2900,5.91,5.89,6.51,3.66,3.56,3.98,98.61,.93,.02,.82,-.49,-3.85,0,1.88,54.44,12.5,12.2,12.5,12.2,12.5,12.5,-44,0
6.881,2597,38.25,14.24,14.71,1.53,4.75,2900,5.91,5.89,6.51,3.66,3.56,3.98,98.61,.93,-4.03,-1.99,-2.94,6.68,1.72,1.91,58.08,10.6,10.6,10.6,10.6,10.6,10.6,-42.41,0
6.925,2570,38.25,14.16,14.71,1.88,4.87,2900,6.43,6.69,6.59,5.63,4.81,7.76,98.61,.93,-1.04,-3.3,-4.62,.82,.14,1.91,58.42,8.4,8.4,8.4,8.4,8.4,8.4,-38.41,0
6.973,2580,39.4,13.83,14.71,2.33,4.86,2900,6.43,6.69,6.59,5.63,4.81,7.76,98.61,.93,-.12,-.15,-1.7,.85,3.08,3.28,53.39,5.2,5.2,5.2,5.2,5.2,5.2,-37.6,0
7.027,2584,40.07,13.74,14.71,2.76,5.4,2900,7.46,8.02,6.59,5.65,5.33,6.02,98.61,.93,-.64,-.39,-1.72,0,2.13,3.57,50.37,4.4,4.4,4.4,4.4,4.4,4.4,-36.8,0
7.072,2606,40.07,13.63,14.71,3.39,5.5,2900,7.46,8.02,6.59,5.65,5.33,6.02,98.61,.93,-.22,-.96,0,0,.87,2.13,42.26,4.2,4.2,4.2,4.2,4.2,4.2,-36,0
7.224,2629,41.06,13.63,14.71,3.87,5.58,2900,6.72,5.93,6.22,4.72,4.82,5.7,98.61,.93,-.22,-.82,-1.91,.22,1.07,2.03,34.13,5.2,5.2,5.2,5.2,5.2,5.2,-35.2,0
7.273,2696,42.05,14.06,14.71,4.34,6.2,2900,8.85,11.96,6.79,7.47,6.85,8.91,98.61,.93,-1.63,-3.9,-2.2,.4,1.37,5.52,34.35,11.3,10.7,11.3,10.7,11.3,11.3,-35.2,0
7.321,2705,43.38,14.15,14.71,4.47,6.51,2900,9.46,9.36,7.83,6.27,7.42,7.65,98.61,.93,-3.52,-.52,-.78,.25,3.08,4.84,35.86,11.3,10.7,11.3,10.7,11.3,11.3,-35.2,0
7.371,2729,44.7,14.24,14.71,4.62,6.93,2900,9.46,9.36,7.83,6.27,7.42,7.65,98.61,.93,-1.28,-2.05,-2.1,0,3.41,4.04,41.7,10.8,10.2,10.8,10.2,10.8,10.8,-34.41,0
7.423,2744,46.03,14.21,14.71,4.78,7.28,2900,9.52,9.24,7.71,6.25,7.72,7.65,98.61,.93,-2.86,-4.62,-2.1,.03,4.16,5.15,50.22,10.3,9.7,10.3,9.7,10.3,10.3,-34.41,0
7.476,2783,52.15,13.94,14.71,5.22,7.95,2900,9.52,9.24,7.71,6.25,7.72,7.65,98.61,.93,-4.42,-2.2,-2.61,1.35,2.75,3.27,62.43,9.8,9.2,9.8,9.6,9.8,9.8,-33.6,0
7.527,2802,60.6,13.86,14.71,5.76,9.29,2900,9.62,9.56,7.72,6.21,7.8,7.85,98.61,.93,-3.16,-3.09,-3.54,2.76,3.87,4.34,63.67,9.8,9.6,9.8,9.6,9.8,9.8,-32.8,0
7.577,2817,67.22,13.76,14.71,6.42,10.66,2900,9.62,9.56,7.72,6.21,7.8,7.85,98.61,.93,-4.82,-2.41,-1.78,.07,2.39,5.32,64.53,9.3,9.1,9.3,9.1,9.3,9.3,-32,0
7.622,2849,72.35,13.68,14.71,7.16,11.65,2900,10.02,9.63,7.88,6.18,7.82,8.39,98.61,.93,-3.76,-2.6,-2.41,3.06,2.32,4.05,65.75,8.8,8.6,8.8,8.6,8.8,8.8,-31.2,0
7.671,2874,75.83,13.61,14.71,7.96,12.56,2900,10.02,9.63,7.88,6.18,7.82,8.39,98.61,.93,-1.85,-5.14,-2.59,3.41,3.14,3.54,65.53,8.3,8.1,8.3,8.3,8.3,8.3,-31.2,0
7.72,2900,76.49,13.57,14.71,8.48,13.35,2900,10.14,9.79,7.97,6.61,7.94,8.95,98.61,.93,-4.17,-3.08,-1.47,2.49,3.48,2.71,67.24,7.8,7.8,7.8,7.8,7.8,7.8,-31.2,0
7.761,2942,76.49,13.79,14.71,9.13,14.06,2900,10.14,9.79,7.97,6.61,7.94,8.95,98.61,.93,-2,-4.82,-3.85,2.24,5.54,5.19,66.43,6.8,6.8,6.8,6.8,6.8,6.8,-30.41,0
7.802,2952,77.65,13.66,14.68,9.56,14.47,2900,10.14,9.79,7.97,6.61,7.94,8.95,98.61,.93,-5.47,-7.7,-5.31,4.79,4.37,4.57,67.09,6.5,6.5,6.5,6.5,6.5,6.5,-30.41,0
7.864,2975,78.97,13.86,14.36,10.44,14.76,2900,10.32,12.96,8.85,7.08,11.93,14.55,98.61,.93,-6.2,-6.41,-4.53,8.23,6.09,6.01,66.87,6.3,6.3,6.3,6.3,6.3,6.3,-30.41,0
7.912,3022,78.97,13.37,13.68,11.62,14.9,2900,15.02,11.15,9.7,11.76,17.59,20.48,98.61,.93,-4.61,-6.74,-3.53,5.2,4.57,7.82,67.11,6.3,6.3,6.3,6.3,6.3,6.3,-29.6,0
7.961,3037,80.13,13.57,13.11,12.27,15.06,2900,15.02,11.15,9.7,11.76,17.59,20.48,98.61,.93,-2.61,-4.38,-16.32,3.45,0,0,66.06,5.3,5.3,5.3,5.3,5.3,5.3,-29.6,0
8.018,3114,80.96,13.32,13.06,12.71,15.26,2900,20.6,14.49,10.77,21.86,18.53,16.76,98.61,.93,94.4,-14.16,-18.63,0,0,0,66.53,5.6,5.6,5.6,5.6,5.6,5.6,-29.6,0
8.061,3153,81.29,12.4,13.01,13.52,15.31,2900,20.6,14.49,10.77,21.86,18.53,16.76,98.61,.93,-13.86,-3.56,-9.15,9.76,1.84,5.63,65.84,5.1,5.1,5.1,5.1,5.1,5.1,-29.6,0
8.11,3181,81.29,12.49,12.98,14.07,15.26,2900,19.25,17.06,16.04,30.01,21.45,28.4,98.61,.93,-5.41,-6.99,-6.83,6.76,5.99,13.64,58.52,4.8,4.8,4.8,4.8,4.8,4.8,-28.8,0
8.157,3179,80.96,12.6,12.96,14.37,15.25,2900,19.25,17.06,16.04,30.01,21.45,28.4,98.61,.93,-9.28,-5.91,-9.23,2.34,9.15,8.03,51.64,5.2,5.2,5.2,5.2,5.2,5.2,-28.8,0
8.207,3217,80.96,13.63,12.98,14.14,15.23,2900,19.25,17.06,16.04,30.01,21.45,28.4,98.61,.93,102.4,-2.37,-24.45,0,0,0,55.76,5,5,5,5,5,5,-28.8,0
8.267,3170,80.63,13.18,12.99,14.36,15.18,2900,20.8,12.4,16.56,27,23.13,28.75,98.61,.93,-9.83,-4.77,-6.75,2.99,0,5.77,62.16,5.3,5.3,5.3,5.3,5.3,5.3,-29.6,0
8.311,3174,80.3,13.96,12.94,13.92,15.18,2900,22.53,8.49,19.58,21.01,19.54,23.36,98.61,.93,106.98,-12.77,-22.48,0,0,0,64.31,3.5,3.5,3.5,3.5,3.5,3.5,-28.8,0
8.362,3259,79.64,13.32,12.96,13.97,15.16,2900,22.53,8.49,19.58,21.01,19.54,23.36,98.61,.93,112.47,-6.73,-30.63,-16.86,0,0,65.72,6.5,6.5,6.5,6.5,6.5,6.5,-28.8,0
8.419,3318,78.97,13.22,12.94,14,15.15,2900,18.49,7.21,16.24,20.1,23.81,30.84,98.61,.93,117.05,-5.24,-14.86,-1.87,3.13,0,65.77,6.3,6.3,6.3,6.3,6.3,6.3,-28.8,0
8.478,3290,77.48,13.08,12.92,13.88,15.16,2900,18.49,7.21,16.24,20.1,23.81,30.84,98.61,.93,116.29,-13.72,-27.99,-12.76,10.23,0,65.82,6.8,6.8,6.8,6.8,6.8,6.8,-28,0
8.524,3389,71.85,13.42,12.93,13.78,15.13,2900,23.77,6.08,15.53,24.15,24.52,29.37,98.61,.93,120.59,-9.02,-13.49,-.04,1.65,-3.63,66.43,6.8,6.8,6.8,6.8,6.8,6.8,-28,0
8.574,3357,66.56,12.96,12.97,13.88,15.18,2900,23.77,6.08,15.53,24.15,24.52,29.37,98.61,.93,119.79,-4.45,-17.26,-3.3,11.95,-3.28,58.54,4.2,4.2,4.2,4.2,4.2,4.2,-28,0
8.622,3461,65.23,13.31,13.14,14.25,14.99,2900,19.74,5.88,12.82,18.29,27.25,28.49,98.61,.93,116.62,-14.07,-10.58,-2.99,10.45,-5.24,43.63,5.5,5.5,5.5,5.5,5.5,5.5,-28,0
8.682,3404,64.07,13.45,13.36,14.28,14.66,2900,19.74,5.88,12.82,18.29,27.25,28.49,98.61,.93,117.43,-15.94,-15.67,-1.84,15.47,-11.58,36.38,3.4,3.4,3.4,3.4,3.4,3.4,-28,0
8.731,3536,61.59,13.1,13.63,14.32,13.99,2900,21.14,8.06,11.14,21.2,26.16,28.25,98.61,.93,110.36,-11.17,-1.86,0,8.87,-9.01,32.59,4.6,4.6,4.6,4.6,4.6,4.6,-27.2,0
8.771,3415,60.6,12.92,13.88,14.48,13.52,2900,21.14,8.06,11.14,21.2,26.16,28.25,98.61,.93,-2.01,-2.51,4.31,.94,0,0,30.42,8.3,8.3,8.3,8.3,8.3,8.3,-27.2,0
8.824,3585,59.93,14.19,14.18,13.53,13.27,2900,19.99,13.68,11.69,16.1,19.3,25.7,98.61,.93,96.46,-9.71,-7.24,-6.8,9.23,0,31.59,8.3,8.3,8.3,8.3,8.3,8.3,-27.2,0
8.874,3602,60.27,13.51,14.12,13.45,13.12,2900,19.99,13.68,11.69,16.1,19.3,25.7,98.61,.93,-1.97,-3.85,-3.37,-1.19,0,-1.09,32.71,8.3,8.3,8.3,8.3,8.3,8.3,-27.2,0
8.924,3634,61.09,13.79,14.08,13.12,13.26,2900,17.81,17.53,13,20.96,17.36,27.92,98.61,.93,0,-1.45,-.45,-.16,1.09,6.93,34.37,8.3,8.3,8.3,8.3,8.3,8.3,-27.2,0
8.972,3717,61.59,13.73,13.85,12.87,13.42,2900,17.81,17.53,13,20.96,17.36,27.92,98.61,.93,.86,-4.99,-1.39,-2.8,-.59,4.76,37.52,8.3,8.3,8.3,8.3,8.3,8.3,-27.2,0
9.026,3753,66.39,13.61,13.57,12.86,13.91,2900,20.64,16.64,10.51,16.57,18.28,23.74,98.61,.93,-4.07,-9.71,1.6,-2.87,-3.38,3.13,39.31,8.3,8.3,8.3,8.3,8.3,8.3,-26.41,0
9.084,3757,67.88,13.5,12.91,12.86,15.01,2900,20.64,16.64,10.51,16.57,18.28,23.74,98.61,.93,0,-9.36,0,-8.41,-4.3,12.22,60.21,8,8,8,8,8,8,-26.41,0
9.133,3673,67.22,12.77,12.67,13.78,14.97,2900,17.19,23.27,13.21,21.55,17.68,25.54,98.61,.93,0,-.49,-4.14,6.75,8.52,11.05,56.35,3.3,3.3,3.3,3.3,3.3,3.3,-26.41,0
9.181,3755,67.55,13.28,12.79,14.04,14.98,2900,17.19,23.27,13.21,21.55,17.68,25.54,98.61,.93,86.07,-8.12,-21.63,0,8.2,0,46.36,7.5,7.5,7.5,7.5,7.5,7.5,-27.2,0
9.297,3880,73.51,13.73,12.7,13.67,15.05,2900,19.16,13.42,12.26,23,22.38,33.05,98.61,.93,109.71,-12.29,-9.39,-.06,9.21,-9.42,47.19,8,8,8,8,8,8,-26.41,0
9.343,3978,73.18,11.97,12.34,13.93,14.8,2900,18.75,17.91,15.61,19.93,23.97,30.97,98.61,.93,0,-5.07,-9.29,0,1.05,4.39,68.82,7.5,7.5,7.5,7.5,7.5,7.5,-26.41,0
9.397,3924,68.05,13.09,12.49,13.71,14.73,2900,18.75,17.91,15.61,19.93,23.97,30.97,98.61,.93,105.04,-15.95,-12.31,0,0,0,58.91,7.5,7.5,7.5,7.5,7.5,7.5,-26.41,0
9.446,3889,68.05,13.11,12.47,13.68,14.82,2900,26.87,12.43,16.33,17.12,27.34,31.17,98.61,.93,109.02,-15.57,-16.6,-5.03,4.96,-4,46.29,8,8,8,8,8,8,-26.41,0
9.499,3991,69.04,12.78,12.52,13.67,14.87,2900,26.87,12.43,16.33,17.12,27.34,31.17,98.61,.93,107.04,-17.2,-6.84,-.04,2.73,-6.23,47.31,8,8,8,8,8,8,-26.41,0
9.546,4008,71.03,12.92,12.5,13.46,14.85,2900,21.63,9.2,16.93,20.2,32.06,31.67,98.61,.93,102.67,-18.66,-20.11,-3.55,7.53,-6.2,49.98,8,8,8,8,8,8,-26.41,0
9.598,3987,72.19,13.27,12.33,13.16,14.79,2900,21.63,9.2,16.93,20.2,32.06,31.67,98.61,.93,108.48,-19.74,-9.25,-.08,3.56,-.09,70.85,8,8,8,8,8,8,-25.6,0
9.647,4074,70.86,13.85,15.88,12.71,13.99,2900,23.84,8.25,16.49,19.49,32.69,36.51,98.61,.93,104.99,-18.11,-13.84,-4.78,11.67,-3.76,83.06,7.5,7.5,7.5,7.5,7.5,7.5,-25.6,0
9.692,4075,68.21,17.13,15.88,11.92,14.4,2900,23.84,8.25,16.49,19.49,32.69,36.51,98.61,.93,89.36,-25.05,-1.76,0,-9.05,0,75.29,8,8,8,8,8,8,-25.6,0
9.746,4060,67.55,20.29,15.88,11.63,13.75,2900,20.44,7.44,12.31,19.53,22.5,24.11,98.61,.93,86.71,-24.49,-17.49,-8.2,2.32,0,71,6.2,6.2,6.2,6.2,6.2,6.2,-25.6,0
9.797,4095,67.22,18.11,15.89,12.34,12.07,2900,20.44,7.44,12.31,19.53,22.5,24.11,98.61,.93,90.86,-10.69,-12.54,0,0,-3.51,40.58,2.4,2.4,2.4,2.4,2.4,2.4,-25.6,0
9.846,4107,66.89,17.76,15.89,13.51,9.5,2900,10.97,8.01,9.35,9.87,10.32,12.19,98.61,.93,57.43,-14.57,-10.86,2,0,4.6,28.22,.4,.4,.4,.4,.4,.4,-27.2,0
9.897,4089,66.89,19.1,15.88,10.72,7.77,2900,10.97,8.01,9.35,9.87,10.32,12.19,98.61,.93,47.31,-14.53,0,0,-1.27,-11.68,22.34,1.8,1.8,1.8,1.8,1.8,1.8,-28,0
9.947,4155,66.89,19.04,15.89,8.69,5.52,2900,8.07,6.8,9.16,6.55,6.46,5.48,98.61,.93,42.69,-17.97,-3.96,3.15,-9.13,.15,22.95,8.5,8.5,8.5,8.5,8.5,8.5,-28,0
9.996,4157,66.89,18.78,15.89,7.44,4.03,2900,8.07,6.8,9.16,6.55,6.46,5.48,98.61,.93,50.33,-14.35,-8.67,0,-.09,-3.49,21.53,6.9,6.9,6.9,6.9,6.9,6.9,-29.6,0
10.041,4147,67.22,18.6,15.88,6.38,3.94,2900,7.83,7.37,9.48,4.2,5.58,5.01,98.61,.93,43.69,-15.13,-4.98,0,.29,-1.68,22.78,9,9,9,9,9,9,-32,0
10.096,4142,67.22,20.17,15.87,5.41,3.9,2900,7.83,7.37,9.48,4.2,5.58,5.01,98.61,.93,38.89,-15.63,-4.32,0,0,.39,24.49,9,9,9,9,9,9,-33.6,0
10.146,4201,67.22,19.64,15.87,4.57,3.83,2900,7.82,7.18,9.35,4.17,5.45,4.86,98.61,.93,34.73,-12.88,-2.87,-1.42,0,0,26.76,9,9,9,9,9,9,-34.41,0
12.443,3562,0,116.23,15.49,-.42,-1.13,2177,5.69,6.06,6.38,4.64,5.76,4.79,98.61,.93,3.52,-3.87,0,1.64,.69,-3.52,5.79,0,0,0,0,0,0,-.8,0
12.496,3539,0,116.23,15.46,-.46,-1.13,2177,5.69,6.06,6.38,4.64,5.76,4.79,98.61,.93,.46,-3.56,1.02,1.12,2.47,-3.23,5.69,0,0,0,0,0,0,-.8,0
12.547,3518,0,116.9,15.44,-.46,-1.13,2177,5.69,6.01,6.36,4.77,5.7,4.74,98.61,.93,2.49,-2.56,0,2.82,.09,-2.16,5.62,0,0,0,0,0,0,-.8,0
12.62,3506,0,125.09,15.46,-.47,-1.13,2177,5.69,6.01,6.36,4.77,5.7,4.74,98.61,.93,0,-3.66,3.08,.3,2.43,-1.86,5.62,0,0,0,0,0,0,-.8,0
12.685,3481,0,127.6,15.49,-.5,-1.13,2177,5.77,6.02,6.43,4.79,5.65,4.73,98.61,.93,1.78,-3.54,-.27,0,1.03,-2.07,5.52,0,0,0,0,0,0,-.8,0
12.736,3469,0,127.6,15.44,-.5,-1.13,2177,5.76,6.14,6.45,4.84,5.6,4.65,98.61,.93,.9,-.78,0,0,1.63,-2.38,5.52,0,0,0,0,0,0,-.8,0
12.796,3449,0,125.93,15.49,-.51,-1.13,2177,5.76,6.14,6.45,4.84,5.6,4.65,98.61,.93,2.65,-3.67,0,0,1.21,-2.01,5.49,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
12.847,3438,0,130.11,15.47,-.54,-1.13,2177,5.94,6.06,6.41,4.89,5.53,4.56,98.61,.93,.31,-1.47,0,0,1.95,-2.1,5.47,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
12.9,3422,0,131.77,15.46,-.55,-1.13,2177,5.94,6.06,6.41,4.89,5.53,4.56,98.61,.93,2.02,-3.16,0,0,1.59,-2.17,5.4,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
12.946,3404,0,133.44,15.44,-.58,-1.13,2177,5.88,5.99,6.39,4.99,5.43,4.44,98.61,.93,.88,-2.27,0,0,1.3,-1.88,5.37,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
12.997,3382,0,130.11,15.48,-.58,-1.13,2177,5.88,5.99,6.39,4.99,5.43,4.44,98.61,.93,.54,-3.28,0,1.14,.76,-2.72,5.35,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.046,3373,0,134.28,15.48,-.58,-1.13,2177,5.87,5.96,6.39,5.07,5.37,4.46,98.61,.93,.53,-3.13,.51,.48,.48,-2.61,5.3,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.095,3359,0,133.44,15.48,-.58,-1.13,2177,5.87,5.96,6.39,5.07,5.37,4.46,98.61,.93,0,-1.84,1.86,.74,.68,-2.14,5.25,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.146,3345,0,137.62,15.47,-.58,-1.13,2177,5.94,6.02,6.48,5.13,5.27,4.42,98.61,.93,1.97,-2.82,.13,2.07,.37,-.33,5.25,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.197,3324,0,137.62,15.47,-.59,-1.13,2177,5.94,6.02,6.48,5.13,5.27,4.42,98.61,.93,0,-.82,2.56,0,1.5,-.64,5.15,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.246,3303,0,138.46,15.46,-.62,-1.13,2177,6.03,5.93,6.6,5.21,5.22,4.38,98.61,.93,.89,-1.36,-.37,2.55,1.16,-2.48,5.15,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.296,3298,0,137.62,15.47,-.62,-1.13,2177,6.03,5.93,6.6,5.21,5.22,4.38,98.61,.93,0,-2.25,1.32,-.12,.9,.47,5.08,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.347,3290,0,131.77,15.44,-.62,-1.13,2177,6.14,6,6.47,5.16,5.21,4.36,98.61,.93,.52,0,0,.61,2.26,-2.65,5.05,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.396,3279,0,142.63,15.49,-.66,-1.13,2177,6.14,6,6.47,5.16,5.21,4.36,98.61,.93,1.77,-3.47,0,0,.9,0,5.05,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.446,3262,0,137.62,15.48,-.66,-1.13,2177,6.19,6.16,6.41,5.16,5.21,4.46,98.61,.93,1.31,-3.06,0,0,2.36,-2.85,5.05,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.495,3257,0,135.11,15.48,-.66,-1.13,2177,6.19,6.16,6.41,5.16,5.21,4.46,98.61,.93,1.54,-3.47,-.88,.67,.88,-2.84,5.03,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.636,3247,0,135.11,15.48,-.66,-1.13,2177,6.31,6.2,6.42,5.2,5.16,4.44,98.61,.93,2.41,-2.6,1.9,.04,.26,-2.97,5.03,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.865,3211,0,136.79,15.47,-.57,-1.13,2177,6.41,6.25,6.32,5.23,5.17,4.42,98.61,.93,.67,-1.95,2.22,-.37,2.11,-1.55,4.86,-.5,-.5,-.5,-.5,-.5,-.5,-.8,0
13.917,3163,0,132.61,15.48,-.58,-1.13,2177,6.37,6.34,6.29,5.48,4.98,4.38,98.61,.93,1.53,-2.43,1.63,0,1.04,-1.22,4.74,-1,-1,-1,-1,-1,-1,-.8,0
13.967,3155,0,132.61,15.48,-.58,-1.13,2177,6.37,6.34,6.29,5.48,4.98,4.38,98.61,.93,.65,-1.38,0,-.72,1.95,-2.25,4.79,-1,-1,-1,-1,-1,-1,-.8,0
14.016,3148,0,130.94,15.47,-.58,-1.13,2177,6.44,6.42,6.26,5.41,4.96,4.41,98.61,.93,1.73,-1.96,-1.45,0,1.02,-1.04,4.74,-1,-1,-1,-1,-1,-1,-.8,0
14.068,3131,0,137.62,15.44,-.58,-1.13,2177,6.44,6.42,6.26,5.41,4.96,4.41,98.61,.93,1.87,-2.12,.02,-1.22,2.08,0,4.71,-1,-1,-1,-1,-1,-1,-.8,0
14.117,3123,0,137.62,15.47,-.58,-1.13,2177,6.39,6.4,6.21,5.43,4.95,4.57,98.61,.93,1.8,-.44,-.44,.76,2.85,-2.56,4.69,-1,-1,-1,-1,-1,-1,-.8,0
14.166,3116,0,130.11,15.44,-.58,-1.13,2177,6.39,6.4,6.21,5.43,4.95,4.57,98.61,.93,3.29,-2.91,0,-.44,.16,-.38,4.69,-1,-1,-1,-1,-1,-1,-.8,0
14.219,3108,0,130.11,15.48,-.59,-1.13,2177,6.37,6.43,6.22,5.51,4.91,4.64,98.61,.93,.37,-.71,0,-.18,2.21,-1.99,4.66,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-.8,0
14.268,3100,0,136.79,15.48,-.62,-1.13,2177,6.37,6.43,6.22,5.51,4.91,4.64,98.61,.93,.16,-1.9,-.08,1.26,.41,-1.51,4.66,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-.8,0
14.316,3085,0,136.79,15.48,-.62,-1.13,2177,6.34,6.57,6.23,5.51,4.96,4.73,98.61,.93,.84,-3.15,1.38,-.14,.35,-1.76,4.66,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-.8,0
14.379,3075,0,136.79,15.48,-.62,-1.13,2177,6.34,6.57,6.23,5.51,4.96,4.73,98.61,.93,0,-1.58,0,1.38,.24,-2.33,4.59,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-.8,0
14.436,3065,0,137.62,15.47,-.62,-1.13,2177,6.41,6.61,6.26,5.52,4.99,4.82,98.61,.93,.28,-1.73,.72,0,0,-1.11,4.59,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-.8,0
14.49,3050,0,138.46,15.46,-.63,-1.13,2177,6.41,6.61,6.26,5.52,4.99,4.82,98.61,.93,0,-1.11,2.54,.33,.57,-1.49,4.57,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-.8,0
14.538,3031,0,136.79,15.5,-.62,-1.13,2177,6.35,6.74,6.23,5.66,5,4.84,98.61,.93,.95,-.47,-.19,2.19,.33,-.21,4.52,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-.8,0
14.591,3022,0,130.94,15.48,-.66,-1.13,2176,6.35,6.74,6.23,5.66,5,4.84,98.61,.93,0,-1.94,1.68,-.5,.44,.08,4.49,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-.8,0
