﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
247.106,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,68,15.1,15.47,19,19.1,5.91,6.5,1145.7,960,1.2,3,2.3,4.9,52.9,0,33.7,49.1,35,0
247.208,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,68,15.06,15.47,18.9,19.1,5.96,6.5,1135.2,970,0.8,3.1,2.3,3.8,50.8,0,33.7,49,35,0
247.305,13.9,0,-8.9,0.3,0,0,0,0,0,0,0,67.5,0,68,15.03,15.43,18.8,18.8,5.96,6.5,1130.7,978,0.7,2.9,2.3,3,49.2,0,33.7,49,35,0
247.405,13.9,0,-8.9,0.3,0,0,0,0,0,0,0,67.7,0,68,14.99,15.34,18.8,18.8,5.95,6.5,1121,979,0.5,2.8,2.3,3,49.4,0,33.7,48.7,35,0
247.509,13.9,0,-8.9,0.3,0,0,0,0,0,0,0,67.5,0,68,14.94,15.16,18.7,18.6,5.95,6.4,1107.6,980,0,1.7,2.3,3,48.6,0,33.7,49.1,35,0
247.607,13.9,0,-8.9,0.3,0,0,0,0,0,0,0,67.7,0,68,14.87,15.04,18.7,18.5,5.96,6.4,1096.7,984,0,1.2,2.2,2.6,48.2,0,33.7,49.1,35,0
247.707,13.9,0,-8.9,0.3,0,0,0,0,0,0,0,67.5,0,68,14.8,15,18.5,18.4,5.9,6.4,1093.2,986,-0.4,1.3,2.2,3,47.9,0,33.7,49.1,35,0
247.812,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.7,0,68,14.73,14.93,18.3,18.4,5.79,6.4,1084.3,980,-0.6,0.9,2.2,3.4,48,0,33.7,49.1,35,0
247.910,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.7,0,68,14.71,14.9,18.4,18.4,5.75,6.3,1073.7,970,-1,0.8,2.2,3.8,48.1,0,33.8,49.1,35.1,0
248.003,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.5,0,68,14.76,14.93,18.2,18.5,5.71,6.3,1057.5,967,-0.7,1.1,2.2,4.5,49,0,33.8,48.8,35.1,0
248.095,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.5,0,68,14.84,14.93,18.2,18.5,5.69,6.3,1035.3,964,-0.6,0.9,2.2,4.5,49,0,33.8,48.8,35.1,0
248.205,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,14.97,18.2,18.4,5.69,6.3,1015.5,969,-0.2,1.1,2.2,4.9,49,0,33.8,48.8,35.1,0
248.306,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.4,0,68,14.87,14.97,18.2,18.4,5.71,6.3,1001.7,971,-0.2,1.1,2.2,3.8,48.1,0,33.8,49.1,35.1,0
248.408,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.4,0,68,14.94,14.97,18.3,18.2,5.72,6.2,993.3,968,0.3,1.2,2.2,4.1,48.6,0,33.8,49.1,35.1,0
248.513,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.5,0,68,14.99,15,18.2,18.2,5.75,6.3,983.5,973,0.4,1.3,2.2,3.4,47.4,0,33.8,49.1,35.1,0
248.620,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.5,0,68,14.99,15.04,18.1,18.2,5.72,6.2,972.5,975,0.2,1.6,2.2,3.4,47.1,0,33.8,49.8,35.1,0
248.717,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.7,0,68,14.91,15.04,18.1,18.1,5.69,6.2,966.5,970,0.2,1.6,2.2,3.4,47,0,33.8,49.1,35.1,0
248.821,13.9,0,-9,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,15,18.2,18,5.72,6.2,960.9,974,-0.2,1.6,2.2,3.4,47.3,0,33.8,48.8,35.1,0
248.925,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,67.5,0,68,14.91,14.97,18.1,18.1,5.72,6.2,952.8,975,0.3,1.3,2.1,3,47,0,33.8,49.8,35.1,0
249.029,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,67.7,0,68,14.84,14.9,18,18,5.62,6.2,937.6,972,-0.5,1,2.1,4.1,47.2,0,33.8,48.8,35.1,0
249.131,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.83,17.8,17.9,5.56,6.2,931.5,968,-1,0.6,2.1,4.1,46.4,0,33.8,48.8,35.1,0
249.229,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,67.5,0,68,14.71,14.79,17.7,17.9,5.49,6.1,927.2,963,-1,0.3,2.1,5.6,47.8,0,33.8,48.8,35.2,0
249.323,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.79,17.8,17.9,5.53,6.1,917.9,966,-0.8,0.3,2.1,4.9,47.5,0,33.8,48.8,35.2,0
249.426,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,67.5,0,68,14.71,14.79,17.7,17.9,5.53,6.1,903.2,966,-1,0.2,2.1,4.9,47.1,0,33.8,48.8,35.2,0
249.531,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,67.5,0,68,14.68,14.76,17.7,17.9,5.53,6.1,882,967,-1.2,0,2.1,4.9,47.2,0,33.8,48.8,35.2,0
249.625,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.4,0,68,14.68,14.76,17.6,17.8,5.51,6.1,858.8,969,-1.2,-0.1,2.2,4.9,46.7,0,33.8,48.8,35.2,0
249.730,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.68,14.7,17.6,17.7,5.54,6.1,848.1,976,-1.4,-0.6,2.1,3.8,45.4,0,33.8,48.5,35.2,0
249.830,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.4,0,68,14.61,14.64,17.6,17.6,5.51,6,843.9,969,-1.7,-0.8,2.1,3.8,45.3,0,33.9,48.8,35.2,0
249.929,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.56,14.63,17.6,17.7,5.48,6,833.9,965,-2,-0.9,2.1,4.9,46.4,0,33.9,48.8,35.2,0
250.028,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.54,14.63,17.6,17.7,5.49,6,827.1,967,-2.1,-0.8,2,4.1,45.9,0,33.9,49.1,35.2,0
250.125,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.58,14.63,17.4,17.8,5.4,6,819.8,956,-1.9,-1,2,7.1,47.3,0,33.9,48.5,35.2,0
250.226,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.66,14.63,17.4,17.7,5.43,6,810.5,961,-1.6,-1.2,2.1,6.8,47.1,0,33.9,48.8,35.2,0
250.324,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.63,17.4,17.6,5.4,6,805.2,960,-1.2,-1.2,2.1,6.4,46.7,0,33.9,48.8,35.2,0
250.434,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.4,0,68,14.77,14.64,17.3,17.5,5.42,6,801.8,967,-0.9,-1.2,2,5.6,45.9,0,33.9,48.8,35.2,0
250.540,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.64,17.2,17.5,5.36,6,789.5,961,-1.3,-1.2,2.1,6.8,46.4,0,33.9,48.5,35.2,0
250.633,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.77,14.6,17.1,17.5,5.38,6,766.8,969,-1,-1.3,2,5.6,45,0,33.9,48.8,35.2,0
250.738,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.8,14.6,17.1,17.5,5.3,5.9,754.2,958,-1.2,-1.5,2,6.8,46.3,0,33.9,48.5,35.2,0
250.844,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,14.63,17.2,17.6,5.3,5.9,732.6,957,-0.7,-1.4,2,7.5,47.3,0,33.9,48.8,35.2,0
250.948,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.84,14.67,17.2,17.5,5.3,5.9,712.3,957,-1.1,-1,2.1,6.8,46.6,0,33.9,48.8,35.2,0
251.053,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.8,14.73,17.2,17.5,5.33,5.9,707.2,956,-1.3,-0.7,2,6.8,46.5,0,33.9,48.5,35.2,0
251.162,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.91,14.83,17.2,17.5,5.36,5.9,693.6,961,-0.5,-0.6,2,6.4,46.2,0,33.9,48.8,35.2,0
251.258,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.94,14.9,17.2,17.5,5.35,5.9,694.2,957,-0.7,0.2,2,6.8,46.1,0,33.9,48.5,35.2,0
251.363,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.94,14.97,17.2,17.6,5.35,5.9,687.6,960,-0.7,0,2,6.8,46.8,0,33.9,48.8,35.2,0
251.473,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.84,14.97,17.2,17.5,5.33,5.9,685.8,961,-1.3,0,2,6.4,46.1,0,33.9,48.8,35.2,0
251.580,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.77,15,17.1,17.4,5.37,5.9,671.5,969,-1.5,0.4,2,5.2,44.7,0,33.9,48.5,35.2,0
251.679,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.77,15,17.2,17.3,5.33,5.9,668.8,962,-1.4,0.3,2,6,45.8,0,33.9,48.8,35.2,0
251.780,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.8,15,17.1,17.4,5.29,5.9,660.5,954,-1.3,0.3,2,6.8,45.1,0,33.9,48.5,35.2,0
251.880,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.8,15,17.2,17.5,5.29,5.9,659.8,951,-1.3,0.3,2,7.5,47.3,0,33.9,48.9,35.2,0
251.981,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.91,14.97,17.2,17.5,5.32,5.9,653.6,957,-0.8,0.5,2,6.8,46.5,0,33.9,48.8,35.2,0
252.081,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,15.01,14.97,17.2,17.4,5.29,5.9,649.3,952,-0.3,0.2,2,6.8,46.5,0,33.9,48.9,35.2,0
252.180,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.99,14.97,17.3,17.4,5.31,5.8,639.4,951,-0.3,0.1,2,6.8,46.7,0,33.9,48.5,35.2,0
252.282,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.4,0,68,14.91,15,17.2,17.3,5.29,5.8,642.6,948,-0.5,0.3,2,7.5,47.3,0,33.9,49.2,35.3,0
252.382,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.7,0,68,14.87,15.04,17.1,17.2,5.29,5.8,636.2,951,-1.1,0.3,1.9,6.4,45.6,0,33.9,49.2,35.3,0
252.479,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.84,15,17,17.1,5.23,5.7,641.4,951,-1.2,0.4,1.9,7.1,45.9,0,34,49.2,35.3,0
252.580,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.8,14.97,16.9,17.2,5.18,5.8,648.5,949,-1.2,0.4,1.9,7.1,46.3,0,33.9,48.9,35.3,0
252.681,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.93,16.9,17.2,5.22,5.8,646.9,954,-1.6,0.1,1.9,7.1,46,0,33.9,48.9,35.3,0
252.783,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.9,16.9,17.3,5.21,5.8,654.3,955,-1.6,0.1,1.9,7.9,46.2,0,33.9,48.5,35.2,0
252.890,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.71,14.83,16.9,17.3,5.2,5.8,660.5,952,-1.8,-0.3,2,7.5,46.8,0,33.9,48.5,35.2,0
252.995,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.71,14.76,17,17.3,5.22,5.8,658.7,949,-1.9,-0.6,2,7.9,46.8,0,33.9,48.5,35.3,0
253.103,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.77,14.73,17,17.2,5.23,5.8,667.1,950,-1.8,-0.8,1.9,7.1,46.1,0,33.9,48.9,35.3,0
253.210,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.84,14.73,16.8,17.2,5.16,5.8,673.1,948,-1.4,-0.8,1.9,7.9,46.3,0,33.9,48.8,35.3,0
253.315,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,14.73,16.8,17.3,5.16,5.8,679.9,950,-1.3,-0.8,2,8.2,46.6,0,33.9,48.8,35.3,0
253.421,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.8,14.73,16.9,17.2,5.2,5.8,685.5,950,-1.5,-0.5,2,7.1,46.3,0,33.9,48.5,35.3,0
253.523,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.4,0,68,14.77,14.76,16.9,17.2,5.2,5.8,686.6,950,-1.8,-0.7,1.9,7.9,46.3,0,33.9,50.2,35.3,0
253.630,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.76,16.9,17.2,5.2,5.8,692.2,952,-2,-0.8,1.9,7.1,45.5,0,33.9,48.8,35.3,0
253.729,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.77,14.76,16.8,17.3,5.16,5.8,698.5,950,-1.8,-0.9,2,9,46.2,0,33.9,48.5,35.3,0
253.830,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.76,16.8,17.2,5.2,5.8,697.9,957,-2,-0.9,2,7.5,45.8,0,33.9,48.5,35.2,0
253.929,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.71,14.76,16.9,17.2,5.18,5.8,697.9,951,-2.1,-1,2,7.1,45.2,0,33.9,48.5,35.3,0
254.033,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.73,16.9,17.2,5.18,5.8,702.9,953,-2,-1.2,2,7.9,46.4,0,33.9,48.8,35.3,0
254.140,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.77,14.73,16.9,17.2,5.15,5.7,703.9,943,-1.8,-1.3,1.9,10.5,48.1,0,34,48.6,35.3,0
254.239,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.7,0,68,14.77,14.76,16.8,17.1,5.19,5.7,702.9,950,-1.9,-1.2,1.9,8.2,46.5,0,34,48.5,35.3,0
254.340,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.77,14.83,16.9,17.2,5.19,5.8,705.9,953,-1.8,-0.9,1.9,7.1,45.9,0,33.9,48.5,35.3,0
254.441,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.4,0,68,14.8,14.83,16.9,17.3,5.14,5.8,703.9,945,-1.7,-1,2,12.8,48.8,0,34,48.5,35.3,0
254.540,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,14.83,17,17.1,5.23,5.7,704.3,950,-1.5,-1,2,7.5,46.4,0,34,48.5,35.3,0
254.639,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,14.79,16.9,17.3,5.16,5.7,704.1,940,-1.4,-1.5,2,13.5,50.3,0,34,49.5,35.3,0
254.737,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.94,14.79,16.9,17.2,5.2,5.8,704.3,954,-0.9,-1.2,2,7.5,46,0,33.9,49.5,35.3,0
254.842,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.99,14.83,16.9,17.1,5.22,5.8,709.1,958,-1,-1,2,6.8,44.8,0,33.9,49.8,35.3,0
254.942,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.99,14.83,16.9,17.2,5.18,5.8,710.4,951,-1,-0.9,1.9,7.5,45.8,0,33.9,49.5,35.3,0
255.040,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.91,14.83,16.8,17.4,5.18,5.7,706.4,948,-1.2,-0.9,1.9,12.8,50.2,0,33.9,48.5,35.3,0
255.135,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.94,14.86,16.8,17.3,5.2,5.8,708.9,957,-1.3,-0.8,2,7.5,45.9,0,33.9,48.5,35.2,0
255.234,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.94,14.9,17,17.1,5.16,5.8,709.1,940,-1.5,-0.6,2,9.8,48,0,34,48.9,35.3,0
255.335,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.94,14.97,17,17.1,5.26,5.7,709.1,954,-1.2,0.1,1.9,6.4,45.4,0,34,48.5,35.3,0
255.441,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.91,15,17,17.2,5.19,5.7,710.2,946,-1.4,0,2,9.8,47.6,0,34,49.9,35.3,0
255.542,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.94,15.04,17,17.1,5.27,5.7,704.6,956,-1.3,0.1,1.9,6,45.1,0,34,49.1,35.3,0
255.650,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.99,15,17,16.9,5.23,5.7,709.6,956,-1.1,-0.2,2,5.6,44.7,0,34,49.2,35.3,0
255.743,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.91,15,16.8,17,5.16,5.7,710.1,947,-1.6,0.1,1.9,8.2,45.2,0,34,49.2,35.3,0
255.846,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.84,14.9,16.8,17,5.16,5.7,708.9,952,-1.9,-0.6,1.9,7.1,45,0,34,49.2,35.3,0
255.946,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.77,14.86,16.8,17.4,5.06,5.7,704.6,935,-2,-0.9,1.9,16.5,50,0,34,50.2,35.3,0
256.050,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.7,0,68,14.74,14.86,16.9,17.2,5.2,5.7,712.1,952,-2.1,-0.7,2,7.1,46.3,0,33.9,48.5,35.3,0
256.148,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.74,14.83,17,17.3,5.18,5.8,710.4,945,-2.1,-0.9,2,10.1,49.2,0,33.9,49.5,35.3,0
256.249,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.8,14.83,17,17.2,5.27,5.8,711.9,956,-1.9,-1,2,6.4,45.9,0,33.9,48.5,35.3,0
256.348,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,14.9,17.1,17.1,5.28,5.8,713.8,958,-1.3,-0.4,2,6,45.2,0,33.9,48.8,35.3,0
256.452,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.91,14.93,17,17.1,5.23,5.8,711,948,-1,-0.5,1.9,7.1,46.3,0,34,48.8,35.3,0
256.556,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.94,14.97,16.9,17.1,5.23,5.8,706.4,954,-1.1,-0.1,1.9,6.8,45.4,0,34,48.8,35.3,0
256.661,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.99,14.97,16.8,17.1,5.21,5.8,710.1,956,-0.9,-0.4,1.9,6.8,44.9,0,34,48.5,35.3,0
256.767,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,15.06,15,16.8,17.1,5.15,5.7,713.9,951,-0.6,-0.2,1.9,8.6,46.2,0,34,48.5,35.3,0
256.873,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,15.1,15.04,16.8,17.2,5.2,5.8,711.3,958,-0.3,0.1,2,7.1,45.2,0,33.9,48.8,35.3,0
256.977,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,15.1,15,16.9,16.9,5.26,5.8,705.6,963,-0.3,0.1,1.9,5.2,43.7,0,34,48.5,35.3,0
257.080,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,15.01,14.97,16.8,16.9,5.2,5.7,709.6,957,-0.7,-0.3,1.9,6.4,44.5,0,34,48.5,35.3,0
257.175,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,67.5,0,68,14.99,14.9,16.7,17,5.18,5.7,708,957,-1.1,-0.6,1.8,7.1,44.3,0,34,48.5,35.3,0
257.275,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.99,14.86,16.8,17.1,5.13,5.7,712.4,949,-1.1,-0.9,2,8.6,46.4,0,34,48.8,35.3,0
257.379,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.99,14.83,16.8,17.1,5.19,5.7,712.8,953,-0.9,-0.7,1.9,7.1,45.2,0,34,48.5,35.3,0
257.487,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.5,0,68,14.94,14.79,16.8,17.1,5.2,5.8,712,956,-1.1,-0.9,1.9,7.1,45.2,0,33.9,48.5,35.3,0
257.588,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,67.5,0,68,14.94,14.79,16.8,17,5.17,5.7,709.1,953,-1.1,-0.9,1.9,7.1,45,0,34,48.5,35.3,0
257.691,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,67.5,0,68,14.91,14.79,16.7,17,5.17,5.7,712,955,-1.5,-0.9,2,6.8,44.7,0,34,49.5,35.3,0
257.788,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,67.7,0,68,14.84,14.79,16.7,17,5.14,5.7,713.3,950,-1.8,-0.9,1.9,7.9,45.8,0,34,48.5,35.3,0
257.885,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,67.5,0,68,14.77,14.83,16.7,17,5.14,5.7,707.6,952,-2.2,-0.7,1.9,7.1,44.9,0,34,48.5,35.3,0
257.991,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,67.5,0,68,14.77,14.86,16.6,16.9,5.1,5.7,711.9,949,-2,-0.6,1.9,7.9,45.3,0,34,48.5,35.3,0
258.093,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,14.93,16.6,17.4,5.13,5.7,711.2,955,-1.6,-0.4,2,7.5,44.6,0,33.9,49.2,35.2,0
258.193,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,67.4,0,68,14.87,14.97,16.9,18.5,5.14,6,707.9,950,-1.5,0.1,2.2,6.8,45.5,0,33.8,49.3,35.1,0
258.296,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,15,17.5,19.9,5.31,6.4,710.8,946,-1.5,-0.2,2.3,5.2,46.9,0,33.7,48.9,35,0
258.401,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,67.4,0,68,14.91,15,18.2,19.9,5.56,6.6,712.8,950,-1.2,-0.1,2.3,2.6,46.1,0,33.6,48.2,34.9,0
258.496,13.9,0,-8.9,0.3,0,0,0,0,0,0,0,67.5,0,68,14.99,15.04,18.6,19.9,5.66,6.6,708.5,944,-0.6,0.1,2.5,1.9,48.1,0,33.7,48.2,35,0
258.595,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.4,0,68,15.01,15.09,19,19.8,5.81,6.6,712.3,946,-0.5,0.3,2.5,-0.4,44.9,0,33.7,48.2,35,0
258.699,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,68,15.06,15.09,19.2,19.8,5.84,6.6,713.5,944,-0.2,0.4,2.5,1.1,48,0,33.7,49.2,35,0
258.795,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.5,0,68,15.13,15.11,19.4,19.7,5.89,6.6,712.1,945,0,0.5,2.5,-1.1,47,0,33.7,48.5,35,0
258.897,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,15.13,15.09,19.4,19.9,5.87,6.6,714.3,936,0,0.5,2.3,0.4,48.9,0,33.7,48.5,35,0
258.993,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.5,0,68,15.13,15.09,19.3,20.1,5.87,6.6,715,940,0.2,0.5,2.3,1.9,49.5,0,33.6,49.8,34.9,0
259.102,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.7,0,68,15.06,15.04,19.3,19.9,5.94,6.6,715.2,950,-0.2,0.3,2.5,-0.8,45.4,0,33.6,48.2,34.9,0
259.196,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.7,0,68,15.09,15,19.4,20.1,5.93,6.7,713.3,944,-0.1,0.2,2.5,-0.4,46.5,0,33.6,48.2,34.9,0
259.296,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.7,0,68,15.13,14.97,19.5,20.4,5.89,6.7,711.9,934,0.3,0.2,2.5,1.5,50.8,0,33.6,49.1,34.9,0
259.398,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.5,0,68,15.17,15,19.6,20.1,6.02,6.7,713.3,951,0.3,0.3,2.5,-1.5,46,0,33.6,48.1,34.9,0
259.496,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.5,0,68,15.22,15.09,19.7,20.1,5.96,6.6,705.6,937,0.5,0.8,2.5,0,49.2,0,33.7,48.2,35,0
259.597,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.5,0,68,15.26,15.11,19.9,20.5,5.99,6.7,709.6,933,1,1,2.6,0.8,51.2,0,33.6,48.7,34.9,0
259.694,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.5,0,68,15.3,15.16,20.1,20,6.11,6.7,706.9,942,0.5,1.3,2.5,-2.2,47,0,33.6,48.5,34.9,0
259.795,13.9,6,-8.6,0.3,0,0,0,0,0,0,0,67.4,0,68,15.3,15.24,20,29.2,6.07,7.3,713.9,940,1.2,1.6,2.7,16.5,61.9,0,33.4,49.2,34.7,0
259.896,13.9,14.8,-7.3,0.3,0,0,0,0,0,0,0,67.5,0,68,15.34,15.29,26.2,48.2,7.79,13.3,711.7,995,1.4,2.9,6.2,16.5,85.8,0,41.3,55.5,42.9,0
259.998,13.9,15.1,-5.3,0.3,0,0,0,0,0,0,0,67.7,0,68,15.26,15.29,38.5,47.6,13.82,17.4,720.8,1172,0.8,2.7,7.5,16.9,132.5,0,39.3,54.9,40.8,0
260.104,13.9,9.9,-5.1,0.3,0,0,0,0,0,0,0,67.7,0,68,15.6,15.5,41.1,42,20.15,20.7,775.9,1516,2.2,4.2,8.4,9.4,142.6,0,33.7,49.6,35,0
