﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
54.904,14.1,18.4,-2.2,2.9,0,0,0,0,0,0,0,68.6,2,68,15.06,14.7,50.5,52.2,67.07,73,889.7,4035,7.1,3.8,17,22.5,186.5,0,8.7,23.7,9.1,0
55.000,14.1,18.2,-2.2,3,0,0,0,0,0,0,0,68.3,2,68,14.99,14.6,53,51.7,68.08,73.7,881.4,4054,6.4,2.9,16.6,23.2,196.4,0,8.6,22.6,9,0
55.094,14.1,19.1,-2.1,2.9,0,0,0,0,0,0,0,67.9,2,68,14.87,14.73,53.2,53.4,70.62,75.2,880,4082,6.7,3.5,17.3,22.9,199.1,0,8.6,23.6,8.9,0
55.194,14.1,19.5,-2.1,3,0,0,0,0,0,0,0,67.4,2,68,14.68,14.97,53.1,54.4,70.62,77,844.3,4112,6.4,4.1,17.7,21.8,197.5,0,8.7,23.7,9.1,0
55.295,14.1,20.9,-1.8,2.9,0,0,0,0,0,0,0,67.5,2,68,14.84,15.09,55.6,56.8,74.57,80.4,836.5,4141,7.4,5.4,18.7,21.4,209,0,8.5,23.4,8.9,0
55.396,14.1,21.5,-1.6,2.9,0,0,0,0,0,0,0,67.5,2,68,15.06,15.16,57.3,58.1,79.11,83.9,813,4190,11,7,19.5,21,220.7,0,8.7,23.7,9.1,0
55.496,14.1,20.9,-1.6,3.1,0,0,0,0,0,0,0,67.9,2,68,14.38,14.67,58.2,56.9,79.44,85.3,833.5,4210,10.2,8.7,19.2,21,220.8,0,8.6,22.7,9,0
55.594,14.1,21.2,-1.8,3.1,0,0,0,0,0,0,0,66.2,2,68,14.74,14.15,56.9,57.8,79.33,85.5,836.6,4236,9.8,5.7,19,21,219,0,8.2,23.2,8.6,0
55.695,14.1,21.8,-1.9,3.2,0,0,0,0,0,0,0,67.7,2,68,15.3,15.2,57.2,57.8,79.13,86.3,830.2,4283,13.6,10.4,19,21.4,216.2,0,8.6,22.8,9,0
55.795,14.1,22.4,-1.7,3.2,0,0,0,0,0,0,0,67.7,2,68,14.61,14.63,58.1,59.6,81.23,88.7,800.9,4316,11.5,8.6,19.6,21,220.1,0,8.4,23.4,8.8,0
55.894,14.1,26.8,-0.9,3.1,0,0,0,0,0,0,0,68.8,2,68,14.68,14.6,63.3,64.1,89.22,95,798.1,4363,11.3,8.1,21.4,20.2,240.8,0,8.9,23,9.3,0
55.995,14.1,27.3,-0.7,3.1,0,0,0,0,0,0,0,68.4,2,68,14.37,14.41,65,65.8,91.99,99.8,851.2,4406,9.4,6.6,22.6,19.9,246.7,0,8.9,24,9.4,0
56.095,14.1,28.2,-0.6,3.2,0,0,0,0,0,0,0,67.9,2,68,14.58,14.56,67.2,67.3,96.1,103.3,928,4438,9.2,6.4,23.2,19.5,255.9,0,8.9,23,9.3,0
56.196,14.1,28.7,-0.4,3.3,0,0,0,0,0,0,0,66.7,2,68,14.64,14.76,67.9,68.6,99.31,106.9,1000.1,4502,9.5,7.1,23.8,19.5,260.2,0,9,24.1,9.4,0
56.291,14.1,28.3,-0.2,3.4,0.1,0,0,0,0,0,0,68.1,2,68,14.77,14.9,70.3,70.5,102.88,110.8,1086.5,4549,10.5,8.4,25.1,19.5,267.2,0,8.9,24,9.3,0
56.385,14.1,27.5,-0.2,3.5,0.1,0,0,0,0,0,0,66.8,2,68,14.54,14.46,70.8,71.2,105.88,113.7,1173.4,4585,9.7,7.3,25.2,19.5,271.9,0,8.8,23.8,9.2,0
56.485,14.1,27.3,-0.3,3.8,0,0,0,0,0,0,0,65.4,2,68,14.53,14.51,70.3,70.6,106.15,115,1264.7,4638,8.8,6.4,24.4,19.5,269.8,0,8.8,23,9.2,0
56.579,14.1,26.4,-0.3,3.9,0,0,0,0,0,0,0,66.8,2,68,14.54,14.64,70.4,68.7,109.46,115.7,1341.6,4719,8.8,6.5,23.1,19.5,269.9,0,9.5,23.6,9.9,0
56.675,14.1,20.9,-1.3,4.2,0,0,0,0,0,0,0,69.2,2,68,14.1,14.13,64.2,58.6,97.35,107.8,1371.3,4709,5,3.1,20.2,20.2,244.9,0,7.9,22.8,8.3,0
56.776,14.1,12.6,-2.2,4.2,0,0,0,0,0,0,0,68.8,2,68,15.56,15.33,55.8,51.9,86.24,95.2,1014.3,4762,11.3,8.3,18.1,22.9,213.2,0,8.5,22.7,8.9,0
56.873,14.1,0,-4.5,4.5,0,0,0,0,0,0,0,68.3,2,68,13.95,14.04,42.8,28.7,67.13,68.9,612,4757,5.5,3.2,12.4,26.2,162.9,0,7.4,22.3,7.7,0
56.974,14.1,0,-9.4,3.8,0,0,0,0,0,0,0,69.3,0,68,12.35,12.88,20,11.2,30.69,30.8,808.6,4535,0,0,5.4,-0.4,0,0,41.8,57.4,43.7,0
57.076,14.1,0,-10.7,2.9,0,0,0,0,0,0,0,67.4,0,68,104.84,41.3,12,11.3,17.37,21,840.1,4485,0,0,5.6,-9,0,0,41.8,57.4,43.7,0
57.175,14.1,0,-10.8,2.3,0,0,0,0,0,0,0,67,0,68,234.95,234.95,11.6,11.6,15.9,18.4,842.6,4267,0,0,5.5,-13.5,0,0,41.4,57,43.3,0
57.276,14.1,0,-10.8,2.5,0,0,0,0,0,0,0,67.2,0,68,234.95,234.95,11.7,11.9,15.25,17.4,837.3,4054,0,0,5.6,-12,0,0,40.9,56.1,42.7,0
57.374,14.1,1.3,-10.7,2.2,0,0,0,0,0,0,0,67.2,0,68,234.95,234.95,12.1,11.6,14.95,16.5,832.7,3840,0,0,5.3,-9,0,0,39.5,55,41.3,0
57.475,14.1,16.4,-3.4,0.8,0,0,0,0,0,0,0,65.6,0,68,234.95,234.95,51.6,47.5,57.9,52.3,776.9,3615,0,0,19.7,24.8,184.7,0,33.7,49.8,35.2,0
57.570,14.1,17.9,-3.8,2.2,0,0,0,0,0,0,0,69.5,0,68,18.51,18.84,50.9,49.1,56.91,58.7,1033,3447,0,0,15.3,16.1,183.9,0,28.5,43.9,29.8,0
57.673,14.1,20,-3.6,2.8,0,0,0,0,0,0,0,68.8,3,68,15.6,15.24,49.2,50.6,48.92,54.5,996.1,3072,-5.7,-5.3,12.7,20.6,184.3,0,25.4,40.7,26.6,0
57.775,14.1,27.7,-2.8,2.9,0,0,0,0,0,0,0,67.5,3,68,16.66,15.92,50.6,55.9,49.81,58.4,786.5,3077,3,1.1,14.9,21.4,188.5,0,22.8,38.3,23.8,0
57.877,14.1,28.9,-1.3,3,0,0,0,0,0,0,0,67.7,3,68,15.69,15.59,58,62.4,59.34,64.9,781.3,3192,3.7,3.2,17,15.4,215,0,20.6,35.8,21.5,0
57.970,14.1,29.1,-0.6,3.5,0,0,0,0,0,0,0,67.7,3,68,14.77,14.53,65.9,67,67.89,70.8,834.9,3193,1.6,-0.1,17.9,16.9,244.2,0,18.7,34.1,19.6,0
58.063,14.1,29.4,-0.1,4.1,0.2,0,0,0,0,0,0,65.1,3,68,14.58,14.38,69.7,69.5,70.92,75.2,997.3,3154,0,-1.7,18.1,15.8,257.5,0,17.2,32.5,18,0
58.166,14.1,30.9,0,4.6,0.2,0,0,0,0,0,0,66,3,68,14.94,15,73.9,72.7,76.36,79.4,1304.1,3193,2.8,0.4,17.8,15.8,273.2,0,15.7,31,16.5,0
58.264,14.1,32.1,0.1,5.1,0.4,0,0,0,0,0,0,66,3,68,14.38,14.73,75.9,75.8,79.23,83.2,1478.9,3228,2,0.5,17.5,15.4,279.6,0,14.5,29.8,15.2,0
58.364,14.1,33.5,0.3,5.5,0.7,0,0,0,0,0,0,67.5,3,68,14,13.84,78.2,78.7,81.67,87.2,1597.2,3234,-2.4,-3.1,17.7,15.4,287.6,0,13.6,28.8,14.2,0
58.466,14.1,39.2,1.9,5.3,2.2,0,0,0,0,0,0,66.5,3,68,15.06,14.76,92.4,97.1,96.83,101.3,1625.3,3268,1.6,-2.5,23.4,5.6,335.1,0,12,26.8,13.8,0
58.564,14.1,40.1,3.1,5.9,2.8,0,0,0,0,0,0,64.4,3,70,13.75,14.02,102,102.1,107.94,112.9,1852.4,3283,-6.1,-6.5,25.3,3,344.3,0,9.8,24.5,11.5,0
58.666,14.1,40.8,3.3,6.1,3.1,0,0,0,0,0,0,67.4,3,70,14.5,14.67,103.8,103.8,111.1,118.6,2404,3305,-6.5,-6.4,25.1,4.1,358.6,0,8.8,22.6,10.5,0
58.798,14.1,41.7,4,5.7,3.9,0,0,0,0,0,0,67.5,3,70,14.05,14.35,108.9,110.2,117.83,126.3,2408.8,3346,-6.7,-6.6,29.7,5.6,375.2,0,13.5,27.5,15.2,0
58.889,14.1,42.5,4.3,5.6,4.3,0,0,0,0,0,0,67.5,3,70,14.28,14.23,111,113.4,121.16,130.8,2457.3,3378,-7.3,-8.2,33.7,6,379.8,0,15.1,29.1,15.8,0
58.985,14.1,42.9,5.2,5.5,4.7,0,0,0,0,0,0,65.8,3,70,14.23,14.5,117.6,116.1,128.29,135.8,2506.4,3402,-7.7,-6.7,53.6,6,389.9,0,16.2,30.4,16.8,0
59.084,14.1,43,5.7,5.8,5.5,0,0,0,0,0,0,66,3,70,13.71,13.88,121.1,121.1,134.14,142.5,2642,3429,-10.9,-11,79,4.1,391.9,0,17.3,31.2,18.3,0
59.184,14.1,43.7,6.3,6.6,6.1,0,0,0,0,0,0,65.8,3,70,13.92,14.02,124.9,125.6,140.2,149,2679.9,3468,-11,-12.1,81,3,395.2,0,18.7,32.7,19.7,0
59.284,14.1,44.3,7.2,7.3,6.8,0,0,0,0,0,0,67.4,3,70,14.05,14.2,128.7,128.7,139.73,154.6,2732.8,3514,-12.5,-13.4,81.1,4.9,393.1,0,19.8,33.7,20.9,0
59.384,14.1,45.6,8,8.3,8.2,0,0,0,0,0,0,66.7,3,70,13.92,13.78,132.2,135.4,151.77,164.4,2738.7,3552,-12.7,-14.5,81.1,3.8,418.8,0,22.1,37.3,23.1,0
59.485,14.1,47.1,9,10,9.4,0,0,0,0,0,0,65.6,3,70,13.77,13.94,135.6,139.6,156.75,171.7,2765.7,3577,-12.7,-14.7,81,0.8,414.1,0,25.4,39,26.9,0
59.584,14.1,47.2,11.2,11.9,10.6,0,0,0,0,0,0,63.8,3,70,13.25,13.44,143.7,143.6,167.25,180.5,2755.4,3602,-14.4,-16.2,81.1,-2.6,422.6,0,25.5,40,26.9,0
59.684,14.1,48.9,12.6,13.7,13.2,0,0,0,0,0,0,67.4,3,72,13.98,13.87,145,148.6,171.57,188.5,2811.1,3662,-13.1,-14,81,-2.2,428.9,0,28.3,42.3,28.9,0
59.785,14.1,49.1,15.2,15.5,14.5,0,0,0,0,0,0,64.2,3,72,13.55,13.67,150.5,149.3,174.82,194.6,2772.6,3692,-11.1,-12.4,81,-1.9,435,0,26.1,40.2,27.5,0
59.885,14.1,49.5,15.3,16.7,15.8,0,0,0,0,0,0,64.7,3,72,13.39,13.65,149.1,151.9,181,199.9,2877.9,3757,-9.4,-10.4,81,-2.6,439.2,0,25.9,39.1,27.3,0
59.984,14.1,51.2,17,17.6,17,0,0,0,0,0,0,70.7,3,72,13.21,13.44,154,155.6,188.21,206.1,2804.9,3781,-8.8,-7.5,81,-3,444,0,25.9,40.1,26.9,0
60.079,14.1,53.7,18.1,18.3,20.3,0,0,0,0,0,0,60.8,3,72,13.54,13.32,156.9,165.2,194.39,216.9,2802.4,3835,-8.3,-5.8,81,-1.5,462.4,0,31.1,44.9,28.8,0
60.175,14.1,54.2,18.1,19.4,21.8,0,0,0,0,0,0,60.3,3,72,12.71,13.19,155.9,169.9,197.99,227.5,2738.5,3891,-7.2,-5,81,-1.9,467.9,0,27,41.8,26,0
60.275,14.1,54.4,19.3,20.3,22.4,0,0,0,0,0,0,68.8,3,72,13.16,12.82,160,171,201.85,236.5,2577.7,3902,-3.1,-4.9,81,-3,469.9,0,25.1,39.8,24.7,0
60.375,14.1,54.9,19.3,20.4,22.8,0,0,0,0,0,0,66.5,3,73,12.88,12.82,160.6,172.6,206.74,243.6,2482,3982,-2.7,-3.4,81,-3,469.2,0,26.9,41.6,25.5,0
60.474,14.1,55.2,19.3,20.1,22.6,0,0,0,-3,0,0,68.8,3,73,12.71,12.78,161.7,172.7,213.83,249.4,2436.6,4090,-2.5,-2.6,81,4.5,531.9,0,26.8,42.3,25.8,0
60.574,14.1,55.1,19.3,19.8,22.3,-3,0,0,-3,0,0,70.7,3,73,12.5,11.85,160.9,171.5,213.68,253.5,2383.2,4110,-2.2,-7.8,81,1.1,527.3,0,29.3,43.7,26.9,0
60.674,14.1,54.8,19.2,19.5,21.9,-3,0,0,-2.7,0,0,74.8,3,73,12.29,11.79,161.3,170.8,215.79,257.7,2333.7,4161,-4.8,-11,81,1.1,529.7,0,26.3,40.7,25.1,0
60.775,14.1,54.9,19,19.3,21.4,-2.7,0,0,-5.7,0,0,59.6,3,75,12.53,13.16,162.1,170.9,219.36,261.2,2396.2,4201,-4.1,-14.8,81,1.5,532,0,26.1,41.4,24.7,0
60.870,14.1,54.8,18.8,19.1,22,-2.7,0,0,-5.3,0,0,66.5,3,75,12.45,12.88,161.5,172.4,222.31,265.9,2364.4,4286,-4.5,-14.8,81,1.5,528.6,0,30.9,45.1,26.8,0
60.965,14.1,54.9,18.8,19,21.5,-2.3,0,0,-5.3,0,0,72.5,3,75,12.18,12.94,161.1,171.8,227.75,270.1,2308.5,4351,-5.8,-7,81,1.9,542.7,0,27,41.4,25,0
61.066,14.1,55,18.8,19,21.5,-2.3,0,0,-5,0,0,61,3,75,12.23,11.53,162,171.6,229.79,274.4,2246.7,4394,-6,-7,81,1.9,546,0,27.2,41.6,24.5,0
61.164,14.1,55.1,18.6,18.8,21.4,-2,0,0,-5,0,0,58.9,3,77,12.18,12,161.4,171.6,231.38,278.6,2339.7,4426,-6.5,-15.9,81,2.2,554.7,0,26.3,41.7,24.1,0
61.266,14.1,54.3,18.6,18.7,20.7,-2,0,0,-4.7,0,0,63,3,77,12.18,13.05,162.5,170.9,237.49,280.7,2403.3,4520,-5.8,-13.6,81,2.6,563.7,0,26.7,41.1,24.7,0
61.366,14.1,49.5,18.4,18.6,16.4,-1.7,0,0,-4.7,0,0,60.1,3,77,11.89,12.22,162.4,157.3,238.47,277.5,2385.1,4548,-9,-13.6,81,3,566.6,0,22.6,37.9,24.1,0
61.465,14.1,46.5,16.1,18.4,13,-1.7,0,0,-4.3,0,0,68.6,3,77,12,12.16,155.9,147.5,233.6,263.9,2411,4622,-8.9,-18.6,38.6,3,522.3,0,20.9,35.2,23.7,0
61.563,14.1,26.2,8.4,18.7,5.7,-1.3,0,0,-4.3,0,0,68.8,3,79,12.73,12.79,126.7,110.2,191.32,233.7,2875,4603,-9.3,-16.8,21.8,6.4,441.8,0,19.7,34.9,23.3,0
61.666,14.1,0,1.6,18.1,0,-1.3,0,0,-4,0,0,72.7,0,79,14.64,15.11,86.7,11.3,133.72,137.9,2742.3,4662,-6.5,-13.1,14.5,-12.4,332.2,0,42.1,57,44,0
61.765,14.1,0,-8.5,14.9,0,-1,0,0,0,0,0,71.6,0,79,13.57,14.27,25.6,11.2,39.62,47.7,2485,4546,0,0,3,-2.6,0,0,41.9,56.4,43.8,0
61.859,14.1,0,-10.7,8.8,0,0,0,0,0,0,0,66.5,0,79,30.37,35.84,12.5,11.3,18.31,25.2,2498.1,4444,0,0,3.4,3.4,0,0,41.7,57.2,43.6,0
61.956,14.1,0,-10.9,5.2,0,0,0,0,0,0,0,67.2,0,79,218.89,234.95,10.9,11.6,14.98,19.7,2424.2,4241,0,0,3.6,-15,0,0,41.3,56.8,43.2,0
62.050,14.1,0,-10.8,4.2,0,0,0,0,0,0,0,68.3,0,77,234.95,234.95,11.4,11.9,14.82,17.7,2304.1,4035,0,0,4.2,-15,0,0,40.8,56.3,42.7,0
62.144,14.1,0,-10.8,3.2,0,0,0,0,0,0,0,66.5,0,77,234.95,234.95,11.6,11.6,14.61,16.5,1994.2,3841,0,0,4.4,-10.9,0,0,39.5,55,41.3,0
62.243,14.1,1.7,-10.9,2.5,0,0,0,0,0,0,0,66.5,0,75,234.95,234.95,11.4,11.1,13.38,15.1,1698,3627,0,0,4.3,-15,0,0,37.9,53.4,39.6,0
62.343,14.1,20.7,-4.2,1.2,0,0,0,0,0,0,0,67.5,0,75,234.95,234.95,45.5,53,45.51,47.7,1588.4,3396,0,0,18.7,27.8,169.4,0,33.1,48.7,34.6,0
62.440,14.1,23.5,-0.9,1.8,0,0,0,0,0,0,0,67.2,0,75,17.88,18.13,64.2,63.5,68.54,69.7,1377.4,3375,0,0,23.1,15.4,237.5,0,28.2,43.7,29.5,0
62.533,14.1,28.3,-0.3,2.6,0,0,0,0,0,0,0,65.8,4,75,15.52,15.11,70.3,70.4,77.51,79.8,1023,3446,-4.9,-4.7,24,16.9,257.9,0,24.7,40.4,25.8,0
62.631,14.1,31.3,-0.2,3.6,0.3,0,0,0,0,0,0,67.2,4,75,15.56,14.6,73.3,74.6,82.03,86.6,1479.2,3470,-1.4,-5.7,21.6,16.5,269.5,0,21.7,37.2,22.7,0
62.726,14.1,33.5,0.6,4.6,1.9,0,0,0,0,0,0,68.6,4,75,15.3,15.2,77.5,88.4,86.16,96.2,1916.8,3473,1.2,-1.8,23.2,15.8,282.9,0,18.5,33.9,20.7,0
62.822,14.1,38.8,3.4,5.2,3.5,0,0,0,0,0,0,67.4,4,75,13.16,13.74,94.6,97.9,105.87,110.3,2013.6,3483,-5.1,-5.3,30.3,-1.9,320.4,0,14.1,26.2,15.1,0
62.916,14.1,44.1,5.4,5.9,6.3,0,0,0,0,0,0,67.7,4,75,14,14.7,112.2,121.9,124.44,128.4,2396.8,3501,-3.9,-3.8,52,4.1,372.7,0,19.7,33.5,19.7,0
63.009,14.1,44.4,6.2,7,7.1,0,0,0,0,0,0,64.7,4,75,13.24,13.48,118.9,127.2,134.99,147.7,2832.9,3511,-9.6,-10,78.5,5.2,392,0,16.9,31.8,17.5,0
63.100,14.1,44.6,8.2,8.6,8.1,0,0,0,0,0,0,67.7,4,77,13.91,13.94,133.1,134.3,151.49,158.9,3047.1,3521,-6.2,-9.2,80.2,4.1,422,0,22.9,36.9,24.1,0
63.189,14.1,44.9,9,9.9,8.8,0,0,0,0,0,0,71.8,4,77,13.39,13.16,134.9,135.8,154.53,166.2,3118.3,3539,-12.8,-14.2,81.1,0.4,408.1,0,23,37.5,24.5,0
63.281,14.1,45,10.9,11.2,9.9,0,0,0,0,0,0,69,4,77,13.15,13.47,140,136.5,161.91,170.8,3110.9,3577,-16.8,-14.8,78.9,6,456.6,0,25.9,40.5,27.2,0
63.370,14.1,45.6,11,12.5,11.3,0,0,0,0,0,0,68.6,4,77,13.61,13.91,134.6,137.5,156.21,173.2,2928,3590,-14.3,-13.2,79.9,6,441.6,0,24.8,39.4,26.2,0
63.464,14.1,45.6,12.4,13.8,11.5,0,0,0,0,0,0,63.7,4,79,14.05,13.85,140.8,140.1,163.47,177.2,3001.4,3593,-10.4,-11.2,81,4.9,464,0,21.3,36.8,22.7,0
63.564,14.1,45.7,13.7,14.5,11.9,0,0,0,0,0,0,72.9,4,79,13.58,13.45,145.3,140.8,169.13,180.6,3129.3,3628,-12,-12.4,74.5,4.9,479.5,0,21.5,37,23,0
63.664,14.1,46.3,12.1,15.2,12.2,0,0,0,0,0,0,65.1,4,79,13.51,13.54,139.6,141.9,165.19,183.9,3061.9,3656,-11.5,-12.5,34.9,4.9,459,0,23,38.5,24.7,0
63.764,14.1,49.3,14.7,15,15.4,0,0,0,0,0,0,67.7,4,79,13.98,14.02,146.2,151.1,173.78,190.4,2913.7,3685,-6.9,-8.6,64.8,4.9,487,0,30.3,45.1,29.9,0
63.866,14.1,49.4,15.1,16.3,16.1,0,0,0,0,0,0,60.1,4,79,13.11,13.05,147.5,151.3,175.61,197.7,2981.6,3704,-9.3,-12.2,79.2,4.9,487.1,0,24.3,39.6,25.7,0
63.961,14.1,49.1,16.4,17.3,16.2,0,0,0,0,0,0,64.2,4,79,13.24,13.48,150.7,151.1,181.97,201.7,3022.6,3735,-7.4,-9.2,81,4.5,497.8,0,22.5,38,23.7,0
64.056,14,49.1,16.4,17.4,16.8,0,0,0,0,0,0,72,4,79,13.39,13.26,149.2,152.4,180.85,204,2957.1,3749,-6.5,-8.7,81.1,4.5,495.3,0,21.3,36.8,22.4,0
64.157,14,49.2,16.4,17.2,16.4,0,0,0,0,0,0,61,4,79,13.15,13.49,150.4,151.5,184.12,205.5,2918.1,3788,-6.8,-7.3,81.1,4.9,497.5,0,21.2,36.7,22.3,0
64.254,14,48.9,16.4,16.6,16.1,0,0,0,0,0,0,68.8,4,79,12.79,12.19,151,151,188.06,207.8,2877.1,3854,-7.8,-8.8,81,4.9,499.7,0,22,36.5,23,0
64.350,14,49.7,16,16.2,16.2,0,0,0,0,0,0,63,4,79,12.85,11.97,149.6,151.7,185.59,209.4,2816.2,3838,-8.2,-16.6,81,4.9,498.7,0,21.5,37,22.5,0
64.446,14,53.2,15.9,16.2,15.4,0,0,0,0,0,0,64.4,4,79,12.48,13.19,149.6,162.9,185.97,217.3,2733.6,3850,-7.9,-12.9,81,4.9,498.3,0,22.4,37.9,22.9,0
64.545,14,53.6,16,17.3,17.5,0,0,0,0,0,0,68.6,4,79,13.18,12.4,150.2,167.9,188.97,227.5,2776.9,3894,-8.5,-12.9,81.1,4.5,501.8,0,26.1,41.6,27,0
64.645,14,53.7,17.6,17.9,19,0,0,0,0,0,0,70.9,4,81,13.28,13.47,154.5,168.1,195.97,235.4,2740.8,3942,-7.4,-12.9,81,4.5,508.7,0,28.5,43.4,27.4,0
64.745,14,54,17.7,18.4,20.2,0,0,0,0,0,0,64.7,4,81,12.75,12.45,154.7,169.3,197.47,239.7,2750.3,3948,-6,-9.9,81,4.5,509.8,0,28.9,43.6,27.7,0
64.845,14,61.2,18.8,19.1,25.5,0,0,0,0,0,0,76,4,81,13.21,13.11,157.5,183.5,200,247.3,2770.8,3994,-2.2,-9.9,81,4.5,515.7,0,41.9,57.1,31,0
64.945,14,64.4,20.3,21.5,30.1,0,0,0,0,0,0,60.1,4,81,12.81,12.82,162.1,192.3,210.39,267.5,2673.4,4020,-5.7,-9.9,81,4.5,536,0,47.8,64.2,27.9,0
65.044,14,64.2,24.1,24.8,30.3,0,0,0,0,0,0,64.7,4,82,12.98,11.34,173.3,192.3,227.73,279.1,2403.5,4090,-4.8,-9.9,81,4.5,631,0,33.9,49.8,25,0
65.146,14,68,25.1,25.4,30.7,0,0,0,0,0,0,59.1,4,82,13.26,13.31,175.6,194.1,229.68,285.2,1182.1,4042,-1.4,-9.9,81,-1.9,605.4,0,37.8,52.1,29.7,0
65.244,14,74.8,23.8,24.3,32.2,0,0,0,0,0,0,69.5,4,82,12.46,10.81,172.7,198.6,227.77,294.4,860.9,4129,-1.6,-9.9,81,3.4,607.6,0,49.8,65.5,26.2,0
65.345,14,72.9,25.3,26.6,32.2,0,0,0,0,0,0,75.3,4,82,12.07,10.28,177.2,198.2,235.3,300.3,1169.1,4145,-4.3,-9.9,81,1.9,677.3,0,35.7,51,25.7,0
65.446,14,68.7,26.5,26.8,32.2,0,0,0,0,0,0,60.1,4,84,12.95,12.96,180.8,196.5,247.21,303.4,1123.1,4234,-3.1,-9.9,81,-1.1,684,0,37.3,52.3,26.4,0
65.546,14,12.6,25.7,25.6,21,0,-3,0,0,0,0,62.1,4,84,12.78,13.57,178.2,173.2,242.86,280.7,640.9,4203,-0.3,-10.7,73.3,4.5,418.6,0,21.1,35.5,24.6,0
65.645,14,0,10.6,24.1,0,0,-3,0,0,0,0,65.1,0,86,14.67,10.97,135,11.9,187.35,202.4,1056.5,4228,0,-5.7,18.8,6,342.7,0,42.2,57.4,44.1,0
65.745,14,0,-5,20.2,0,0,-2.7,0,0,0,0,69.2,0,86,13.75,13.22,45.3,11.9,63.72,63.1,2787.3,4040,0,-0.7,2.8,-9,0,0,40.9,55.9,42.8,0
65.845,14,0,-9.7,10.6,0,0,0,0,0,0,0,68.1,0,86,234.95,68.29,18.1,12,24.54,28.3,2885.8,3990,0,0,2.8,-0.8,0,0,40.7,56.1,42.5,0
65.945,14,0,-10.6,7.4,0,0,0,0,0,0,0,66.8,0,84,234.95,234.95,12.7,11.5,15.72,18.8,2703.9,3782,0,0,3.2,2.2,0,0,39.1,54.4,40.9,0
66.045,14,0,-10.9,4.2,0,0,0,0,0,0,0,67.2,0,84,234.95,234.95,11.5,11,13.65,15.4,2586.3,3586,0,0,3.2,-10.9,0,0,37.6,52.9,39.3,0
66.139,14,0,-11,3.6,0,0,0,0,0,0,0,67.4,0,82,234.95,234.95,11,11.1,12.32,13.9,2489.7,3395,0,0,3.5,-15,0,0,36.9,52.2,38.6,0
66.230,14,0,-11,2.8,0,0,0,0,0,0,0,66.5,0,82,234.95,234.95,10.8,11.1,11.28,13.1,2207.5,3225,0,0,3.5,-15,0,0,36.3,51.9,38,0
66.334,14,0,-10.9,2.2,0,0,0,0,0,0,0,67.5,0,82,234.95,234.95,10.5,11.2,10.29,12.4,1903.9,3039,0,0,3.6,-15,0,0,35.6,50.9,37.2,0
66.434,14,0,-10.7,1.9,0,0,0,0,0,0,0,67,0,82,234.95,234.95,10.6,11.3,9.79,11.7,1626.7,2859,0,0,3.6,-7.5,0,0,35,50.3,36.6,0
66.530,14,0,-10.6,1.7,0,0,0,0,0,0,0,67.9,0,82,234.95,234.95,10.8,11.3,9.4,11.1,1406.8,2700,0,0,3.5,-0.4,0,0,34.3,49.6,35.9,0
66.620,14,0,-10.5,1.5,0,0,0,0,0,0,0,68.6,0,82,234.95,234.95,11.2,11.4,9.31,10.6,1308.4,2578,0,0,3.3,-0.8,0,0,33.9,49.1,35.4,0
66.713,14,0,-10.5,1.3,0,0,0,0,0,0,0,67,0,81,234.95,234.95,11.1,11.3,9.6,10.4,1351.2,2668,0,0,3.2,-0.8,0,0,34.2,48.7,35.8,0
66.815,14,0,-10.7,1.2,0,0,0,0,0,0,0,67.2,0,81,234.95,234.95,11,11.3,10.22,10.9,1400.7,2885,0,0,3.7,-6,0,0,37.2,51.5,38.9,0
66.916,14,0,-10.8,1.1,0,0,0,0,0,0,0,67.7,0,81,234.95,234.95,11.6,11.1,12.07,11.8,1423.6,3219,0,0,4.3,-15,0,0,38.6,52.9,40.4,0
67.014,14,0,-10.9,1.1,0,0,0,0,0,0,0,67.2,0,81,234.95,234.95,11.2,11.1,12.1,12.8,1414.9,3354,0,0,4.8,-15,0,0,39.1,54.5,40.9,0
67.117,14,0,-10.9,1,0,0,0,0,0,0,0,67.4,0,81,234.95,234.95,11.2,11.1,12.23,13,1232.1,3375,0,0,4.7,-15,0,0,36.8,52.1,38.5,0
67.215,14,0,-10.9,1,0,0,0,0,0,0,0,67,0,81,234.95,234.95,11.1,11.1,12.02,13,1016.7,3345,0,0,4.6,-15,0,0,36.7,51,38.4,0
67.309,14,0,-10.9,1,0,0,0,0,0,0,0,67.5,5,81,234.95,234.95,11.1,11.1,12.01,13,835.7,3339,0,0,4.6,-15,0,0,36.7,51,38.4,0
