﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
224.696,14.5,56.1,17.1,17.4,15.4,0,0,0,0,0,0,66,5,59,13.29,12.86,164,161.5,180.78,186.2,2762.6,3375,0,-1.8,81,3.4,536.1,0,23,37.4,24.2,0
224.796,14.5,55.5,17.1,17.3,15.6,0,0,0,0,0,0,64.9,5,59,13.01,12.81,164.5,161.3,180.44,187.3,2755.2,3402,-2.5,-1.4,81,3.4,533.3,0,24.2,37.8,25.4,0
224.895,14.5,55.6,17,17.3,15.6,0,0,0,0,0,0,66.8,5,59,12.82,12.75,163.8,161,181.3,188.3,2744.6,3429,-3.4,-1.6,81,3.4,531.2,0,23.2,36.7,24.6,0
224.993,14.5,56,17,17.3,16.2,0,0,0,0,0,0,64,5,59,12.45,12.92,163.4,161.8,181.59,189.9,2754.7,3447,-1.8,-1.3,81,3.4,529.6,0,24.9,38.5,26,0
225.094,14.5,55.8,17.1,17.6,16.7,0,0,0,0,0,0,64.9,5,59,13.12,13.08,161,162.2,180.89,191.6,2711.3,3472,-0.9,-1.5,81,3.4,526.3,0,24.1,38.8,25.7,0
225.192,14.5,55.8,17.1,17.9,17,0,0,0,0,0,0,64.5,5,59,12.5,13.15,160,162,180.83,193.2,2767.4,3495,-0.4,0.2,80.9,3.4,524.1,0,25.4,38.8,27,0
225.297,14.5,55.9,17.1,18,17.1,0,0,0,0,0,0,65.8,5,59,12.86,13.11,159.4,162.1,181.38,195.1,2754,3518,2,0.4,81,3.8,523.3,0,23,36.6,24.8,0
225.398,14.5,56,17.1,18,17,0,0,0,0,0,0,64.4,5,61,12.69,13.18,159.6,162.6,185.1,197.1,2747.6,3542,2.2,1.3,81.1,3.8,528.5,0,22.7,37.2,24.4,0
225.504,14.5,39.6,17.1,17.7,12.1,0,0,0,0,0,0,71.3,5,61,13.42,12.98,159.2,144.7,183.74,191.2,2758.9,3570,-2.8,1.3,71.5,3.8,523.7,0,20.2,34.8,23.7,0
225.606,14.5,20,8.5,18.3,4.5,0,0,0,0,0,0,75,5,61,12.83,12.82,130.8,105.8,154.35,162.4,2826.4,3585,-1.2,-0.3,18.6,5.2,428.7,0,16.5,30.8,19.2,0
225.705,14.5,16.9,2.9,13.8,1.5,0,0,0,0,0,0,68.6,5,61,14.83,15.4,98.9,87.5,115.93,126.3,2341.7,3589,7.4,11.4,15.9,10.9,356.9,0,10.6,24.7,12,0
225.805,14.5,13.4,0,12.4,0,0,0,0,0,0,0,69.2,5,61,13.78,13.61,83,66.9,97.22,99.9,2097,3594,1.7,1.2,14.2,15.4,303.6,0,11.2,25.4,11.7,0
225.904,14.5,4,-2.8,8.8,0,0,0,0,0,0,0,70.7,5,61,13.92,13.77,64,44.8,75.65,73.3,1889.6,3601,-2.2,-3.2,10.2,18,238.5,0,10.8,24.9,11.2,0
226.003,14.5,0,-6.9,6.6,0,0,0,0,0,0,0,68.6,5,59,13.15,12.95,38.3,20.4,46.06,43.3,1522,3590,-12,-12,5.9,7.5,116.6,0,23.8,37.1,24.7,0
226.108,14.5,0,-10,4.8,0,0,0,0,0,0,0,67.7,5,59,12.36,12.06,20.1,14.2,23.97,24.4,1327,3597,-12,-12,4,22.9,69.2,0,42.2,57.6,43.9,0
226.207,14.5,0,-11,4.2,0,0,0,0,0,0,0,67.7,5,59,12.72,12.59,14.4,11.4,16.9,17.2,1243.7,3580,-12,-12,4,16.5,41.8,0,38.3,53.5,39.8,0
226.307,14.5,0,-11.5,2.7,0,0,0,0,0,0,0,67.9,5,57,12.95,12.99,11.9,11.4,13.84,14.5,1185.5,3591,-12,-12,4,2.6,18.4,0,38.4,52.2,39.9,0
226.406,14.5,0,-11.6,2.5,0,0,0,0,0,0,0,67,5,57,14,14.08,11.3,11.2,13.12,13.8,1128.3,3582,0,0,4,2.2,0,0,38.1,51.9,39.6,0
226.506,14.5,0,-11.6,2.1,0,0,0,0,0,0,0,67.7,5,57,16.94,17.12,11,11.2,12.71,13.5,1138.3,3574,0,0,4,2.2,0,0,38.1,51.5,39.5,0
226.610,14.5,0,-11.6,1.8,0,0,0,0,0,0,0,68.3,5,57,37.03,37.69,10.9,11.2,12.53,13.4,931.5,3556,0,0,4,2.2,0,0,38,52.8,39.5,0
226.719,14.5,0,-11.5,1.6,0,0,0,0,0,0,0,67.9,5,57,218.48,109.85,11.1,11.2,12.69,13.4,705.8,3553,0,0,4.1,2.2,0,0,38,51.4,39.5,0
226.824,14.5,0,-11.5,1.4,0,0,0,0,0,0,0,67.2,5,57,234.95,234.95,11.1,11.2,12.71,13.3,604.1,3540,0,0,4.1,2.2,0,0,38,51.7,39.4,0
226.918,14.5,0,-11.5,1.3,0,0,0,0,0,0,0,67,5,57,234.95,234.95,11.1,11.2,12.64,13.3,628,3539,0,0,4.1,2.2,0,0,37.9,51.7,39.4,0
227.017,14.5,0,-11.5,1.2,0,0,0,0,0,0,0,67.5,5,57,234.95,234.95,11.1,11.2,12.61,13.3,652.8,3532,0,0,4.1,2.2,0,0,37.9,51.7,39.4,0
227.113,14.5,0,-11.5,1.1,0,0,0,0,0,0,0,67.4,5,57,234.95,234.95,11.1,11.2,12.64,13.3,674.6,3525,0,0,4.1,2.2,0,0,37.9,51.3,39.4,0
227.218,14.5,0,-11.4,1.1,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.1,11.2,12.63,13.2,696.3,3516,0,0,4.1,2.2,0,0,37.8,52.3,39.3,0
227.319,14.5,0,-11.4,1.1,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.1,11.2,12.54,13.2,712.9,3497,0,0,4.1,2.2,0,0,37.8,52.6,39.3,0
227.421,14.5,0,-11.4,1,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.1,11.2,12.58,13.2,726.9,3502,0,0,4.1,2.2,0,0,37.8,51.6,39.3,0
227.526,14.5,0,-11.4,1,0,0,0,0,0,0,0,67.4,5,57,234.95,234.95,11.1,11.2,12.53,13.2,739.9,3489,0,0,4.1,2.2,0,0,37.8,52.5,39.2,0
227.628,14.5,0,-11.4,1,0,0,0,0,0,0,0,67.5,5,57,234.95,234.95,11.2,11.2,12.59,13.1,751.5,3480,0,0,4.1,2.2,0,0,37.7,52.5,39.2,0
227.745,14.5,0,-11.4,1,0,0,0,0,0,0,0,68.1,5,57,234.95,234.95,11.2,11.2,12.59,13.1,762.9,3474,0,0,4.1,2.2,0,0,37.7,52.5,39.2,0
227.839,14.5,0,-11.4,1,0,0,0,0,0,0,0,67.5,5,57,234.95,234.95,11.2,11.2,12.54,13.1,768.6,3463,0,0,4.1,2.2,0,0,37.6,51.4,39.1,0
227.935,14.5,0,-11.4,1,0,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11.2,11.3,12.51,13,776.1,3458,0,0,4.1,2.2,0,0,37.6,51.4,39.1,0
228.034,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.4,5,57,234.95,234.95,11.2,11.2,12.56,13,782.7,3453,0,0,4.1,1.9,0,0,37.6,51.3,39,0
228.134,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11.2,11.2,12.53,13,784.8,3443,0,0,4.1,1.9,0,0,37.5,51,39,0
228.237,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.4,5,57,234.95,234.95,11.1,11.2,12.3,12.9,787.8,3425,0,0,4.1,1.9,0,0,37.5,51.3,38.9,0
228.340,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.5,5,57,234.95,234.95,11.2,11.2,12.26,12.9,792.2,3407,0,0,4.1,1.9,0,0,37.4,52.2,38.9,0
228.445,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.4,5,57,234.95,234.95,11.1,11.3,12.16,12.9,795.7,3401,0,0,4.1,1.9,0,0,37.4,51.2,38.9,0
228.565,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.4,5,57,234.95,234.95,11.1,11.2,12.23,12.8,797.9,3393,0,0,4,1.9,0,0,37.4,51.5,38.8,0
228.669,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.4,5,57,234.95,234.95,11.1,11.2,12.19,12.8,799.1,3381,0,0,4,1.9,0,0,37.3,51.4,38.8,0
228.765,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,68.1,5,57,234.95,234.95,11.1,11.3,12.13,12.7,800.8,3360,0,0,3.9,1.9,0,0,37.2,52,38.7,0
228.859,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.1,11.3,12,12.7,800.8,3341,0,0,3.9,1.5,0,0,37.2,51.9,38.6,0
228.953,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11.1,11.3,11.92,12.6,803.1,3330,0,0,3.9,1.5,0,0,37.1,50.9,38.6,0
229.056,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,68.3,5,57,234.95,234.95,11.1,11.3,11.85,12.6,802.6,3313,0,0,3.9,1.5,0,0,37.1,51.8,38.5,0
229.172,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.1,11.3,11.78,12.5,803.1,3291,0,0,4,1.9,0,0,37,50.7,38.4,0
229.280,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11.1,11.3,11.78,12.4,803.1,3271,0,0,3.9,1.5,0,0,36.9,50.7,38.4,0
229.386,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,68.3,5,57,234.95,234.95,11.2,11.3,11.76,12.4,803.8,3252,0,0,3.9,1.5,0,0,36.9,51.6,38.3,0
229.498,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.3,11.3,11.76,12.3,803.3,3225,0,0,3.9,1.5,0,0,36.8,51.5,38.2,0
229.595,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11.3,11.3,11.67,12.2,801.4,3208,0,0,3.9,1.1,0,0,36.7,51.5,38.1,0
229.694,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.3,11.3,11.66,12.2,802.1,3194,0,0,3.9,1.1,0,0,36.6,51.4,38.1,0
229.793,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,68.1,5,57,234.95,234.95,11.3,11.4,11.59,12.1,801.4,3173,0,0,3.9,1.5,0,0,36.6,51.3,38,0
229.895,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,68.1,5,57,234.95,234.95,11.2,11.4,11.35,12,800.8,3149,0,0,3.8,1.1,0,0,36.5,51.2,37.9,0
229.988,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,68.1,5,57,234.95,234.95,11.1,11.4,11.3,12,800.8,3134,0,0,3.8,1.1,0,0,36.4,51.2,37.8,0
230.081,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11.2,11.4,11.12,11.9,799.4,3111,0,0,3.8,1.1,0,0,36.3,51.1,37.8,0
230.187,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,68.3,5,57,234.95,234.95,11.2,11.4,11.21,11.9,797.2,3102,0,0,3.8,1.1,0,0,36.3,51,37.7,0
230.281,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.2,11.4,11.21,11.8,797.4,3086,0,0,3.9,1.5,0,0,36.2,51,37.6,0
230.385,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,67.5,5,57,234.95,234.95,11.3,11.4,11.19,11.8,798.3,3068,0,0,3.8,1.1,0,0,36.2,50.9,37.6,0
230.482,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.2,11.4,11.05,11.7,795,3050,0,0,3.8,1.1,0,0,36.1,50.8,37.5,0
230.585,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.3,11.4,11.15,11.6,796.5,3038,0,0,3.8,0.8,0,0,36.1,49.4,37.5,0
230.682,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,68.1,5,57,234.95,234.95,11.2,11.4,11,11.6,794.6,3022,0,0,3.7,0.8,0,0,36,49.7,37.4,0
230.785,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,68.1,5,57,234.95,234.95,11.2,11.4,10.84,11.5,795.7,3006,0,0,3.7,0.8,0,0,35.9,49.3,37.3,0
230.883,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,67.7,5,57,234.95,234.95,11.2,11.4,10.81,11.5,792.7,2991,0,0,3.8,0.8,0,0,35.9,49.6,37.3,0
230.984,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,67.9,5,57,234.95,234.95,11.2,11.4,10.79,11.4,791.5,2980,0,0,3.7,0.8,0,0,35.8,50.2,37.2,0
231.078,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,67.9,5,59,234.95,234.95,11.1,11.4,10.72,11.4,792.2,2965,0,0,3.7,0.4,0,0,35.8,50.5,37.2,0
231.174,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,67.9,5,59,234.95,234.95,11.2,11.4,10.77,11.3,792.2,2950,0,0,3.8,0.4,0,0,35.7,50.4,37.1,0
231.268,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,68.1,5,59,234.95,234.95,11.2,11.4,10.55,11.3,787.8,2931,0,0,3.7,0.4,0,0,35.6,50.4,37,0
