﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
159.102,14.5,20.7,-1.8,2.8,0,0,0,0,0,0,0,67.5,5,57,14.37,14.08,50,49.8,36.67,37.9,664.4,2267,6.8,5.7,12.4,21.8,183.3,0,17.6,32,18.3,0
159.202,14.5,20.7,-1.8,2.8,0,0,0,0,0,0,0,68.3,5,57,14.56,14.14,50.1,49.8,36.68,37.9,641.6,2266,8.9,8.1,12.2,21.8,183.4,0,17.6,31,18.3,0
159.300,14.5,20.7,-1.9,2.8,0,0,0,0,0,0,0,68.1,5,57,14.25,14.15,50.1,49.8,36.52,37.9,634.8,2264,6.2,7.2,12.2,21.8,183.3,0,17.6,31,18.3,0
159.392,14.5,20.7,-1.9,2.8,0,0,0,0,0,0,0,67.4,5,57,14.4,13.95,50,50,36.73,38.1,659.8,2272,5.5,4.8,11.9,21.8,182.9,0,17.6,32,18.3,0
159.492,14.5,20.7,-1.9,2.8,0,0,0,0,0,0,0,68.4,5,57,14.28,14.33,49.8,49.9,36.46,38.2,664.5,2285,7.6,6.8,11.9,21.8,182.2,0,17.5,32.1,18.2,0
159.591,14.5,21,-1.9,2.8,0,0,0,0,0,0,0,68.1,5,57,14.07,14.46,50,50.6,36.65,38.5,673.1,2285,6.5,5.5,12,21.8,183.1,0,17.3,30.7,18,0
159.691,14.5,21.3,-1.8,2.8,0,0,0,0,0,0,0,67,5,57,13.94,14.51,49.8,51,36.8,38.8,706,2281,4.2,4,12.3,21.8,182.4,0,17.2,30.6,17.9,0
159.788,14.5,21,-1.7,2.8,0,0,0,0,0,0,0,66.8,5,57,14.14,14.6,50.3,50.6,37.17,38.9,701.6,2284,7.5,6.2,12.3,21.8,183.9,0,17.3,30.7,18,0
159.881,14.5,21,-1.7,2.8,0,0,0,0,0,0,0,67.2,5,57,14.04,14.43,50.3,50.6,37.44,38.9,704.6,2293,5.7,4.3,12.3,21.4,185,0,17.3,31.7,18,0
159.981,14.5,21.3,-1.7,2.8,0,0,0,0,0,0,0,67.9,5,57,14.47,14.35,50.7,51.2,37.54,39.1,706.1,2298,8.2,7,12.3,21.4,185.8,0,17,31.4,17.7,0
160.082,14.5,21.3,-1.7,2.8,0,0,0,0,0,0,0,68.8,5,57,14.6,14.11,51,51.2,37.77,39.4,698.3,2294,7.2,5.1,12.5,21.4,186.7,0,17.1,30.6,17.7,0
160.182,14.5,21.3,-1.7,2.8,0,0,0,0,0,0,0,68.3,5,57,14.51,14.15,51.3,51.2,37.9,39.5,714.7,2292,5.4,4.3,12.5,21.4,188.2,0,17.1,30.4,17.7,0
160.286,14.5,21.1,-1.7,2.8,0,0,0,0,0,0,0,69,5,57,14.76,14.33,51,50.8,37.81,39.3,709.9,2302,8.3,7.4,12.4,21.4,186,0,17.2,31.5,17.8,0
160.396,14.5,20.8,-1.7,2.8,0,0,0,0,0,0,0,69,5,57,14.38,14.28,50.9,50.2,37.98,39.2,706.5,2307,6.7,5.1,12.3,21.4,186.5,0,17.3,30.7,18,0
160.497,14.5,20.8,-1.8,2.8,0,0,0,0,0,0,0,67.4,5,57,14.27,14.67,50.2,50.2,37.31,39,730.6,2300,8.8,7.7,12.2,21.8,183.7,0,17.3,30.9,18,0
160.589,14.5,20.5,-1.8,2.8,0,0,0,0,0,0,0,67.5,5,57,14.14,14.67,50,49.7,36.79,38.7,728.1,2304,7.6,6.5,11.9,21.8,183,0,17.4,30.8,18.1,0
160.694,14.5,20.2,-1.9,2.8,0,0,0,0,0,0,0,66.7,5,57,14.1,14.48,49.5,49.2,36.7,38.4,703.6,2315,6.1,4.1,11.7,22.5,180.9,0,17.4,32,18.1,0
160.791,14.5,20.2,-2,2.8,0,0,0,0,0,0,0,66.8,5,57,14.15,14.61,49.3,49.2,36.73,38.3,699.3,2321,8.4,6.7,11.7,22.5,180.7,0,17.3,31.7,18,0
160.894,14.5,20.2,-2,2.8,0,0,0,0,0,0,0,68.1,5,57,14.38,14.34,48.6,49.1,36.32,38.3,689.4,2314,7,5.4,11.8,22.5,178.1,0,17.4,30.9,18.1,0
160.991,14.5,20,-2,2.8,0,0,0,0,0,0,0,68.6,5,57,14.37,14.2,49.1,48.7,36.56,38.1,724,2317,4.9,4.1,11.6,22.5,178.8,0,17.5,30.7,18.1,0
161.092,14.5,19.7,-2.1,2.7,0,0,0,0,0,0,0,68.6,5,57,14.57,14.1,48.4,48.1,36.39,37.9,724.3,2326,7.6,5.9,11.6,22.5,177.3,0,17.4,31.8,18.1,0
161.193,14.5,19.7,-2.1,2.7,0,0,0,0,0,0,0,68.1,5,57,14.53,14.1,48.1,48.3,36.46,37.7,734.9,2327,6,4.7,11.6,22.5,175.8,0,17.4,30.8,18.1,0
161.291,14.5,19.4,-2.2,2.7,0,0,0,0,0,0,0,67.9,5,57,14.25,14.21,47.9,47.7,36.2,37.4,721.3,2323,7.2,6.4,11.4,22.9,175.3,0,17.5,30.8,18.2,0
161.393,14.5,19.4,-2.2,2.7,0,0,0,0,0,0,0,67.5,5,57,14.13,14.43,47.8,47.7,35.94,37.3,696.4,2326,6.9,4.8,11.4,22.9,175,0,17.5,31.9,18.1,0
161.491,14.5,19.1,-2.2,2.7,0,0,0,0,0,0,0,68.6,5,57,13.91,14.51,47.5,47.2,35.92,37.1,690.5,2336,4.8,3.3,11.2,22.9,173.9,0,17.4,32,18.1,0
161.591,14.5,19.1,-2.3,2.7,0,0,0,0,0,0,0,67.9,5,57,13.87,14.54,47.4,47.1,35.61,37,691.5,2335,6.4,4.8,11.2,22.9,173.6,0,17.4,30.8,18.1,0
161.694,14.5,18.9,-2.3,2.7,0,0,0,0,0,0,0,67.9,5,57,13.87,14.51,47.6,46.7,35.54,37,705,2330,5.1,3.3,11.3,22.9,174,0,17.5,30.9,18.2,0
161.792,14.5,18.9,-2.3,2.7,0,0,0,0,0,0,0,68.6,5,57,13.97,14.34,47.2,46.6,35.62,36.6,697.7,2336,6.2,4.9,11.1,23.2,172.8,0,17.5,31.9,18.2,0
161.891,14.5,19.2,-2.3,2.6,0,0,0,0,0,0,0,67.9,5,57,14.34,14.08,46.8,46.6,35.65,36.6,707,2342,5,3.2,11.1,23.2,171.5,0,17.4,31.8,18.1,0
161.991,14.5,18.9,-2.3,2.6,0,0,0,0,0,0,0,67.2,5,57,14.41,14.05,46.8,46.7,35.64,36.8,727.4,2342,6.5,5.3,11.1,23.2,171.5,0,17.4,30.8,18.1,0
162.093,14.5,18.9,-2.4,2.6,0,0,0,0,0,0,0,67.5,5,57,14.63,13.97,46.7,46.8,35.43,36.8,711.1,2340,6,3.2,11.2,23.2,170.8,0,17.4,30.8,18.1,0
162.193,14.5,18.6,-2.4,2.6,0,0,0,0,0,0,0,68.1,5,57,14.44,14.02,46.9,46.7,35.49,36.8,695.3,2342,7.4,4.8,11.2,23.2,171.4,0,17.4,31.8,18.1,0
162.286,14.5,18.6,-2.3,2.6,0,0,0,0,0,0,0,68.6,5,57,14.14,14.4,46.4,46.7,35.15,36.7,692.1,2350,5.8,3.9,11.2,23.2,170,0,17.4,31.8,18,0
162.383,14.5,18.6,-2.4,2.6,0,0,0,0,0,0,0,68.3,5,57,14.04,14.53,45.6,46.2,35.12,36.5,689.9,2348,7.7,5.5,11,23.2,166.8,0,17.4,30.8,18.1,0
162.482,14.5,18.9,-2.3,2.6,0,0,0,0,0,0,0,67.9,5,57,14,14.73,45.9,46.7,34.46,36.5,703.9,2346,6.4,5,11.1,24,166.3,0,17.4,31.8,18.1,0
162.577,14.5,18.9,-2.2,2.5,0,0,0,0,0,0,0,68.1,5,57,13.94,14.74,46.2,46.8,35.18,36.8,706.2,2351,5,4,11.3,23.2,168.8,0,17.4,31.7,18,0
162.673,14.5,18.6,-2.2,2.5,0,0,0,0,0,0,0,67.7,5,57,14.01,14.7,46.4,46.3,35.65,36.6,705.2,2357,7.3,6.9,11.2,23.2,169.8,0,17.4,31.7,18,0
162.772,14.5,18.6,-2.2,2.5,0,0,0,0,0,0,0,67.4,5,57,14.4,14.53,46.3,46.3,35.3,36.5,729,2358,6.8,6.1,11.2,24,169.5,0,17.3,31.7,18,0
162.872,14.5,18.7,-2.1,2.5,0,0,0,0,0,0,0,66.8,5,57,14.51,14.11,45.5,45.7,34.75,36.2,710.9,2351,8.7,6.6,11,24,167.5,0,17.5,30.8,18.1,0
162.967,14.5,18.7,-2.1,2.5,0,0,0,0,0,0,0,67.4,5,57,14.66,14.15,45.9,45.7,34.79,36.2,708.9,2354,7.8,5.9,11.1,24,168.1,0,17.4,31.8,18.1,0
163.063,14.5,18.3,-2,2.6,0,0,0,0,0,0,0,68.4,5,57,14.57,14.15,45.7,45.7,34.92,36.2,715.3,2357,6.4,4.9,11.1,24,166.9,0,17.4,31.8,18.1,0
163.163,14.5,18.4,-2,2.5,0,0,0,0,0,0,0,68.3,5,57,14.53,14.35,46.1,45.7,35.15,36.2,701.7,2355,8.6,7.3,11.1,24,169.1,0,17.4,30.8,18.1,0
163.258,14.5,18.4,-2,2.6,0,0,0,0,0,0,0,68.3,5,57,14.31,14.73,45.5,45.7,34.4,36.2,698.7,2354,7.8,7.2,11.2,24,166.6,0,17.4,30.8,18.1,0
163.353,14.5,18.3,-2,2.6,0,0,0,0,0,0,0,67.9,5,57,14.21,14.73,45.4,45.7,34.44,36.2,705.1,2351,7,6,11.2,24,166,0,17.4,30.8,18.1,0
163.452,14.5,18.3,-2,2.6,0,0,0,0,0,0,0,68.1,5,57,14.2,14.86,45.4,45.7,34.63,36.1,722.5,2361,9.2,8.9,11.2,24,166.3,0,17.4,31.8,18,0
163.550,14.5,18.4,-2,2.6,0,0,0,0,0,0,0,68.1,5,57,14.23,15,45.7,45.8,34.86,36.3,735.4,2361,8.9,8.8,11.2,24,166.9,0,17.3,31.5,18,0
163.650,14.5,18.4,-2.1,2.6,0,0,0,0,0,0,0,67.9,5,57,14.27,14.6,45.6,45.7,35.08,36.2,747.9,2356,7.4,6.8,11.1,24,167.2,0,17.4,30.8,18.1,0
163.747,14.5,18.4,-2.2,2.6,0,0,0,0,0,0,0,67.2,5,57,14.6,14.4,45.6,45.7,35.06,36.2,728.8,2359,6.7,6.5,11.1,24,166.8,0,17.4,31.8,18.1,0
163.843,14.5,18.4,-2.2,2.6,0,0,0,0,0,0,0,67.5,5,57,14.86,14.24,46.1,45.7,35.22,36.3,726.4,2368,9.8,8.4,11.1,24,168.6,0,17.3,31.7,18,0
163.942,14.5,18.4,-2.3,2.6,0,0,0,0,0,0,0,68.3,5,57,14.9,14.23,46.1,45.8,35.34,36.3,710.5,2369,9.4,7.6,11.1,23.2,169.1,0,17.3,31.7,18,0
164.042,14.5,18.4,-2.3,2.6,0,0,0,0,0,0,0,68.6,5,57,14.53,14.17,45.8,45.8,35.18,36.4,729.6,2361,7.1,6.2,11.1,24,168.5,0,17.3,30.7,18,0
164.137,14.5,18.4,-2.3,2.6,0,0,0,0,0,0,0,68.3,5,57,14.57,14.47,46.1,45.8,35.05,36.3,729.6,2362,7.3,5.5,11.1,24,168.9,0,17.4,31.7,18,0
164.233,14.5,18.4,-2.3,2.5,0,0,0,0,0,0,0,68.6,5,57,14.46,14.96,45.7,45.8,34.95,36.4,725.1,2367,10.5,9.2,11,24,167.2,0,17.3,31.5,18,0
164.333,14.5,18.1,-2.3,2.6,0,0,0,0,0,0,0,67.9,5,57,14.34,15.16,45.3,45.2,34.69,36.1,738.7,2367,9.6,10.1,11,24,165.7,0,17.4,30.7,18,0
164.435,14.5,17,-2.4,2.6,0,0,0,0,0,0,0,67.9,5,57,14.31,14.89,44.9,43.6,34.12,35.3,746.5,2362,8.7,8.3,10.6,24.4,163.5,0,17.5,30.9,18.2,0
164.539,14.5,16.4,-2.7,2.6,0,0,0,0,0,0,0,68.4,5,57,14.25,14.74,42.3,41.8,32.57,33.8,733.3,2367,7.8,7.2,10.1,25.9,155.2,0,17.7,31,18.4,0
164.644,14.5,16.4,-2.7,2.5,0,0,0,0,0,0,0,67.9,5,57,14.47,14.7,42.1,41.7,31.97,33.3,728.1,2370,10.1,10.5,10.1,26.2,152.5,0,17.6,31,18.3,0
164.736,14.5,16.4,-2.7,2.5,0,0,0,0,0,0,0,68.3,5,57,15.24,14.6,41.4,41.7,31.64,33.2,729.7,2362,12.3,10.7,10.1,27,151.3,0,17.7,31.1,18.4,0
164.833,14.5,16.4,-2.7,2.5,0,0,0,0,0,0,0,68.4,5,57,15.37,14.28,41.8,41.7,31.43,33.2,730.1,2366,12.5,9.3,10.1,27.4,152.8,0,17.7,31,18.4,0
164.932,14.5,16.7,-2.7,2.4,0,0,0,0,0,0,0,67.9,5,57,15.16,14.3,41.5,42.4,31.4,33.3,768.8,2371,11.7,8.9,10.1,27.4,151.5,0,17.6,31.8,18.3,0
165.032,14.5,16.7,-2.6,2.4,0,0,0,0,0,0,0,67.4,5,57,14.86,14.41,42.1,42.5,32.4,33.7,755.8,2374,9.9,9,10.3,27,153.6,0,17.5,31.9,18.2,0
165.132,14.5,16.4,-2.6,2.4,0,0,0,0,0,0,0,68.3,5,57,14.67,14.67,41.6,41.7,31.53,33.4,751.5,2363,9.6,8.6,10.2,27,150.7,0,17.7,31,18.4,0
165.232,14.5,16.4,-2.6,2.3,0,0,0,0,0,0,0,68.1,5,57,14.5,15.07,41.4,41.7,31.78,33.3,747.5,2362,9.1,9.4,10.3,27,151.1,0,17.7,31.1,18.4,0
165.329,14.5,16.7,-2.5,2.3,0,0,0,0,0,0,0,68.3,5,57,14.56,15.27,41.4,42.3,31.57,33.5,757.7,2370,9.8,9.8,10.3,27,151.1,0,17.6,31.8,18.3,0
165.428,14.5,16.7,-2.5,2.3,0,0,0,0,0,0,0,68.6,5,57,14.46,15.11,41.6,42.4,31.96,33.7,749.6,2368,9.2,9.5,10.3,26.2,151.6,0,17.6,31,18.3,0
165.522,14.5,17,-2.5,2.3,0,0,0,0,0,0,0,67.9,5,57,14.47,15.11,42.1,43,32.01,34,751.9,2363,9.1,9.3,10.5,26.2,153.3,0,17.6,31,18.3,0
165.625,14.5,17,-2.4,2.3,0,0,0,0,0,0,0,67.2,5,57,14.73,14.86,42.3,42.9,32.58,34.1,756.8,2368,12.3,12,10.5,25.9,155.6,0,17.6,32,18.3,0
165.720,14.5,16.7,-2.4,2.3,0,0,0,0,0,0,0,67.4,5,57,15.09,14.46,42.6,42.4,32.88,33.9,756.3,2375,12.8,10.8,10.5,25.5,155.8,0,17.5,31.8,18.2,0
165.816,14.5,16.7,-2.4,2.3,0,0,0,0,0,0,0,67.4,5,57,15,14.3,42.2,42.4,32.5,33.8,749.1,2368,11.9,9.8,10.5,25.9,154.3,0,17.6,31,18.3,0
165.914,14.5,17,-2.3,2.3,0,0,0,0,0,0,0,68.1,5,57,15.04,14.41,42.7,43,32.5,34,742.7,2363,12.1,10.1,10.7,25.9,155.9,0,17.6,31,18.3,0
166.018,14.5,17,-2.3,2.3,0,0,0,0,0,0,0,68.3,5,57,15.2,14.64,43.6,43,33.38,34.1,737.4,2366,12.4,11.1,10.7,25.5,159.1,0,17.6,30.9,18.2,0
166.117,14.5,16.7,-2.4,2.4,0,0,0,0,0,0,0,67.7,5,57,14.97,14.79,43.6,42.4,33.07,34,743.2,2375,12.4,10.8,10.4,25.5,157.5,0,17.5,31.9,18.2,0
166.212,14.5,16.7,-2.5,2.4,0,0,0,0,0,0,0,67.9,5,57,14.51,15.23,43.2,42.4,32.8,33.8,768.3,2367,11.2,11.9,10.4,25.5,156.8,0,17.6,30.9,18.3,0
166.309,14.5,16.7,-2.6,2.4,0,0,0,0,0,0,0,67.7,5,57,14.51,15.19,42.3,42.3,32.32,33.7,762.1,2358,11.2,11.7,10.3,25.9,154.7,0,17.7,31.1,18.4,0
166.409,14.5,16.7,-2.6,2.4,0,0,0,0,0,0,0,67.2,5,57,14.63,15.11,42.8,42.5,32.63,33.7,738.3,2368,11.6,11,10.3,25.9,156.2,0,17.6,32,18.3,0
166.506,14.5,16.7,-2.7,2.4,0,0,0,0,0,0,0,67.2,5,57,14.66,15.23,42.6,42.4,32.76,33.8,738.5,2376,11.8,11.7,10.3,25.9,155.4,0,17.5,31.9,18.2,0
166.605,14.5,16.7,-2.7,2.3,0,0,0,0,0,0,0,68.1,5,57,14.9,15,42.6,42.4,32.65,33.7,734,2368,11.9,11.9,10.3,26.2,155.9,0,17.6,31,18.3,0
166.709,14.5,16.4,-2.7,2.3,0,0,0,0,0,0,0,68.3,5,57,15.16,14.51,42.1,41.7,32.2,33.4,750.9,2365,12.1,10.4,10.2,26.2,153.9,0,17.7,31.1,18.4,0
166.812,14.5,16.4,-2.7,2.3,0,0,0,0,0,0,0,67.7,5,57,15.24,14.51,41.7,41.8,32.02,33.2,757.7,2367,12.2,10.4,10.2,26.2,152.9,0,17.7,32,18.3,0
166.908,14.5,16.4,-2.7,2.3,0,0,0,0,0,0,0,66.5,5,57,15.33,14.57,41.8,41.8,31.63,33.2,757.4,2365,12.7,10.8,10.1,27,152.4,0,17.7,31,18.4,0
166.998,14.5,16.4,-2.7,2.3,0,0,0,0,0,0,0,67.5,5,57,15.24,14.67,41.1,41.7,31.43,33.2,758.5,2366,12.4,11.2,10.2,27.4,149.8,0,17.7,31,18.4,0
167.093,14.5,16.4,-2.7,2.3,0,0,0,0,0,0,0,67.5,5,57,14.97,14.81,41.8,41.8,31.95,33.2,756.8,2367,12.4,11,10.2,26.2,152.5,0,17.7,31,18.3,0
167.192,14.5,16.4,-2.6,2.3,0,0,0,0,0,0,0,68.3,5,57,14.6,15.19,41.4,41.8,31.87,33.2,744.3,2374,12.6,12.9,10.2,27,151.6,0,17.6,32,18.3,0
167.291,14.5,16.4,-2.6,2.3,0,0,0,0,0,0,0,68.1,5,57,14.57,15.36,41.5,41.7,32.07,33.2,747.5,2374,12.7,13.5,10.2,26.2,151.6,0,17.6,32,18.3,0
167.391,14.5,16.4,-2.6,2.3,0,0,0,0,0,0,0,68.3,5,57,14.67,15.53,41.4,41.8,31.81,33.2,743.7,2367,13.7,14.5,10.3,27,150.8,0,17.7,31,18.3,0
167.491,14.5,15.6,-2.6,2.3,0,0,0,0,0,0,0,67.7,5,57,14.63,15.36,41.2,40.1,31.85,32.8,743.7,2365,13.6,14.3,10.1,27,150,0,17.8,31.3,18.5,0
167.594,14.5,15.3,-2.7,2.3,0,0,0,0,0,0,0,67.4,5,57,14.83,15.04,40.3,39.4,30.96,31.7,785.7,2372,13.8,14.1,9.6,27.8,147,0,18,32.4,18.7,0
167.815,14.5,15.3,-2.8,2.3,0,0,0,0,0,0,0,67.4,5,57,15.24,14.57,40.1,39.4,30.78,31.4,758.5,2367,14.8,13,9.7,28.5,146.3,0,18.1,31.4,18.8,0
167.913,14.5,15.3,-2.9,2.2,0,0,0,0,0,0,0,67.9,5,57,15.55,14.74,39.7,39.5,30.48,31.3,774.1,2369,16.2,14.3,9.7,27.8,145,0,18,32.4,18.7,0
168.011,14.5,15.3,-3.1,2.2,0,0,0,0,0,0,0,67.9,5,57,15.55,14.86,40.2,39.5,30.02,31.4,751.6,2360,16.7,15.3,9.6,28.9,143.2,0,18,31.4,18.7,0
168.107,14.5,15,-3.2,2.2,0,0,0,0,0,0,0,67.2,5,57,15.04,14.79,39.6,38.8,30.49,31,756.4,2359,15.6,14.4,9.4,27.8,144.6,0,18.4,31.8,19.1,0
168.202,14.5,15,-3.4,2.2,0,0,0,0,0,0,0,67.5,5,57,14.63,15.11,39.4,38.8,30.1,30.8,754.1,2362,14.9,14.8,9.4,28.9,143.7,0,18.3,32.7,19,0
168.304,14.5,14.7,-3.6,2.1,0,0,0,0,0,0,0,67.9,5,57,14.7,15.4,39.5,38.3,30.32,30.5,732.9,2366,15.8,15.9,9.2,28.9,144.1,0,18.6,33,19.3,0
168.402,14.5,13.9,-3.9,2.1,0,0,0,0,0,0,0,68.4,5,57,14.73,15.4,38.2,36.5,29.24,29.7,750.1,2355,16.2,16,8.8,29.2,140.1,0,20.7,34.2,21.5,0
168.500,14.5,12.4,-4.2,2.1,0,0,0,0,0,0,0,68.1,5,57,14.53,15.19,37,33.7,28.28,28.1,743.7,2351,15.5,15.2,8.2,30.4,134.4,0,24.2,37.6,25.2,0
168.605,14.5,11.1,-4.6,2.1,0,0,0,0,0,0,0,68.4,5,57,14.63,15,34.8,31.1,26.5,26,745.2,2357,15.8,14.7,7.6,31.9,126.4,0,26.4,40,27.4,0
168.705,14.5,10.5,-4.9,1.9,0,0,0,0,0,0,0,67.4,5,57,15.11,14.86,33.5,30.4,25.6,24.6,732.3,2354,17,15.5,6.5,31.9,121.3,0,27,40.6,28,0
168.803,14.5,10.5,-5.4,1.7,0,0,0,0,0,0,0,68.3,5,57,15.2,14.67,31.4,30.1,23.65,23.9,721.4,2343,16.5,15.1,6.1,32.2,112.5,0,27.4,41,28.4,0
168.897,14.5,10.5,-5.7,1.6,0,0,0,0,0,0,0,67.5,5,57,14.86,14.15,30.3,30.1,23.07,23.8,722,2343,14.6,12.2,6.2,33,108.9,0,27.4,41,28.4,0
168.995,14.5,10.5,-5.9,1.7,0,0,0,0,0,0,0,67.7,5,57,14.7,13.97,30.5,30.1,22.49,23.7,723.6,2345,13.9,10.4,6.4,32.2,109.5,0,27.3,41,28.4,0
169.092,14.5,10.5,-6.1,1.5,0,0,0,0,0,0,0,68.4,5,57,14.97,14.38,30.8,30.1,23.04,23.7,725.7,2339,14.4,12,6.6,33,109.3,0,27.4,41,28.4,0
169.187,14.5,10.5,-6.1,1.3,0,0,0,0,0,0,0,68.3,5,57,15.42,14.89,30.2,30.1,22.68,23.6,742,2333,16.9,14.3,6.8,33,108.5,0,27.4,41.1,28.5,0
169.282,14.5,10.5,-6.3,1.2,0,0,0,0,0,0,0,67.5,5,57,15.46,15.36,30.7,30.1,23.13,23.6,754.3,2329,17.4,16.1,6.8,32.2,110.1,0,27.5,41.1,28.5,0
169.376,14.5,10.7,-6.3,1.2,0,0,0,0,0,0,0,67.4,5,57,15.24,15.57,30.8,30.4,23.19,23.6,765.4,2327,17.7,17.1,6.9,32.2,110.6,0,27.2,41.8,28.2,0
169.476,14.5,10.7,-6.4,1.1,0,0,0,0,0,0,0,67.7,5,57,14.93,15.44,30.8,30.4,23.33,23.7,769.8,2330,17.3,16.8,6.8,32.2,110.8,0,27.2,41.9,28.3,0
169.577,14.5,10.8,-6.4,1.1,0,0,0,0,0,0,0,68.3,5,57,14.79,15.4,30.8,30.5,23.14,23.8,775.7,2322,16.8,16.5,6.8,32.2,110.9,0,27.1,40.8,28.2,0
169.674,14.5,11.1,-6.4,1.2,0,0,0,0,0,0,0,68.6,5,57,14.76,15.32,31.1,31.1,23.11,24,776.5,2310,17.2,16.4,6.8,32.2,111.7,0,26.8,40.4,27.9,0
169.781,14.5,12.5,-6.3,1,0,0,0,0,0,0,0,67.5,5,57,14.53,15.11,30.9,33.4,23.11,24.8,764.5,2315,16.4,15.3,6.9,32.2,110.8,0,25,39.5,25.9,0
169.877,14.5,15,-5.9,1,0,0,0,0,0,0,0,67.5,5,57,14.5,15.03,32.5,38.2,24.13,27.3,762.2,2316,16,15.5,8.1,32.2,117.3,0,22.2,36.7,23,0
169.974,14.5,16.2,-5,1.1,0,0,0,0,0,0,0,67.9,5,57,14.93,14.67,36.3,41,26.68,30.1,762.7,2312,16.4,14.4,9.4,31.5,132.1,0,21.7,36.2,22.5,0
170.070,14.5,19.3,-3.9,1.1,0,0,0,0,0,0,0,68.1,5,57,14.79,14.27,41.3,47,30.58,33.7,762.2,2306,15.1,13.2,10.6,27.4,150.8,0,21.1,35.6,21.9,0
170.174,14.5,20.1,-2.9,1.2,0,0,0,0,0,0,0,67.2,5,57,14.13,13.72,46,48.8,34.39,36.3,794.4,2307,11.2,9.7,11.4,23.2,168.4,0,20.6,35.1,21.4,0
170.267,14.5,21.7,-2.2,1.2,0,0,0,0,0,0,0,67.9,5,57,13.81,13.28,50.2,52,37.56,39,808.4,2316,7.3,4.4,13,21.8,183.8,0,20.1,34.6,20.9,0
170.361,14.5,21.7,-1.9,1.5,0,0,0,0,0,0,0,67.5,5,57,14.2,13.77,51.9,52,38.68,40,794.7,2316,6.7,3.8,13.2,21,190.1,0,19.7,34.1,20.4,0
170.460,14.5,21.7,-1.8,1.6,0,0,0,0,0,0,0,67.9,5,57,14.44,14.57,51.9,52,38.76,40.3,768.8,2313,7.4,4.9,13.1,21,190.4,0,19.2,33.7,20,0
170.567,14.5,21.4,-1.7,1.8,0,0,0,0,0,0,0,67.4,5,57,14.56,15.49,51.2,51.4,38.16,40.2,757.8,2311,8.1,8.7,12.9,21.4,187.6,0,18.9,33.3,19.6,0
170.674,14.5,21.1,-1.5,1.9,0,0,0,0,0,0,0,68.8,5,57,14.63,15.4,51.3,51,38.47,40.1,714.2,2324,8.7,8.5,12.9,21.4,187.7,0,18.6,33,19.3,0
170.769,14.5,21.1,-1.4,2.1,0,0,0,0,0,0,0,68.3,5,57,14.83,15.23,50.8,50.9,37.77,39.9,696.8,2320,9.4,8.9,13,21.4,186.5,0,18.3,32.8,19.1,0
170.863,14.5,21.1,-1.3,2.2,0,0,0,0,0,0,0,68.4,5,57,15.5,15,50.8,51,37.97,40,673.1,2318,10.9,9.4,13.1,21.4,186.2,0,18.2,32.6,18.9,0
170.958,14.5,21.1,-1.3,2.3,0,0,0,0,0,0,0,68.4,5,57,15.85,14.81,51.5,51,38.24,39.9,659.5,2321,12.6,9.7,12.9,21.4,188.8,0,18,32.4,18.7,0
171.057,14.5,21.1,-1.4,2.5,0,0,0,0,0,0,0,68.4,5,57,15.59,14.93,51,51,38.44,40,648.9,2331,12.1,10.7,12.7,21.4,187,0,17.8,32.2,18.5,0
171.153,14.5,18.9,-1.6,2.5,0,0,0,0,0,0,0,68.3,5,57,15.37,14.86,50.4,47.9,37.85,39.1,671.1,2339,12.4,11.1,12,21.8,183.3,0,17.7,32.1,18.4,0
171.253,14.5,16.2,-2.2,2.7,0,0,0,0,0,0,0,67.9,5,57,15.04,14.86,45.4,42.1,35.08,35.4,672.5,2336,12.3,10.7,10.2,23.2,166.1,0,17.8,31.2,18.5,0
171.354,14.5,13.8,-2.9,2.6,0,0,0,0,0,0,0,68.1,5,57,14.2,14.96,40.8,36.2,31.28,31.4,666.9,2326,9.1,10.2,8.9,27,148.9,0,21.8,35.2,22.6,0
171.454,14.5,13,-3.5,2.6,0,0,0,0,0,0,0,67.7,5,57,14.44,15.19,37.3,35.2,28.71,28.9,661.5,2335,9.8,10.5,8.6,29.2,138.5,0,22.8,36.3,23.7,0
171.555,14.5,12.7,-3.9,2.5,0,0,0,0,0,0,0,68.1,5,57,15.37,15.92,36.3,34.2,27.39,27.4,649,2337,14,14.1,8.2,30.8,131.9,0,23.8,37.4,24.8,0
171.653,14.5,12.3,-4.2,2,0,0,0,0,0,0,0,68.1,5,57,15.85,16.22,35.5,33.3,26.68,26.6,658.3,2330,17.1,16.9,8,31.9,128.9,0,24.9,38.4,25.8,0
