﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
47.581,14.7,0,-10.8,0.9,0,0,0,0,0,0,0,68.8,0,68,138.72,133.74,12.9,12.3,5.82,5.9,833.3,1403,0,0,1.9,-6.4,0,0,34,48.1,35.2,0
47.680,14.7,0.6,-10.9,0.8,0,0,0,0,0,0,0,68.4,0,68,234.95,234.95,12.5,12.2,6.27,6.1,836.6,1550,0,0,1.9,-3.8,0,0,34.8,48.9,36,0
47.783,14.7,1.8,-10.9,0.7,0,0,0,0,0,0,0,73.6,0,68,234.95,234.95,13,14.8,7.55,7.7,826.2,1807,0,0,2.6,17.2,37.6,0,35.6,49.7,36.8,0
47.885,14.7,2.4,-10.8,0.6,0,0,0,0,0,0,0,63.8,0,68,171.24,223.25,13.7,13.9,8.74,8.9,901,1986,0,0,2.9,18.4,41.1,0,35.9,51.3,37.1,0
47.988,14.7,2.4,-10.9,0.6,0,0,0,0,0,0,0,68.4,0,68,61.39,64.49,13.5,12.9,8.38,8.6,969.9,1919,0,0,2.6,13.9,38.1,0,33,48.1,34.2,0
48.093,14.7,4.5,-11,0.6,0,0,0,0,0,0,0,66.2,0,68,45.89,29.91,13.2,16,8.31,9.1,1026.3,1951,0,0,2.8,18,38.3,0,34.9,49.3,36.1,0
48.194,14.7,5.7,-10.5,0.6,0,0,0,0,0,0,0,64.4,0,68,32.31,20.64,16.2,19,10.03,11.5,1054.1,1947,0,0,3.9,24,52.5,0,37,51.5,38.3,0
48.299,14.7,8.3,-9.8,0.6,0,0,0,0,0,0,0,69.9,6,68,18.69,18.74,19.9,25.3,12.34,14.7,1020.8,1962,0,0,5.2,31.5,67.3,0,38.4,52.5,39.7,0
48.402,14.7,14.1,-9.2,0.5,0,0,0,0,0,0,0,74.5,6,68,15.85,15.33,22.7,25.1,14.26,16,1005.9,1953,0,0,5.3,31.5,77.5,0,38.2,52.3,39.5,0
48.501,14.7,17,-8.9,0.5,0,0,0,0,0,0,0,67.9,6,68,14.7,14.73,24.1,27.7,14.96,17.1,983,1940,0,0,5.7,30.8,83,0,37.7,53.2,39,0
48.606,14.7,17.6,-8.4,0.5,0,0,0,0,0,0,0,66,6,68,14.46,14.5,26,30.5,16.2,18.7,952.6,1934,0,0,6.2,30.8,89.9,0,33.3,48.7,34.5,0
48.700,14.7,17.9,-7.7,0.5,0,0,0,0,0,0,0,63.7,6,68,14.53,14.63,28.7,33.2,17.72,20.4,938.3,1932,0,0,6.9,31.5,100.5,0,30.9,46.2,32,0
48.803,14.7,17.9,-6.9,0.5,0,0,0,0,0,0,0,69.5,6,68,14.7,14.67,30.2,35.3,18.81,22,848.8,1939,0,0,7.5,31.9,106.6,0,30.5,45.8,31.5,0
48.905,14.7,17.9,-6,0.5,0,0,0,0,0,0,0,76.4,6,68,14.67,14.64,31.3,36.9,19.76,23.2,803.3,1938,0,0,7.7,31.9,110.8,0,29.9,45.3,31,0
49.001,14.7,17.9,-5.2,0.5,0,0,0,0,0,0,0,65.4,6,68,14.67,14.64,33.3,38,20.54,24.2,787.4,1933,0,-4.6,8.3,31.9,119,0,29.3,44.6,30.3,0
49.103,14.7,18,-4.3,0.5,0,0,0,0,0,0,0,68.4,6,68,14.83,14.83,35.1,38.9,21.86,24.8,759.6,1928,-2.1,-3.1,9,31.5,126,0,28.7,44,29.7,0
49.208,14.7,18.4,-3.5,0.6,0,0,0,0,0,0,0,63,6,68,15.16,15.5,37.4,39.6,23.2,25.4,725.8,1932,0,2.2,9.3,30,134.9,0,28.1,43.1,29.1,0
49.316,14.7,18.4,-3.2,0.6,0,0,0,0,0,0,0,66.8,6,68,15.63,15.92,39.4,40.4,24.4,25.9,626.7,1936,2.2,5.5,9.6,28.5,142.9,0,27.4,42.7,28.4,0
49.419,14.7,18.4,-2.9,0.7,0,0,0,0,0,0,0,78.2,6,68,15.89,15.87,40,41,25.24,26.4,558.9,1938,3.6,6.5,10,27.8,145.1,0,26.9,42.2,27.8,0
49.528,14.7,18.4,-2.8,0.8,0,0,0,0,0,0,0,76,6,68,16.09,15.96,41,41.5,25.7,26.8,494.4,1935,4.8,8.4,10,27,149.1,0,26.3,41.6,27.2,0
49.624,14.7,18.4,-2.6,0.9,0,0,0,0,0,0,0,61.3,6,68,16.02,15.42,41.2,41.9,25.75,27,479.9,1938,5.4,7.9,10.2,26.2,149.8,0,25.9,41.1,26.8,0
49.728,14.7,18.4,-2.5,0.9,0,0,0,0,0,0,0,69.5,6,68,15.42,15.2,41.4,42.2,26.09,27.3,440.3,1944,3.7,5.9,10.2,26.2,150.5,0,25.4,40.7,26.3,0
49.835,14.7,18.4,-2.5,1,0,0,0,0,0,0,0,63,6,68,15.37,14.93,42,42.4,26.26,27.5,425.8,1938,3.8,6.3,10.3,25.9,152.7,0,25,40.3,25.9,0
49.937,14.7,18.4,-2.4,1.1,0,0,0,0,0,0,0,64.5,6,68,15.2,15.09,42.8,42.8,26.73,27.7,401.8,1934,3.7,6.7,10.3,25.5,155.4,0,24.6,39.9,25.5,0
50.039,14.7,18.4,-2.4,1.1,0,0,0,0,0,0,0,76.6,6,68,15.29,15.5,42.2,43,26.76,27.9,338.7,1941,4.3,10,10.2,25.9,153.6,0,24.3,39.6,25.2,0
50.149,14.7,18.1,-2.4,1.2,0,0,0,0,0,0,0,74.1,6,68,15.59,15.67,43.1,43.2,27.28,28.1,331.7,1952,5.7,11.9,10.3,25.5,156.7,0,24,39.2,24.8,0
50.247,14.7,18.1,-2.4,1.2,0,0,0,0,0,0,0,82,6,68,16,15.55,43.1,43.1,27.03,28.2,325.3,1941,7.6,12.1,10.2,25.5,156.7,0,23.7,38.9,24.5,0
50.339,14.7,18.1,-2.3,1.3,0,0,0,0,0,0,0,64.4,6,68,16.09,15.42,42.8,43.1,27.06,28.1,342.9,1936,8.8,12.4,10.1,24.8,155.6,0,23.5,38.7,24.3,0
50.447,14.7,18.1,-2.4,1.3,0,0,0,0,0,0,0,65.4,6,68,15.93,15.42,43.2,43.1,27.25,28.2,348,1945,8.8,13.1,10,25.5,157.1,0,23.3,38.7,24.1,0
50.550,14.7,17.9,-2.3,1.4,0,0,0,0,0,0,0,60.5,6,68,16.02,15.46,42.6,42.8,26.89,28,345.7,1954,10.1,14.6,9.9,25.9,155,0,23.1,38.3,23.9,0
50.662,14.7,17.9,-2.4,1.4,0,0,0,0,0,0,0,60.3,6,68,15.5,15.63,43.2,42.8,26.95,28.1,338.1,1956,8.8,16.6,9.9,25.9,155,0,23,38.2,23.8,0
50.764,14.7,17.9,-2.4,1.4,0,0,0,0,0,0,0,68.3,6,68,15.63,14.93,42.9,42.7,26.98,28,280.9,1947,10.1,14.2,9.5,25.5,155.9,0,22.8,38,23.6,0
50.864,14.7,17.9,-2.4,1.4,0,0,0,0,0,0,0,82.4,6,68,14.86,15.09,42.5,42.8,27.04,27.9,226.1,1955,8.2,15.4,9.3,25.9,154.5,0,22.7,38,23.5,0
50.962,14.7,17.3,-2.5,1.5,0,0,0,0,0,0,0,74.3,6,68,14.46,14.07,41.6,41.6,26.4,27.5,195.9,1961,7,8.2,9,27,151.4,0,22.3,37.3,23.1,0
51.064,14.7,17.3,-2.6,1.5,0,0,0,0,0,0,0,59.8,6,68,13.44,13.35,41.5,41.6,26.34,27.3,179.1,1954,1.7,1.7,9,26.2,151.9,0,22.4,36.6,23.2,0
51.163,14.7,17.6,-2.6,1.5,0,0,0,0,0,0,0,59.2,6,68,12.48,12.43,41.8,42,26.32,27.4,227.7,1953,-3.7,-11,9,26.2,152.2,0,22.3,37.5,23.1,0
51.265,14.7,17.6,-2.5,1.5,0,0,0,0,0,0,0,66.2,6,68,11.86,12.62,41.5,42.1,26.31,27.6,174.2,1950,-4.3,-9.9,9.1,27,151.1,0,22.4,36.6,23.2,0
51.368,14.7,17.6,-2.5,1.5,0,0,0,0,0,0,0,82.8,6,68,11.96,12.94,41.9,42.2,26.4,27.6,123.8,1956,-8.5,-11.2,9.2,26.2,152.1,0,22.2,37.4,23,0
51.464,14.7,18.3,-2.4,1.5,0,0,0,0,0,0,0,76.2,6,68,12.12,13.26,42.7,43.5,26.86,28.2,152.8,1959,-10.8,-9.6,9.6,25.9,154.4,0,21.5,35.6,22.2,0
51.559,14.7,18.9,-2.3,1.5,0,0,0,0,0,0,0,68.3,6,68,12.72,13.31,42.9,44.6,27.43,28.8,207.6,1957,-9.8,-13.5,9.9,25.5,156.3,0,21,36.2,21.7,0
51.652,14.7,18.9,-2.2,1.5,0,0,0,0,0,0,0,65.8,6,68,12.75,13.75,44,44.6,27.66,29.2,205.4,1957,-11.1,-13.2,10.2,24.4,160.1,0,21,35.1,21.7,0
51.752,14.7,18.9,-2.1,1.6,0,0,0,0,0,0,0,83.3,6,68,13.25,14.1,44.1,44.8,28.17,29.4,161.1,1956,-10.5,-13.1,10.4,24.4,160.4,0,21,35.1,21.7,0
51.852,14.7,18.9,-2.1,1.6,0,0,0,0,0,0,0,77.1,6,68,13.61,14.79,44.8,44.8,28.38,29.4,202.4,1964,-8.1,-10.3,10.3,24,163.1,0,20.7,35.9,21.5,0
51.956,14.7,18.9,-2.1,1.6,0,0,0,0,0,0,0,59.8,6,68,14.2,14.9,44.9,44.8,28.45,29.5,245.5,1960,-7,-9.5,10.3,24,163.3,0,20.9,35,21.6,0
52.047,14.7,18.9,-2.1,1.6,0,0,0,0,0,0,0,59.8,6,68,14.23,15.96,44.6,44.8,28.37,29.5,304.1,1956,-7.9,-3.7,10.3,24,162,0,21,35.1,21.7,0
52.142,14.7,18.9,-2.1,1.6,0,0,0,0,0,0,0,84.2,6,68,14.7,15.92,44.5,45,28.27,29.6,237.1,1971,-6.4,-3.2,10.2,24,161.9,0,20.6,34.7,21.3,0
52.243,14.7,18.6,-2.2,1.6,0,0,0,0,0,0,0,75.5,6,68,15.89,15.87,44.4,44.3,28.44,29.3,299.7,1959,-2.5,-1.1,10,24.4,161.2,0,21.1,36.2,21.8,0
52.344,14.7,18.6,-2.2,1.6,0,0,0,0,0,0,0,59.1,6,68,17.34,16.68,44.4,44.2,28.14,29.2,340.3,1962,3,2.7,10.1,24.4,161.7,0,21,35.2,21.8,0
52.444,14.7,18.6,-2.2,1.6,0,0,0,0,0,0,0,67.2,6,68,16.68,17.8,44.5,44.2,28.07,29.2,369.8,1963,2.9,10.8,10,24,161.2,0,21,35.1,21.7,0
52.546,14.7,18.6,-2.2,1.6,0,0,0,0,0,0,0,64.9,6,68,16.02,17.22,44.2,44.2,28.06,29.2,375.1,1964,2.5,11.9,9.8,24.4,161.2,0,21,35.1,21.7,0
52.649,14.7,18.3,-2.2,1.7,0,0,0,0,0,0,0,81.4,6,68,15.67,16.05,44,43.6,28.09,29,338.9,1959,2.9,9.8,9.6,24.4,160.2,0,21.3,35.4,22,0
52.754,14.7,18.3,-2.2,1.7,0,0,0,0,0,0,0,78,6,68,15.42,15.42,43.5,43.7,27.48,28.9,346.9,1968,2.8,7.4,9.6,24.8,158.7,0,21,36.2,21.8,0
52.856,14.7,18,-2.3,1.7,0,0,0,0,0,0,0,80.5,6,68,15.29,15.2,42.7,43.1,27.59,28.7,364.2,1970,3.2,6.7,9.4,25.9,155.5,0,21.2,36.2,21.9,0
52.961,14.7,17.2,-2.3,1.7,0,0,0,0,0,0,0,63.8,6,68,15.01,15.37,43.2,41.5,27.57,28.2,385.8,1966,2.5,7.7,9,25.5,157,0,22.3,36.4,23.1,0
53.070,14.7,16.1,-2.6,1.7,0,0,0,0,0,0,0,65.3,6,68,14.9,15.33,41.2,39.3,26.29,26.9,396.9,1964,2.4,7.9,8.4,27,150.8,0,23.7,37.9,24.5,0
53.171,14.7,15.6,-2.8,1.7,0,0,0,0,0,0,0,62.6,6,68,14.67,14.86,40,38.3,25.12,25.9,425.9,1972,0.8,7.1,8,27.8,145.6,0,24.3,38.3,25.2,0
53.276,14.7,14.7,-3,1.6,0,0,0,0,0,0,0,64.9,6,68,14.57,14.07,38.4,37.3,24.7,25.2,468.7,1972,-0.6,1.9,7.7,29.2,139.6,0,25,39,25.9,0
53.386,14.7,14.2,-3.2,1.6,0,0,0,0,0,0,0,66.3,6,68,14.44,13.71,38,35.7,23.88,24.2,503.6,1961,-1.8,-1,7.6,30,138,0,26.4,40.6,27.3,0
53.486,14.7,13.7,-3.5,1.6,0,0,0,0,0,0,0,59.8,6,68,14.53,13.77,36.6,34.9,23.04,23.4,566.3,1964,-1.9,-1.7,7,30.8,132.2,0,26.9,41.2,27.9,0
53.587,14.7,13.4,-3.8,1.5,0,0,0,0,0,0,0,67.5,6,68,14.57,14.07,35.4,34.4,22.85,22.9,558.1,1973,-1.9,-1.2,6.8,32.2,127.4,0,27.2,42.5,28.2,0
53.686,14.7,13.4,-4,1.3,0,0,0,0,0,0,0,82.4,6,68,14.63,14.35,35.2,34.4,22.5,22.7,568.4,1967,-1.9,-0.7,6.7,31.9,127.6,0,27.3,42.6,28.3,0
53.784,14.7,13.4,-4.2,1.3,0,0,0,0,0,0,0,60.8,6,68,14.6,14.7,34.8,34.4,21.79,22.6,640.1,1960,-1.5,-0.4,6.7,31.9,125.4,0,27.4,42.7,28.4,0
53.883,14.7,13.1,-4.4,1.2,0,0,0,0,0,0,0,68.3,6,68,14.57,14.79,35.3,33.8,22.08,22.6,686.4,1958,-1.2,-0.5,6.7,31.9,127.4,0,27.9,42.1,28.8,0
53.988,14.7,13.4,-4.5,1.2,0,0,0,0,0,0,0,61.3,6,68,14.53,15.11,35.3,34.4,22.45,22.6,720.5,1962,-1,0.9,6.6,31.9,127.4,0,27.4,42.7,28.4,0
54.084,14.7,13.7,-4.7,1.2,0,0,0,0,0,0,0,64.9,6,68,14.46,15.24,35.2,34.4,22.25,22.6,701.8,1962,-1,1.1,6.5,31.9,126.8,0,27.4,41.4,28.4,0
54.189,14.7,14.7,-4.9,1.1,0,0,0,0,0,0,0,78.9,6,68,14.31,15.16,35.2,36,22.3,23,666.6,1958,-1.8,0.3,6.6,31.9,126.8,0,26.2,41.2,27.1,0
54.296,14.7,17.5,-4.4,1.1,0,0,0,0,0,0,0,74.6,6,68,14.28,14.97,36.6,42,22.93,25.7,689.9,1951,-2,-0.5,7.9,30.8,132.3,0,22.4,37.6,23.2,0
54.397,14.7,19.6,-3.4,1,0,0,0,0,0,0,0,61.7,6,68,14.38,14.9,40.1,45.3,24.75,28.3,702.4,1963,-2.3,0.6,9.5,27.8,146,0,22,37.2,22.8,0
54.504,14.7,19.6,-2.7,1.2,0,0,0,0,0,0,0,64,6,68,14.83,14.33,42.6,43.7,27.1,28.9,680.6,1958,-2.1,-2.4,9.5,25.9,155.5,0,21.9,37.1,22.7,0
54.609,14.7,19.6,-2.4,1.2,0,0,0,0,0,0,0,66.7,6,68,15.42,14.41,42.9,43,27.12,28.5,677.4,1950,-0.5,-2,9.4,25.5,156.9,0,21.9,36.1,22.7,0
54.711,14.7,19.6,-2.5,1.2,0,0,0,0,0,0,0,64.2,6,68,16,15.24,43,42.3,26.92,28,672.2,1952,1.6,4,9.1,25.5,156.8,0,22.2,36.4,23,0
54.817,14.7,19.6,-2.6,1.3,0,0,0,0,0,0,0,61.9,6,68,16.39,15.67,42.3,42.8,27.12,28,655.5,1962,3.1,6.5,9,25.9,154.4,0,21.8,37,22.6,0
54.918,14.7,19.8,-2.7,1.3,0,0,0,0,0,0,0,71.8,6,68,15.8,15.92,42.9,43.3,27.19,28.3,568.3,1960,3,7.4,9.2,25.5,156.3,0,21.4,35.4,22.2,0
55.016,14.7,19.8,-2.6,1.3,0,0,0,0,0,0,0,81.2,6,68,15.37,15.72,43.3,44,27.19,28.7,542.2,1957,3.4,6.8,9.4,25.5,158.1,0,21.2,36.4,21.9,0
55.120,14.7,19.8,-2.5,1.4,0,0,0,0,0,0,0,68.8,6,68,15.16,15.63,43.4,44.4,27.59,29,535.6,1952,3.5,6.8,9.5,24.8,159.6,0,21.2,35.4,22,0
55.223,14.7,19.9,-2.5,1.4,0,0,0,0,0,0,0,62.1,6,68,15.09,15.72,44.6,44.8,28,29.3,534,1958,4.1,7,9.8,24,162.9,0,20.9,36.2,21.6,0
55.325,14.7,19.9,-2.4,1.4,0,0,0,0,0,0,0,67.2,6,68,15.11,15.79,44.6,45.1,27.8,29.5,532.6,1957,3.8,10.4,10,24,162.9,0,20.8,35,21.6,0
55.428,14.7,20.1,-2.4,1.4,0,0,0,0,0,0,0,60.3,6,68,15.72,14.93,44.5,45.4,28.18,29.7,526.3,1951,4.9,8.5,10.1,24,162.5,0,20.8,35,21.6,0
55.525,14.7,20.4,-2.3,1.4,0,0,0,0,0,0,0,67.2,6,68,16.09,14.63,44.9,45.8,28.33,30,448.5,1952,6.2,8.9,10.4,24,163.8,0,20.7,34.8,21.4,0
55.622,14.7,20.7,-2.2,1.5,0,0,0,0,0,0,0,71.8,6,68,16.09,14.7,45.3,46.2,28.38,30.2,417.5,1957,6.7,9.2,10.4,23.2,165.4,0,20.5,35.6,21.2,0
55.720,14.7,20.4,-2.2,1.6,0,0,0,0,0,0,0,60.3,6,68,15.98,14.64,45.9,46.5,29.25,30.5,411.4,1963,6.8,9.5,10.7,23.2,167.6,0,20.2,35.4,20.9,0
55.822,14.7,20.4,-2.1,1.6,0,0,0,0,0,0,0,69.3,6,68,15.89,14.97,46.6,46.8,29.7,30.7,403.4,1960,7.8,8.8,10.8,22.9,170.3,0,20.2,34.3,20.9,0
55.925,14.7,20.4,-2.1,1.6,0,0,0,0,0,0,0,60.5,6,68,15.37,15.79,46.8,47,29.44,30.9,401.3,1954,8.4,12.1,10.9,22.9,170.8,0,20.2,34.4,20.9,0
56.029,14.7,20.7,-2,1.6,0,0,0,0,0,0,0,64.2,6,68,15.04,16.48,47.3,47.4,29.95,31.1,363.1,1959,8.6,16.1,11,22.5,172.6,0,20,34.1,20.7,0
56.125,14.7,20.7,-2,1.7,0,0,0,0,0,0,0,80.3,6,68,15.33,16.33,47.7,47.7,30.21,31.3,307.7,1970,11,17.8,11.2,22.5,173.4,0,19.8,34.9,20.5,0
56.225,14.7,20.7,-1.9,1.7,0,0,0,0,0,0,0,59.4,6,68,15.67,16.28,47.5,47.9,30.02,31.5,328.6,1960,13.8,18.7,11.2,22.5,173.3,0,19.8,33.9,20.5,0
56.324,14.7,20.7,-1.9,1.7,0,0,0,0,0,0,0,67.7,6,68,16.29,15.76,48,48.2,30.5,31.7,334.2,1962,14.8,20.9,11.4,22.5,175.5,0,19.7,33.8,20.4,0
56.426,14.7,20.7,-1.8,1.8,0,0,0,0,0,0,0,60.7,6,68,16.33,15.37,48.5,48.2,30.54,31.8,332.3,1967,15,21.9,11.3,21.8,177.2,0,19.6,33.5,20.3,0
56.529,14.7,20.7,-1.9,1.8,0,0,0,0,0,0,0,62.2,6,68,16.09,15,47.7,48.4,30.89,32,311.6,1969,15.1,22.2,11.2,22.5,173.5,0,19.5,33.4,20.2,0
56.631,14.7,20.7,-1.8,1.8,0,0,0,0,0,0,0,78.7,6,68,15.76,14.6,48.7,48.6,31,32.1,189,1974,15.2,21.9,11.3,21.8,177.1,0,19.3,34.5,20,0
56.735,14.7,20.3,-1.8,1.8,0,0,0,0,0,0,0,74.6,6,68,14.41,14.07,48.2,47.7,30.71,31.9,132.9,1967,10.9,15.7,11.1,21.8,175.9,0,19.7,33.8,20.4,0
56.831,14.7,20.3,-1.8,1.9,0,0,0,0,0,0,0,63.7,6,68,13.51,13.64,47.8,47.6,30.45,31.8,122.4,1968,7.6,9.9,11.1,22.5,174.2,0,19.8,34.1,20.4,0
56.935,14.7,20,-1.9,1.9,0,0,0,0,0,0,0,63.5,6,68,13.16,13.48,47.7,47.2,30.42,31.6,130.1,1974,4.7,5.7,11,22.5,173.6,0,19.8,34.1,20.5,0
57.031,14.7,19.5,-1.9,1.9,0,0,0,0,0,0,0,63.8,6,68,13.18,13.95,47.1,46.2,29.81,31,147.2,1979,3.2,5.5,10.4,22.9,171.4,0,20,35.3,20.7,0
57.133,14.7,19.2,-2,1.9,0,0,0,0,0,0,0,57.4,6,68,13.35,13.62,46.2,45.6,29.77,30.6,179.7,1981,2.3,0.7,10.1,22.9,168,0,20.1,35.3,20.8,0
57.237,14.7,18.9,-2.1,1.9,0,0,0,0,0,0,0,71.4,6,68,13.02,13.65,45.6,45,29.29,30.4,108,1972,-1.4,-1.2,9.9,23.2,166.1,0,20.5,34.7,21.3,0
57.338,14.7,18.9,-2.2,1.9,0,0,0,0,0,0,0,87.4,6,68,13.24,13.37,45.5,45,28.86,30,81.7,1977,-2.8,-4.1,9.8,23.2,165.6,0,20.4,35.6,21.2,0
57.441,14.7,18.9,-2.3,1.9,0,0,0,0,0,0,0,69,6,68,13.04,13.19,44.8,45,28.98,29.9,113.7,1980,-6.2,-7.5,9.7,24,163.2,0,20.4,35.5,21.1,0
57.546,14.7,18.9,-2.3,1.9,0,0,0,0,0,0,0,72.3,6,68,12.89,12.85,44.9,45,28.83,29.9,131.5,1980,-8.8,-13.1,9.8,23.2,164.1,0,20.3,34.4,21,0
57.643,14.7,18.9,-2.3,1.8,0,0,0,0,0,0,0,66.3,6,68,12.99,13.26,45.1,45,28.71,29.9,222.6,1975,-12.1,-13.2,9.8,23.2,164.4,0,20.5,34.6,21.2,0
57.740,14.7,18.1,-2.3,1.8,0,0,0,0,0,0,0,57.7,6,68,13.42,13.24,44.4,43.5,28.4,29.5,302.7,1970,-11.7,-16.3,9.6,24.4,161.4,0,21,35.2,21.8,0
57.847,14.7,17.6,-2.5,1.8,0,0,0,0,0,0,0,68.1,6,68,13.62,14.13,44,42.5,28.29,28.8,320.4,1979,-12,-13.7,9.1,24.4,160.5,0,21.2,35.3,21.9,0
57.950,14.7,16.3,-2.7,1.8,0,0,0,0,0,0,0,64.4,6,68,15.42,16.28,42.2,39.4,26.72,27.6,388.6,1943,-4.1,-3.1,8.5,25.9,153.7,0,23.9,38.1,24.8,0
58.055,14.7,15.8,-3,1.7,0,0,0,0,0,0,0,81.4,6,68,16.88,18.61,39.9,38.5,25.28,26.2,374.6,1959,1.5,9.2,7.8,28.5,145,0,24.3,38.3,25.2,0
58.160,14.7,14.6,-3.2,1.7,0,0,0,0,0,0,0,76.9,6,68,15.96,16.88,38.7,37.3,24.91,25.4,411.4,1974,-0.6,4.7,7.7,29.2,140.5,0,25,39,25.9,0
58.268,14.7,14.7,-3.4,1.6,0,0,0,0,0,0,0,80.6,6,68,14.5,14.97,38.1,36.5,24.59,24.5,436.3,1977,-5.3,-4,7.6,30,138,0,25.5,40.5,26.4,0
58.368,14.7,14.7,-3.6,1.6,0,0,0,0,0,0,0,63.5,6,68,14.33,14.41,37.8,36.6,24.04,24.3,498,1974,-5.8,-7.2,7.5,30.4,136.4,0,25.6,39.8,26.5,0
58.465,14.7,13.9,-3.8,1.6,0,0,0,0,0,0,0,62.1,6,68,14.47,14.64,37.5,35.2,23.85,23.8,581,1969,-5.5,-6,7,30.4,136,0,26.7,40.9,27.6,0
58.561,14.7,13.9,-4.1,1.3,0,0,0,0,0,0,0,62.1,6,68,15.04,15.11,36.5,35.3,23.37,23.5,620.7,1967,-4.3,-1.9,6.9,30.8,132.2,0,26.6,40.8,27.5,0
58.664,14.7,13.4,-4.2,1.3,0,0,0,0,0,0,0,76.6,6,68,15.59,15.33,35.5,34.8,22.52,23.3,597.8,1968,-3,0.4,6.9,31.9,128.2,0,27,42.2,27.9,0
58.762,14.7,13.1,-4.5,1.3,0,0,0,0,0,0,0,80.5,6,68,15.76,15.2,35.8,33.9,22.63,22.7,646.4,1969,-2.2,0.3,6.6,31.9,129.2,0,27.7,42.7,28.7,0
58.867,14.7,12.8,-4.7,1.2,0,0,0,0,0,0,0,65.4,6,68,15.85,15.04,34.7,33.4,22.09,22.3,694.7,1961,-1.9,0.7,6.5,31.9,124.8,0,28.2,42.2,29.2,0
58.978,14.7,12.6,-5.1,1.2,0,0,0,0,0,0,0,69,6,68,15.67,14.73,34.5,32.9,22.02,21.9,729.5,1961,-2.2,-1,6.3,31.9,124.7,0,29,44,30,0
59.070,14.7,12.6,-5.3,1.1,0,0,0,0,0,0,0,65.4,6,68,15.55,14.53,33.8,32.9,21.54,21.7,787.8,1963,-2.6,-2.3,6.2,31.9,121.1,0,28.8,44.1,29.8,0
59.173,14.7,12.6,-5.5,1.2,0,0,0,0,0,0,0,61.3,6,68,15.11,14.64,34.1,32.8,21.85,21.7,820.2,1963,-3.7,-2.5,6.2,31.9,122.5,0,29,43.3,30,0
59.269,14.7,12.2,-5.6,1.1,0,0,0,0,0,0,0,70.4,6,68,14.83,14.93,33.8,32.3,21.29,21.5,775.5,1954,-3.8,-1.8,6.1,31.9,121,0,30.1,44.4,31.1,0
59.367,14.7,12.2,-5.8,1,0,0,0,0,0,0,0,69,6,68,14.66,15.09,33.7,32.3,21.27,21.4,799.2,1950,-4.1,-1.6,6,31.9,120.6,0,30.2,44.2,31.3,0
59.469,14.7,12.2,-6,1,0,0,0,0,0,0,0,64.2,6,68,14.47,15,34.1,32.8,21.5,21.4,818.8,1956,-4.3,-2.7,5.9,31.9,122,0,29.3,43.6,30.4,0
59.573,14.7,12.2,-6,1,0,0,0,0,0,0,0,67.9,6,68,14.25,14.86,32.5,32.3,20.74,21.2,835.8,1951,-5.3,-3.8,5.9,31.9,116,0,30.1,45.4,31.1,0
59.683,14.7,12.2,-6.1,0.9,0,0,0,0,0,0,0,62.2,6,68,14.07,14.51,32.6,32.3,20.68,21.2,852.3,1946,-6.2,-6.8,5.8,31.9,116.2,0,30.2,44.5,31.2,0
59.786,14.7,12.2,-6.1,0.9,0,0,0,0,0,0,0,63.1,6,68,14.04,14.57,32.6,32.3,20.29,21.1,856.3,1941,-6.5,-6.4,5.8,31.9,116.2,0,30.3,44.3,31.4,0
59.881,14.7,12.2,-6.2,0.9,0,0,0,0,0,0,0,79.4,6,68,14.14,14.47,32.5,32.3,20.53,21.1,801.2,1944,-6.5,-6.9,5.8,31.9,115.7,0,30.3,45.6,31.3,0
59.987,14.7,12.2,-6.1,1,0,0,0,0,0,0,0,70.2,6,68,14.33,14.27,32.3,32.3,20.41,21.1,827.1,1943,-7,-7.6,5.8,31.9,115.3,0,30.3,45.6,31.3,0
60.086,14.7,12.2,-6.2,0.9,0,0,0,0,0,0,0,62.2,6,68,14.4,14.08,32.8,32.3,20.45,21.1,854.7,1941,-7.7,-9.1,5.7,31.9,117.1,0,30.4,44.7,31.5,0
60.188,14.7,12.2,-6.2,0.8,0,0,0,0,0,0,0,69.9,6,68,14.46,13.92,31.8,32.3,20.08,21,878.9,1936,-8.1,-10.4,5.6,31.9,114.3,0,30.4,45.7,31.5,0
60.289,14.7,12.2,-6.2,0.8,0,0,0,0,0,0,0,66.7,6,68,14.5,13.97,31.7,32.3,19.91,21,870.7,1934,-8.4,-10.4,5.6,31.9,112.6,0,30.5,45.9,31.6,0
60.398,14.7,12.2,-6.3,0.8,0,0,0,0,0,0,0,64.9,6,68,14.51,14.07,31.6,32.3,19.56,21,893.4,1936,-8.6,-10.4,5.6,31.9,112.1,0,30.4,45.5,31.5,0
