﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
71.491,14.6,21.9,-2.5,1.1,0,0,0,0,0,0,0,67.9,6,70,15.89,16.68,47.8,51.1,32.14,34.5,759.2,2144,8,10.8,13.1,23.2,174.3,0,21.6,36.6,23.1,0
71.597,14.6,24.1,-1.6,1.2,0,0,0,0,0,0,0,66.8,6,70,14.87,15.53,53.4,55.3,36.79,37.8,788.7,2143,6.4,8.1,15,20.2,194.5,0,21,35.7,22.4,0
71.704,14.6,24.6,-1.3,1.4,0,0,0,0,0,0,0,67.9,6,70,14.71,15.29,56.5,57.3,39.07,40.7,806.2,2142,6.2,7.2,14.9,18.8,205,0,20.1,34.8,21.5,0
71.799,14.6,24.6,-1.1,1.7,0,0,0,0,0,0,0,67.4,6,68,14.58,15,57.7,57.6,40.41,41.7,840.9,2151,5.1,6.8,14.9,18,209.3,0,19.4,34.1,20.8,0
71.901,14.6,24.3,-0.9,1.9,0,0,0,0,0,0,0,67.5,6,68,15.13,14.54,57.7,57,39.82,41.8,828.1,2143,6.1,5.4,14.9,18.4,209.3,0,18.8,33.5,20.1,0
72.003,14.6,24.1,-0.8,2.1,0,0,0,0,0,0,0,67.2,6,68,15.72,14.64,58.4,57.1,40.48,41.6,801.2,2148,8.5,6.4,14.8,18,211.8,0,18.3,33,19.6,0
72.102,14.6,24.1,-0.7,2.3,0,0,0,0,0,0,0,67.7,6,68,15.43,15,57.4,56.6,40.07,41.3,779.5,2155,8.1,8.9,14.5,18.4,208.7,0,17.9,32.6,19.2,0
72.200,14.6,23.9,-0.7,2.4,0,0,0,0,0,0,0,67.2,6,68,15.22,14.93,56.7,56.2,39.41,41.1,764.5,2152,7.7,9,14.3,18.8,205.8,0,17.6,32.2,18.8,0
72.302,14.6,23.8,-0.6,2.5,0,0,0,0,0,0,0,68.3,6,68,14.83,15.2,56.2,55.9,39.48,40.9,758.6,2157,7.5,9.8,14.1,18.8,204.4,0,17.3,31.9,18.5,0
72.402,14.6,23.5,-0.6,2.6,0,0,0,0,0,0,0,67.5,6,68,14.66,15.32,56.8,55.4,39.86,40.8,743.7,2163,7.6,10.1,13.9,18.4,206.3,0,17,31.6,18.2,0
72.504,14.6,23,-0.6,2.7,0,0,0,0,0,0,0,68.4,6,68,14.76,15.24,55.6,54.8,38.89,40.4,742,2156,8.3,9.9,13.7,18.8,202.2,0,16.8,31.4,18,0
72.601,14.6,22.7,-0.7,2.8,0,0,0,0,0,0,0,68.3,6,68,14.66,15.16,54.7,53.8,38.42,39.6,730.6,2165,8.1,9.7,13.4,19.5,199.5,0,16.7,31.3,17.8,0
72.698,14.6,22.7,-0.7,2.8,0,0,0,0,0,0,0,67.9,6,68,14.54,15.04,54.2,53.7,38.04,39.4,703.6,2170,7,9.9,13.4,19.9,197.4,0,16.6,31.2,17.7,0
72.803,14.6,22.4,-0.7,2.9,0,0,0,0,0,0,0,68.3,6,68,14.87,14.7,54.4,53.1,38.5,39.2,703.6,2167,6.8,9.5,13.2,19.5,198.3,0,16.5,31.2,17.7,0
72.902,14.6,22.4,-0.8,2.9,0,0,0,0,0,0,0,67.9,6,68,15.22,14.64,54,53.1,37.77,39,703.6,2171,7.9,9.5,13.1,19.9,196.7,0,16.6,31.1,17.8,0
73.002,14.6,22.4,-0.8,2.9,0,0,0,0,0,0,0,67.7,6,68,15.17,14.6,53.8,53.2,37.62,39.1,710.8,2173,7.8,9.4,13.1,20.2,196.1,0,16.6,30.2,17.8,0
73.099,14.6,21.5,-0.9,2.9,0,0,0,0,0,0,0,68.1,6,68,15.43,14.64,53.1,51.4,37.12,38.5,723.2,2167,8.9,9.4,12.8,20.2,193.4,0,17.2,30.9,18.4,0
73.201,14.6,18.9,-1.3,2.9,0,0,0,0,0,0,0,67.9,6,68,14.99,14.89,49.4,46.8,35.08,36.2,724,2177,8.3,9.7,11.1,21.8,182.1,0,17.7,31.3,18.9,0
73.298,14.6,18.3,-1.7,2.9,0,0,0,0,0,0,0,68.3,6,68,14.38,14.93,46.1,45,32.64,34.1,705,2174,6.5,8.8,10.7,23.2,169.5,0,17.8,31.5,19.1,0
73.394,14.6,17.5,-1.9,2.8,0,0,0,0,0,0,0,67.5,6,68,14.13,14.61,44.6,43.1,31.28,32.5,662.8,2167,5,6.2,10.1,24.4,162.8,0,18,31.7,19.3,0
73.489,14.6,16.3,-2.1,2.7,0,0,0,0,0,0,0,68.4,6,68,14.15,14.46,43.1,40.8,29.96,31.2,662.7,2173,4.7,4.6,9.8,26.2,157.3,0,18.1,31.8,19.4,0
73.589,14.6,16,-2.3,2.7,0,0,0,0,0,0,0,67.2,6,68,14.08,14.54,41,40.2,28.63,30.2,663.8,2177,3.3,3.8,9.7,27.8,149.1,0,18.2,31.9,19.5,0
73.690,14.6,16,-2.5,2.6,0,0,0,0,0,0,0,67.7,6,68,14.25,14.7,40.1,40,28.51,29.7,670.2,2167,3.7,4.1,9.5,27.8,146.2,0,18.4,32.1,19.7,0
73.789,14.6,16,-2.5,2.4,0,0,0,0,0,0,0,67.5,6,68,14.63,14.67,39.9,40.2,28.23,29.5,681.6,2175,4,5.1,9.5,28.5,145.7,0,18.3,32.9,19.5,0
