﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
75.747,14.2,91,22.8,24.3,30.7,-3,-0.3,-0.3,-1,0,0,60.3,5,111,11.95,11.9,167.5,200.1,252.32,347.2,2374.1,4665,-3,-2.9,81,1.5,628,0,45.4,61.1,32.1,0
75.856,14.2,89.1,26.5,26.9,32.3,-2.7,-3,0,-0.7,0,0,60,5,111,11.97,12.13,178.3,200,264.9,348.6,2380.5,4687,-0.6,-0.9,81,1.5,694.8,0,40,56,31.5,0
75.960,14.2,70.5,26.4,27.1,32.3,-2.7,-3,0,-3.7,0,0,58.3,5,113,11.92,12.22,178.5,185.7,271.24,348.2,2256.5,4710,-0.5,0.3,81,1.9,731.1,0,34.9,50.3,28.1,0
76.061,14.2,25.3,25.7,25.2,32.3,-2.3,-2.7,0,-3.3,0,0,66.3,5,113,12.07,11.97,176.6,150.4,268.64,308.7,2185.6,4718,0.1,-0.3,81,2.2,705.8,0,45.9,61.1,24.6,0
76.164,14.2,0,24.7,25.2,32.3,-2.3,-2.7,0,-3.3,0,0,74.8,5,115,12,11.85,173.5,113.6,269.95,260.4,2230,4809,-1.2,-1.7,81,2.2,686.1,0,36.1,51.6,22.9,0
76.266,14.2,0,5.7,31.2,0,-2.3,-2.3,0,-3,0,0,104.7,0,115,12.1,12.38,107.1,11.4,188.77,103.4,3332,5036,0,0,7.1,-10.9,0,0,44,58.5,46,0
76.368,14.2,0,-8.8,12,0,0,0,0,-3,0,0,69.7,0,115,234.95,234.95,23.4,11.1,36.35,39.4,2939.9,4579,0,0,4.1,-1.5,0,0,42.1,57.6,44,0
76.477,14.2,0,-10.6,8,0,0,0,0,0,0,0,67,0,115,234.95,234.95,13,11.5,18.44,22.2,2531.4,4337,0,0,4,3.8,0,0,41.5,57.3,43.3,0
76.589,14.2,0,-10.8,6.1,0,0,0,0,0,0,0,67.7,0,115,234.95,234.95,11.6,11.9,15.33,18.1,2164.8,4100,0,0,4.6,-13.5,0,0,41,56.5,42.9,0
76.696,14.2,0,-10.7,4.6,0,0,0,0,0,0,0,67,0,113,234.95,234.95,11.8,11.7,14.78,16.6,1837.3,3871,0,0,4.7,-10.9,0,0,39.7,55.5,41.5,0
76.796,14.2,0,-10.8,3.4,0,0,0,0,0,0,0,67.5,0,111,234.95,234.95,11.7,11.2,13.84,15.2,1576.9,3668,0,0,4.4,-12,0,0,38.2,53.9,39.9,0
76.898,14.2,0,-10.9,2.7,0,0,0,0,0,0,0,67.4,0,111,234.95,234.95,11.3,11.1,12.72,14,1519.4,3475,0,0,4.2,-15,0,0,37.3,53,38.9,0
77.006,14.2,0,-11,2.1,0,0,0,0,0,0,0,67.5,0,111,234.95,234.95,11.1,11.1,12.68,13.4,1583.2,3507,0,0,4.3,-15,0,0,37.3,51.9,38.9,0
77.098,14.2,0,-11,1.9,0,0,0,0,0,0,0,67,0,109,234.95,234.95,10.4,11.7,13.16,14.4,1623.9,3899,0,0,5,-15,0,0,42.3,57.1,44.2,0
77.207,14.2,0,-10.7,1.7,0,0,0,0,0,0,0,67,0,109,234.95,234.95,11.6,11.9,14.8,16,1607.2,3952,0,0,5.4,-13.9,0,0,42.6,58.4,44.5,0
77.313,14.2,0,-10.7,1.6,0,0,0,0,0,0,0,67.7,0,108,234.95,234.95,11.7,11.9,14.95,16.2,1359.2,3952,0,0,5.4,-12,0,0,40.4,55.1,42.2,0
77.417,14.2,0,-10.7,1.5,0,0,0,0,0,0,0,67.5,0,108,234.95,234.95,11.7,11.9,14.9,16.2,1097.8,3944,0,0,5.5,-12.4,0,0,40.4,55.1,42.2,0
77.517,14.2,0,-10.6,1.4,0,0,0,0,0,0,0,67.5,6,108,234.95,234.95,11.6,11.8,14.7,16.2,878.4,3934,0,0,5.5,-13.5,0,0,40.2,56,42,0
77.613,14.2,0,-10.6,1.4,0,0,0,0,0,0,0,67.5,6,108,234.95,234.95,11.5,11.8,14.53,16.1,723.3,3922,0,0,5.6,-12.8,0,0,40.2,55.9,42,0
77.716,14.2,0,-10.6,1.3,0,0,0,0,0,0,0,68.4,6,108,234.95,234.95,11.7,11.8,14.78,16,644.1,3913,0,0,5.6,-12,0,0,40.1,54.8,41.9,0
77.814,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,67.5,6,106,234.95,234.95,11.9,11.7,14.98,15.9,689,3899,0,0,5.7,-10.5,0,0,40,54.7,41.8,0
77.909,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,67,6,106,234.95,234.95,11.7,11.7,14.69,15.8,731.2,3888,0,0,5.7,-11.2,0,0,39.9,55.6,41.7,0
78.013,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,67.4,6,106,234.95,234.95,11.7,11.7,14.62,15.8,765.1,3879,0,0,5.7,-12,0,0,39.8,54.5,41.6,0
78.114,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,67,6,106,234.95,234.95,11.6,11.7,14.56,15.7,789.5,3865,0,0,5.6,-13.5,0,0,39.7,54.4,41.5,0
78.211,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,67,6,106,234.95,234.95,11.6,11.6,14.37,15.6,812.4,3855,0,0,5.6,-12.8,0,0,39.7,54.4,41.4,0
78.317,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,67.2,6,106,234.95,234.95,11.6,11.6,14.44,15.5,827.8,3846,0,0,5.5,-12.8,0,0,39.5,54.2,41.3,0
78.417,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,67.2,6,104,234.95,234.95,11.6,11.6,14.37,15.5,827.6,3836,0,0,5.5,-12.8,0,0,39.5,55.2,41.2,0
78.526,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,67.5,6,104,234.95,234.95,11.6,11.6,14.36,15.3,842.9,3821,0,0,5.5,-13.5,0,0,39.3,54,41.1,0
78.625,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,67,6,104,234.95,234.95,11.6,11.5,14.25,15.3,839.2,3806,0,0,5.5,-12.8,0,0,39.2,54.9,41,0
78.729,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,67.4,6,104,234.95,234.95,11.5,11.5,14.11,15.2,842.9,3801,0,0,5.4,-14.2,0,0,39.2,53.9,41,0
78.835,14.2,0,-10.8,1.2,0,0,0,0,0,0,0,67.2,6,104,234.95,234.95,11.4,11.5,13.91,15.1,844.4,3785,0,0,5.4,-15,0,0,39.1,53.8,40.8,0
78.937,14.2,0,-10.8,1.1,0,0,0,0,0,0,0,67.2,6,104,234.95,234.95,11.4,11.4,13.92,15,841.7,3772,0,0,5.4,-15,0,0,39,53.6,40.7,0
79.034,14.2,0,-10.8,1.1,0,0,0,0,0,0,0,67.9,6,104,234.95,234.95,11.4,11.4,13.71,14.9,842.3,3763,0,0,5.4,-15,0,0,38.9,53.6,40.7,0
79.130,14.2,0,-10.8,1.1,0,0,0,0,0,0,0,67.2,6,104,234.95,234.95,11.4,11.4,13.79,14.9,836.5,3753,0,0,5.3,-13.9,0,0,38.8,53.5,40.6,0
79.246,14.2,0,-10.8,1.1,0,0,0,0,0,0,0,67.2,6,104,234.95,234.95,11.5,11.3,13.97,14.8,838.6,3741,0,0,5.3,-15,0,0,38.7,53.4,40.5,0
