﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
477.307,14.4,3.2,9.8,10,0,0,-1.7,0,0,-3,0,68.1,0,109,234.95,234.95,130.8,13.9,244.33,369.9,2538.4,5762,0,0,56.6,-9.4,0,0,31.9,46,32,0
477.403,14.4,13.1,-1.1,17.2,0,0,-1.7,0,0,-3,0,75.7,0,108,13.65,13.28,69.1,34,144.08,147.6,2576.1,6127,0,-12,14.7,-4.5,197.2,0,31.9,46.3,32,0
477.501,14.4,53.7,0.6,16.5,8.4,0,-1.7,0,0,-3,0,71.4,0,108,19.35,20.35,78.6,126.8,150.13,171.9,2600.7,6087,3.2,-4.2,24.7,19.5,313.8,0,23.2,37.1,24.7,0
477.601,14.4,61.3,12.8,13.6,16.4,0,-1.3,0,0,-3,0,60.3,4,108,14.17,14.46,140.3,176.4,256.32,263.3,1342.9,5594,4,5.3,75.6,6.4,510.5,0,38.3,54.2,29.9,0
477.701,14.4,71.4,14.9,17.3,24.5,0,-1.3,0,0,-3,0,74.1,4,108,10.83,10.74,147.6,196.7,229.38,317.8,2188.2,4822,3.2,4.7,80.1,3.8,496.1,0,49.3,64.3,30.2,0
477.800,14.4,84.2,18.8,21.1,24.8,0,-1.3,0,0,-3,0,63.8,4,108,12.2,11.97,158.8,200.4,254.09,344.2,2689.6,4928,-3.4,-4.5,81.1,2.2,532.1,0,32.3,47.6,30.3,0
477.900,14.4,84.6,22.3,22.8,24.8,0,-1.3,0,0,-3,0,72.7,4,109,11.97,12.94,170,200.4,274.14,358.3,2643.9,4993,-1.2,2.2,81,3.8,655.7,0,32.1,47.6,31.3,0
478.004,14.4,84.1,22,22.3,24.7,0,-1.3,0,0,-3,0,60,4,109,11.72,11.64,169.3,200.4,275.69,365.6,2488.3,5032,-2.9,2.2,81.1,4.5,659.3,0,33.3,48.9,31.6,0
478.102,14.4,82.3,21.5,21.7,24.6,0,-1.3,0,0,-3,0,61.5,4,111,11.82,12.03,168.2,200.4,274.64,370,2486.1,5053,-4.2,-3.7,81,4.9,653.2,0,35.4,50,32.1,0
478.204,14.4,69.8,21.1,21.7,23.9,0,-1.3,0,0,-3,0,69.2,4,111,11.95,11.77,167.3,198.3,275.95,372.7,2505.8,5098,-4.6,-2.7,81,4.9,644.8,0,33.8,48.8,32.1,0
478.298,14.4,61,21,21.6,23,0,-1.3,0,0,-3,0,62.8,4,111,11.82,11.93,167.1,192.1,278.51,368.5,2576.4,5143,-2.5,-4.2,81,4.9,643.3,0,34,48.6,32,0
478.390,14.4,51.4,20.7,21.1,20.5,0,-1.3,0,0,-3,0,76.7,4,111,11.79,11.85,166.4,179.1,278.69,360.6,2594.9,5169,-5.4,-3.4,81.1,4.9,641.9,0,30,45,29.8,0
478.487,14.4,7.5,20.5,20.9,7.6,0,-1.3,0,0,-2.7,0,65.1,4,111,11.57,11.9,166.6,123.5,280.36,317.7,2600.4,5209,-6.2,-3.8,63.8,4.9,641.7,0,20.4,35.7,23.3,0
478.580,14.4,0,0.9,25.2,0,0,-1.3,0,0,-2.7,0,74.8,0,111,11.82,11.63,82.8,11.9,159.81,145.2,2868.4,5577,-4.6,-7.1,7,-10.9,221.6,0,45.5,61.9,45.6,0
478.682,14.4,0,-9.9,14.2,0,0,0,0,0,0,0,70.4,0,111,13.01,13.54,19.4,11.5,33.85,51.9,2730.1,5196,0,0,4.3,1.1,0,0,43.4,57.8,43.5,0
478.780,14.4,0,-11.2,9.2,0,0,0,0,0,0,0,68.3,0,111,234.95,158.09,11.3,11.3,18.04,27.6,2449.1,4918,0,0,4.9,-6,0,0,43.7,58.5,43.8,0
478.882,14.4,0,-11.2,6.1,0,0,0,0,0,0,0,67.2,0,111,234.95,234.95,10.5,11.2,15.95,20.6,2373.8,4665,0,0,5.1,-7.5,0,0,43.9,57.9,44,0
479.014,14.4,0,-11.2,3.9,0,0,0,0,0,0,0,67.9,0,109,234.95,234.95,10.5,11.4,15.05,18.2,2153.1,4435,0,0,5.6,-9,0,0,43.4,58.9,43.5,0
479.112,14.4,0,-11,2.7,0,0,0,0,0,0,0,67.5,0,109,234.95,234.95,11.4,11.8,15.28,17.1,1732,4135,0,0,5.9,-9,0,0,42.8,57.9,42.9,0
479.206,14.4,0,-10.8,2.2,0,0,0,0,0,0,0,67.2,0,108,234.95,234.95,11.6,11.8,14.57,16.4,1474.1,3914,0,0,5.8,-7.9,0,0,41.8,57.2,41.9,0
479.296,14.4,0,-10.8,1.9,0,0,0,0,0,0,0,67,0,108,234.95,234.95,11.4,11.3,13.75,15.3,1261,3726,0,0,5.6,-6,0,0,40.2,55.6,40.3,0
479.391,14.4,0,-11,1.7,0,0,0,0,0,0,0,67.2,0,106,234.95,234.95,11.4,11.2,13.71,14.4,1066.5,3693,0,0,5.4,-7.9,0,0,40,54.3,40.1,0
479.501,14.4,0,-11,1.5,0,0,0,0,0,0,0,67.4,0,106,234.95,234.95,10.6,11.8,14.39,15.4,875.8,4119,0,0,6.2,-9,0,0,45.2,60.1,45.3,0
479.605,14.4,0,-10.8,1.4,0,0,0,0,0,0,0,67,0,106,234.95,234.95,11.5,11.7,15.6,16.6,702.4,4208,0,0,6.6,-8.2,0,0,45.4,60.9,45.5,0
479.701,14.4,0,-10.8,1.4,0,0,0,0,0,0,0,67.4,5,104,234.95,234.95,11.7,11.7,15.99,16.8,578.8,4222,0,0,6.6,-9,0,0,43,58.9,43.1,0
479.802,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,67.7,5,104,234.95,234.95,11.6,11.7,15.97,16.9,496.1,4219,0,0,6.7,-6,0,0,43,57.4,43.1,0
479.901,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,67.2,5,104,234.95,234.95,11.8,11.7,15.95,16.9,546.5,4203,0,0,6.6,-6.4,0,0,43,58.4,43.1,0
480.008,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,66.8,5,104,234.95,234.95,11.7,11.7,15.88,16.8,599.6,4201,0,0,6.6,-6.4,0,0,43,58.4,43.1,0
480.107,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,66.7,5,104,234.95,234.95,11.7,11.7,15.88,16.8,636.1,4197,0,0,6.6,-6.4,0,0,43,57.8,43.1,0
480.202,14.4,0,-10.8,1.3,0,0,0,0,0,0,0,67.4,5,104,234.95,234.95,11.7,11.7,15.86,16.8,644.1,4190,0,0,6.5,-6,0,0,43,57.7,43.1,0
480.302,14.4,0,-10.9,1.3,0,0,0,0,0,0,0,67.2,5,104,234.95,234.95,11.7,11.7,15.79,16.8,658.8,4179,0,0,6.5,-6.8,0,0,42.9,57.7,43,0
480.402,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.4,5,104,234.95,234.95,11.7,11.8,15.8,16.8,662.3,4167,0,0,6.4,-6,0,0,42.9,57.9,43,0
480.681,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.2,5,102,234.95,234.95,11.7,11.8,15.72,16.8,679.8,4147,0,0,6.4,-6,0,0,42.8,57.9,43,0
480.782,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.2,5,102,234.95,234.95,11.8,11.8,15.73,16.7,678.9,4139,0,0,6.4,-6,0,0,42.8,57.2,43,0
480.882,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67,5,102,234.95,234.95,11.8,11.8,15.75,16.7,673.6,4129,0,0,6.4,-5.2,0,0,42.8,57.6,42.9,0
480.985,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.2,5,100,234.95,234.95,11.7,11.8,15.63,16.7,675.4,4123,0,0,6.3,-6,0,0,42.8,57.6,42.9,0
481.094,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,66.8,5,100,234.95,234.95,11.7,11.8,15.57,16.7,676.2,4115,0,0,6.3,-6,0,0,42.8,57.2,42.9,0
481.189,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,66.8,5,100,234.95,234.95,11.7,11.8,15.53,16.7,680.3,4103,0,0,6.3,-6,0,0,42.7,58.1,42.8,0
481.291,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.2,5,100,234.95,234.95,11.8,11.9,15.62,16.6,686.7,4095,0,0,6.3,-5.2,0,0,42.7,58.1,42.8,0
481.394,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.5,5,100,234.95,234.95,11.8,11.9,15.64,16.6,684.6,4088,0,0,6.3,-4.9,0,0,42.7,56.7,42.8,0
481.492,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,66.7,5,100,234.95,234.95,11.8,11.9,15.56,16.6,685.9,4078,0,0,6.2,-5.2,0,0,42.7,57.7,42.8,0
481.595,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,66.5,5,100,234.95,234.95,11.8,11.9,15.48,16.6,684.1,4072,0,0,6.2,-6,0,0,42.7,57.1,42.8,0
481.693,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.2,5,100,234.95,234.95,11.8,11.9,15.46,16.6,682.3,4063,0,0,6.2,-5.2,0,0,42.7,58,42.8,0
