﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
21.302,14.8,8.3,-8.4,0.4,0,0,0,0,0,0,0,67.4,5,66,15.37,14.89,24.4,25.1,13.75,14.6,719.7,1740,5,5.8,4.6,28.9,84.1,0,37.6,52.5,39,0
21.408,14.8,8.3,-8.3,0.4,0,0,0,0,0,0,0,69.5,5,66,15.29,14.84,24.5,25.3,13.78,14.8,740.2,1742,3.6,5.7,4.6,28.9,84.5,0,37.7,52.6,39,0
21.499,14.8,8.3,-8.2,0.3,0,0,0,0,0,0,0,70,5,66,15.2,14.77,24.6,25.6,13.79,14.9,708.6,1740,3.8,5.1,4.7,28.9,84.8,0,37.8,52.7,39.1,0
21.590,14.8,8.3,-8.1,0.4,0,0,0,0,0,0,0,69.7,5,66,14.97,14.68,24.8,26,14.02,15.1,747.4,1741,2.2,4.7,4.7,28.9,85.4,0,37.9,53.4,39.2,0
21.682,14.8,8.3,-7.9,0.4,0,0,0,0,0,0,0,69,5,66,14.83,14.64,25.2,25.9,14.17,15.1,714.5,1745,1,4.4,4.7,28.9,86.9,0,37.9,53.8,39.2,0
21.786,14.8,8.3,-7.9,0.4,0,0,0,0,0,0,0,68.1,5,66,14.73,14.64,25.6,25.9,14.38,15.2,740.7,1746,1.3,3.7,4.7,28.9,88.6,0,37.9,52.8,39.2,0
21.879,14.8,8.3,-7.8,0.4,0,0,0,0,0,0,0,69.9,5,66,14.56,14.71,25.4,26.1,14.42,15.2,706.6,1747,0.2,3.7,4.7,28.9,87.7,0,37.9,53.5,39.3,0
21.970,14.8,8.3,-7.8,0.4,0,0,0,0,0,0,0,68.6,5,66,14.46,14.81,26.1,26,14.65,15.2,740.7,1741,-0.1,4,4.7,28.9,90.6,0,37.9,53.4,39.2,0
22.070,14.8,8.3,-7.8,0.4,0,0,0,0,0,0,0,68.6,5,66,14.5,15.1,26.5,26,15,15.2,718.3,1745,0.9,5.1,4.6,28.9,91.9,0,37.9,52.4,39.2,0
22.175,14.8,8.3,-7.9,0.4,0,0,0,0,0,0,0,67.7,5,66,14.6,15.3,26.3,26,14.8,15.2,708,1745,1.5,6.3,4.6,28.9,91.3,0,37.9,52.4,39.2,0
22.271,14.8,8.3,-8,0.4,0,0,0,0,0,0,0,68.8,5,66,14.76,15.39,26.4,25.9,14.86,15.2,742.5,1743,3.1,6.7,4.6,28.9,91.6,0,37.9,53.4,39.2,0
22.370,14.8,8.3,-8.1,0.4,0,0,0,0,0,0,0,70.4,5,66,14.9,15.36,26,25.9,14.64,15.2,696,1742,3.3,6.7,4.6,28.9,89.9,0,37.9,53.4,39.2,0
22.462,14.8,8.3,-8.1,0.4,0,0,0,0,0,0,0,69.3,5,66,15.09,15.27,25.8,25.9,14.57,15.2,734.3,1736,5.1,6.3,4.6,28.9,89.3,0,37.9,53.8,39.2,0
22.566,14.8,8.3,-8.1,0.4,0,0,0,0,0,0,0,69.5,5,66,15.33,15.1,25.7,26,14.5,15.2,698.5,1739,5.7,5.7,4.6,28.9,88.9,0,37.9,53.8,39.2,0
22.674,14.8,8.3,-8.1,0.4,0,0,0,0,0,0,0,66,5,66,15.24,14.84,25.4,26,14.35,15.2,720.1,1740,4.6,4.8,4.6,28.9,87.9,0,37.9,52.8,39.3,0
22.772,14.8,8.3,-8,0.4,0,0,0,0,0,0,0,69.5,5,66,15.2,14.81,25.4,25.9,14.24,15.2,736.7,1740,4.5,5.7,4.6,28.9,87.6,0,37.9,52.8,39.2,0
22.880,14.8,8.6,-8,0.4,0,0,0,0,0,0,0,69.9,5,66,15.2,14.81,25.2,26.6,14.1,15.4,695.3,1734,3.5,6,4.8,28.9,87.1,0,38.1,54,39.5,0
22.980,14.8,8.3,-7.9,0.4,0,0,0,0,0,0,0,65.8,5,66,15.29,14.91,25.6,26,14.58,15.3,724.9,1740,4.3,6.9,4.6,28.9,88.5,0,37.9,52.8,39.3,0
23.075,14.8,8.3,-7.9,0.4,0,0,0,0,0,0,0,68.3,5,66,15.42,14.91,25.7,26,14.43,15.3,733.3,1747,4.7,6.9,4.7,28.9,88.7,0,37.9,52.5,39.3,0
23.173,14.8,8.3,-7.8,0.4,0,0,0,0,0,0,0,67.9,5,66,15.46,14.91,25.4,26.1,14.46,15.3,724.3,1758,5.3,6.9,4.7,29.2,87.9,0,38,52.5,39.3,0
23.276,14.8,8.3,-7.8,0.4,0,0,0,0,0,0,0,68.8,5,66,15.2,14.89,25.6,26,14.37,15.3,752.7,1746,3,7,4.6,28.9,88.5,0,37.9,52.5,39.3,0
23.371,14.8,8.3,-7.8,0.4,0,0,0,0,0,0,0,70,5,66,15.04,14.96,25.7,25.9,14.43,15.3,721.7,1739,3,7.3,4.6,28.9,88.9,0,37.9,53.4,39.2,0
23.470,14.8,8.3,-7.8,0.4,0,0,0,0,0,0,0,66.7,5,66,14.76,15.19,26,26,14.53,15.3,741.9,1742,1.8,7.8,4.6,28.9,90,0,37.9,53.8,39.2,0
23.561,14.8,8.3,-7.8,0.4,0,0,0,0,0,0,0,69.2,5,66,14.83,15.39,26.2,25.9,14.75,15.3,721.4,1742,4,8.6,4.6,28.9,90.7,0,37.9,53.4,39.2,0
23.669,14.8,8.3,-7.8,0.4,0,0,0,0,0,0,0,66.3,5,66,15.04,15.6,25.9,25.9,14.76,15.2,731.8,1739,5.1,9.7,4.6,28.9,89.8,0,37.9,53.4,39.2,0
23.761,14.8,8.6,-7.9,0.4,0,0,0,0,0,0,0,68.4,5,66,15.09,15.69,26.3,26.7,14.78,15.4,756.8,1750,5.7,10.1,4.6,29.2,91.4,0,38.2,52.7,39.5,0
23.861,14.8,8.6,-7.9,0.4,0,0,0,0,0,0,0,69,5,66,15,15.56,26.6,26.7,15.1,15.6,717.8,1751,5.3,9.1,4.7,29.2,92.5,0,38.1,53.7,39.5,0
23.950,14.8,11.4,-7.9,0.4,0,0,0,0,0,0,0,69.3,5,66,14.93,15.39,26.8,28.2,15.11,16.2,748.8,1747,5.1,8.1,4.9,28.9,93.2,0,38.5,54,39.8,0
24.041,14.8,11.4,-7.8,0.4,0,0,0,0,0,0,0,67.9,5,66,14.9,15.27,27.5,28.3,15.44,16.5,716,1746,5.2,7.3,4.9,28.9,95.7,0,38.4,53.9,39.7,0
24.138,14.8,11.4,-7.8,0.4,0,0,0,0,0,0,0,69.3,5,66,15.16,15.27,27.6,28.5,15.53,16.6,755.1,1748,7.1,7.9,4.9,28.9,96.2,0,38.2,54.1,39.5,0
24.238,14.8,11.4,-7.7,0.4,0,0,0,0,0,0,0,69.9,5,66,15.37,15.23,27.7,28.7,15.53,16.8,707.5,1747,7.3,8.2,5,28.9,95.9,0,38.1,52.9,39.4,0
24.342,14.8,11.6,-7.6,0.4,0,0,0,0,0,0,0,66.3,5,66,15.55,15.14,28,29.3,15.9,17,720.6,1748,7.6,8.7,5.1,28.9,97.8,0,37.7,53.6,39.1,0
24.440,14.8,14,-7.5,0.4,0,0,0,0,0,0,0,69,5,66,15.33,15.06,28.4,30.3,15.96,17.5,745.5,1749,6,9.1,5.2,28.9,99.4,0,36.7,52.6,38,0
24.538,14.8,20,-7.2,0.4,0,0,0,0,0,0,0,66.2,5,66,15.16,14.96,29.5,32.7,16.52,18.3,709.1,1748,4.9,8.6,5.5,28.9,103.6,0,35,50.8,36.2,0
24.634,14.8,26.1,-6.6,0.4,0,0,0,0,0,0,0,69.5,5,66,15.04,14.84,31.9,37.9,17.81,20.6,736.7,1753,4.6,8.7,6.1,28.9,111.4,0,34.4,49.9,35.6,0
24.729,14.8,28.2,-5.6,0.4,0,0,0,0,0,0,0,69.5,5,66,15.09,14.64,35.9,43.4,19.89,23.5,682.2,1750,4.7,7.4,7.4,27.8,128.8,0,33.3,49.1,34.5,0
24.820,14.8,29.9,-4.5,0.4,0,0,0,0,0,0,0,69.9,5,66,14.83,14.41,40.5,48.9,22.72,26.6,727,1755,3.2,5.6,8.6,25.5,146.7,0,32.2,48,33.3,0
24.911,14.8,30.2,-3.1,0.4,0,0,0,0,0,0,0,68.3,5,66,14.46,14.18,47.4,53.7,26.6,29.7,658.8,1762,1.8,3.5,10.7,21.4,172.5,0,30.8,46.6,31.9,0
25.010,14.8,32,-1.8,0.4,0,0,0,0,0,0,0,67.9,5,66,14.27,14.38,55.2,58.5,31.02,32.7,676.9,1766,1.4,1.9,14.2,18,199.6,0,29.2,44.9,30.2,0
25.100,14.8,32,-1.4,0.4,0,0,0,0,0,0,0,72.2,5,66,14.7,15.65,59,61.7,33.57,35.2,573.4,1779,3.5,8.4,15.1,15.8,212.6,0,27.7,43.4,28.7,0
25.191,14.8,31.8,-1.1,0.5,0,0,0,0,0,0,0,67.7,5,66,16.84,17.47,62.1,63.9,35.12,37,673.5,1775,11.1,16.9,16.3,15.4,222.8,0,26.4,42.1,27.4,0
25.279,14.8,31.5,-1,0.6,0,0,0,0,0,0,0,71.1,5,66,16.68,17.57,64.3,65.2,37,38.4,583.6,1778,14.2,21.8,16.7,15.4,230.4,0,25.3,40.7,26.2,0
25.374,14.8,31.3,-0.8,0.8,0,0,0,0,0,0,0,65.3,5,66,16.19,16.2,66.4,65.9,37.48,39.3,745,1789,14.4,20.3,16.7,15.4,238.1,0,24.2,39.8,25.1,0
25.476,14.8,28.8,-0.8,1,0,0,0,0,0,0,0,82.8,5,66,17.18,16.2,65.5,63,38.16,39.2,813.5,1796,18.8,23.5,16.2,9.4,230.5,0,23.2,38.6,24,0
25.590,14.8,28.6,-0.8,1.1,0,0,0,0,0,0,0,63,5,66,17.64,16.56,62,62.7,36.24,38.4,894,1811,22.2,27.8,15.6,15.4,222.8,0,22.3,37.9,23.1,0
25.679,14.8,28.9,-0.8,1.4,0,0,0,0,0,0,0,62.4,5,66,17.34,16.76,62.3,63.4,36.56,38.6,994.6,1824,25,33.8,15.6,15.4,223.5,0,21.5,37.1,22.2,0
25.777,14.8,29.3,-0.8,1.5,0,0,0,0,0,0,0,72,5,66,16.94,16.66,62.6,63.4,37.01,38.9,916.5,1829,26.9,34,15.5,15.4,224.7,0,20.9,36.4,21.6,0
25.877,14.8,29.7,-0.7,1.6,0,0,0,0,0,0,0,68.6,5,66,16.33,15.82,64.2,64.9,38.64,39.9,835.9,1841,28.2,32.4,15.9,15.8,232.8,0,20.2,36,20.9,0
25.974,14.8,29.8,-0.6,1.8,0,0,0,0,0,0,0,63.3,5,66,15,15.06,64.3,65.1,38.54,40.3,810.9,1848,25,30.4,15.8,15.8,230.6,0,19.6,35,20.3,0
26.076,14.8,29.8,-0.6,1.9,0,0,0,0,0,0,0,77.6,5,66,14.93,14.77,64.5,64.8,38.89,40.6,836.5,1863,25.9,27.8,15.7,15.8,231.4,0,19.1,34.6,19.8,0
26.170,14.8,29.4,-0.6,2,0,0,0,0,0,0,0,66.7,5,66,15.09,15.39,64.6,64.5,38.83,40.9,692.2,1870,25.2,32,15.8,15.8,231.6,0,18.6,34.1,19.3,0
26.267,14.8,29.4,-0.5,2.2,0,0,0,0,0,0,0,60.7,5,66,14.83,15.03,64.6,64.7,39.31,40.8,775.7,1879,25.2,30.2,15.7,15.8,231.8,0,18.2,33.6,18.9,0
26.366,14.8,29.4,-0.5,2.3,0,0,0,0,0,0,0,80.5,5,66,15.29,15.27,64.3,64.7,39.15,41.1,807.7,1885,27.9,32,15.9,15.8,230.9,0,17.8,33.3,18.4,0
26.465,14.8,29.5,-0.5,2.4,0,0,0,0,0,0,0,82,5,66,15.46,14.84,64.8,65,39.72,41.4,691.4,1902,28.7,30.9,15.9,15.8,232.6,0,17.4,32.9,18,0
26.568,14.8,29.5,-0.4,2.5,0,0,0,0,0,0,0,60.1,5,66,15.29,14.99,65,65.2,40.5,41.8,717,1915,28.5,32.1,16.1,15.8,233.6,0,17.1,32.6,17.7,0
26.667,14.8,29.6,-0.4,2.6,0,0,0,0,0,0,0,61.7,5,66,15.16,15.39,65.4,65.4,40.89,42.2,744,1928,28.4,34,16.1,16.5,235,0,16.7,32.1,17.3,0
26.770,14.8,29.6,-0.4,2.7,0,0,0,0,0,0,0,58.9,5,66,15.92,15.23,65.7,65.5,41.17,42.5,749,1936,32.1,34,16.1,16.5,236.4,0,16.4,31.9,17,0
26.865,14.8,29.9,-0.3,2.7,0,0,0,0,0,0,0,91.2,5,66,15.67,15.47,65.7,66.2,41.42,43,619.6,1949,32.7,34,16.3,16.5,236,0,16.1,31.6,16.7,0
26.967,14.8,30.3,-0.3,2.8,0.1,0,0,0,0,0,0,74.8,5,66,16.05,16.36,66,67,42.25,43.6,600.1,1967,34,34,16.3,16.5,237.2,0,15.8,31.3,16.4,0
27.066,14.8,34,-0.2,2.8,0.2,0,0,0,0,0,0,56.2,5,66,16.13,16.26,68.5,71.9,43.84,45.4,608.4,1975,34,34,17.2,15.8,247,0,15.5,30.9,16,0
27.166,14.8,37.2,0.2,2.8,0.5,0,0,0,0,0,0,63,5,66,15.83,16.2,79,80.1,50.28,50.6,566.8,1992,34,34,20.5,15,283.1,0,15.1,30.6,15.7,0
27.266,14.8,38.2,0.3,3,0.6,0,0,0,0,0,0,55.9,5,66,14.97,15.99,81.5,81.8,52.93,53.5,437.4,2005,32.1,34,20.1,14.2,291.6,0,14.6,30.1,15.1,0
27.364,14.8,38.9,0.4,3.2,0.7,0,0,0,0,0,0,59.1,5,66,16.13,15.52,83.5,83.6,53.71,55.5,350.6,2008,34,34,20.2,15,298.1,0,14.2,29.7,14.7,0
27.465,14.8,38.9,0.5,3.3,0.8,0,0,0,0,0,0,86.3,5,66,16.05,16.2,84,84,54.45,56.8,121.1,2021,34,34,20,15,299.8,0,13.7,29.2,14.2,0
27.564,14.8,38.8,0.5,3.4,0.7,0,0,0,0,0,0,85.9,5,66,13.57,13.49,84.8,83.9,55.27,57.5,72.9,2032,26.5,25,19.1,14.2,301.2,0,13.3,28.7,13.8,0
27.666,14.8,38.8,0.4,3.5,0.7,0,0,0,0,0,0,57.1,5,66,13.45,12.43,83.8,84,55.32,57.8,63.5,2049,22.2,19.6,18.6,15,299.1,0,13,28.5,13.4,0
27.765,14.8,38.6,0.4,3.5,0.8,0,0,0,0,0,0,61.3,5,66,12.46,12.94,84.2,84.6,55.73,58.3,81.2,2050,0,0,18.2,14.2,199.4,0,12.6,28,13.1,0
27.871,14.8,37.9,0.4,3.4,0.7,0,0,0,0,0,0,53.8,5,66,17.58,12.96,83.7,81.8,54.18,57.6,237.8,2022,0,0,18.1,15,199,0,12.4,27.8,12.8,0
27.979,14.8,32.4,0.2,3.4,0.3,0,0,0,0,0,0,54,5,66,22.51,13.87,78.5,72.9,53.87,54.5,345,2093,0,0,16.1,15.4,187.9,0,12.2,27.6,12.6,0
28.077,14.8,19.7,-0.3,3.3,0,0,0,0,0,0,0,53.4,5,66,17.54,23.29,66.8,52.7,46.06,46.8,465.7,2077,0,0,13.7,16.5,165.2,0,18,32.4,18.6,0
28.180,14.8,0,-2.2,3,0,0,0,0,0,0,0,63.5,5,66,16.98,19.99,45.7,25.8,31.99,28.7,717.6,2086,0,0,4.9,22.9,110.8,0,37.3,52.2,38.6,0
28.286,14.8,0,-4.8,2.7,0,0,0,0,0,0,0,63.1,0,66,20.02,22.46,29,11.9,19.77,14.3,1033.4,2041,0,0,2.9,-10.9,0,0,33.1,47.9,34.2,0
28.386,14.8,0,-6.8,2.4,0,0,0,0,0,0,0,60.1,0,66,21.04,23.83,21,11.8,15.02,9.8,1351.8,2102,0,0,2.3,-5.6,0,0,33,47.7,34.1,0
28.485,14.8,0,-7.8,2,0,0,0,0,0,0,0,71.1,0,66,19.07,19.88,17.6,11.8,11.4,8.4,1549.9,1961,0,0,2.2,-7.5,0,0,33.2,47.7,34.4,0
28.586,14.8,0,-8.6,1.8,0,0,0,0,0,0,0,68.8,0,66,23.5,24.48,18,11.9,10.09,7.7,1463.2,1803,0,0,2.2,-8.2,0,0,33.4,47.9,34.6,0
28.685,14.8,0,-9.3,1.8,0,0,0,0,0,0,0,67.2,0,66,34.29,34.7,17.5,12.1,8.98,7.1,1095.3,1632,0,0,2.1,-4.1,0,0,33.6,48.1,34.8,0
28.785,14.8,0,-9.7,1.6,0,0,0,0,0,0,0,69.2,0,66,51.91,49.85,16,12.3,7.91,6.5,855.2,1484,0,0,1.9,-6.4,0,0,33.8,48.3,35,0
28.886,14.8,0,-10,1.3,0,0,0,0,0,0,0,69.5,0,66,91.69,104.79,15.7,12.5,6.63,5.9,781.8,1316,0,0,1.7,-8.6,0,0,34,48.5,35.2,0
28.986,14.8,0,-10.2,1.2,0,0,0,0,0,0,0,68.6,0,66,114.16,228.33,15.6,15.7,5.88,5.6,818.2,1149,0,0,1.6,17.2,31.6,0,33.9,49.6,35,0
29.088,14.8,0,-10,1,0,0,0,0,0,0,0,68.4,0,66,162.43,234.95,16.3,21.7,5.25,6.7,848.8,999,0,0,2.3,16.9,32.6,0,33.4,48.5,34.6,0
29.186,14.8,0,-9.7,0.9,0,0,0,0,0,0,0,68.6,0,66,138.61,234.95,18.2,19.4,5.97,6.9,851.3,1035,0,0,2.1,17.2,37.4,0,33.6,48.7,34.8,0
29.287,14.8,0,-9.8,0.9,0,0,0,0,0,0,0,68.4,0,66,89.23,112.41,18.2,16.6,7.52,7,857.4,1269,0,0,2.2,19.5,39.2,0,35.4,49.9,36.7,0
29.390,14.8,0,-10.2,0.8,0,0,0,0,0,0,0,68.8,0,66,42.81,41.53,17,14.6,8.76,7.4,834,1575,0,0,2.5,22.5,36.6,0,35.6,51.1,36.8,0
29.496,14.8,0,-10.6,0.7,0,0,0,0,0,0,0,69,0,66,30.06,29.83,15.6,12.1,9.19,7.5,828.9,1791,0,0,2.2,3,23.7,0,35.8,50.6,37,0
29.600,14.8,0,-10.9,0.7,0,0,0,0,0,0,0,68.4,0,66,23.83,25.61,14.1,12.1,8.11,7.2,801.9,1769,0,0,2.2,5.2,20.8,0,33.6,49.7,34.8,0
29.711,14.8,0,-11.1,0.6,0,0,0,0,0,0,0,69.3,0,66,20.91,21.32,13,12,7.55,7.2,835.7,1780,0,0,2.2,-6.4,0,0,33.6,48.4,34.8,0
29.810,14.8,0,-11.2,0.6,0,0,0,0,0,0,0,68.1,0,66,19.6,19.39,12.4,12,7.08,7.1,882.8,1767,0,0,2.2,-6,0,0,33.5,49.2,34.6,0
29.914,14.8,0,-11.2,0.6,0,0,0,0,0,0,0,68.4,0,66,25.54,25.37,12.1,12,6.89,7.1,925,1757,0,0,2.2,-6.4,0,0,33.5,48.2,34.7,0
30.015,14.8,0,-11.2,0.6,0,0,0,0,0,0,0,68.6,0,66,39.48,34.6,12,12,6.79,7.1,942.4,1750,0,0,2.2,-6.4,0,0,33.5,48.3,34.7,0
30.115,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,68.1,6,66,57.96,52.87,11.8,12,6.7,7.1,969.9,1746,0,0,2.2,-6.4,0,0,33.5,48.3,34.7,0
30.218,14.8,0,-11.2,0.6,0,0,0,0,0,0,0,68.4,6,66,91.64,77.28,11.8,12,6.66,7,981.6,1744,0,0,2.2,-6,0,0,33.5,47.9,34.7,0
30.315,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,67.7,6,66,139.03,125.35,11.8,12,6.65,7,968.6,1738,0,0,2.1,-6,0,0,33.5,48.3,34.7,0
30.418,14.8,7.7,-11.2,0.5,0,0,0,0,0,0,0,68.4,6,66,211.24,221.07,12.1,12.2,6.61,7.1,963.5,1734,0,0,2.2,-1.1,9.3,0,33.5,48.2,34.7,0
30.524,14.8,11.7,-11.2,0.5,0,0,0,0,0,0,0,68.8,6,66,234.95,229.68,12.2,12.2,6.76,7.1,901.8,1735,0,0,2.2,10.1,18.7,0,33.5,48.2,34.7,0
30.623,14.8,14,-11.2,0.5,0,0,0,0,0,0,0,67.9,6,66,131.77,197.97,12.2,12.3,6.75,7.1,873.3,1732,0,0,2.2,16.5,22.1,0,33.5,48.2,34.6,0
30.727,14.8,10.4,-11.2,0.5,0,0,0,0,0,0,0,68.6,6,66,57.3,58.28,12.5,14.5,6.87,7.8,855.9,1728,0,0,2.5,16.5,23.1,0,33,48.7,34.1,0
30.826,14.8,3.8,-10.9,0.4,0,0,0,0,0,0,0,68.8,6,66,34.85,39.19,13.7,16,7.51,8.7,823.3,1720,0,0,2.9,18,27.1,0,33.5,48.3,34.7,0
30.924,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,68.4,6,66,28.21,29,13.9,12.2,7.77,7.6,816.4,1720,0,0,2.3,5.2,21.8,0,33.5,47.9,34.7,0
31.026,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,68.4,6,66,24.02,25.14,13.1,12.2,7.33,7.2,799.2,1722,0,0,2.3,3.8,16.8,0,33.5,48.2,34.7,0
31.131,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,68.3,6,66,22.18,22.41,12.5,12.2,6.92,7.1,800.5,1712,0,0,2.3,4.5,16.6,0,33.5,48.2,34.7,0
31.237,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,68.8,6,66,20.25,20.41,12.3,12.2,6.81,7,803.3,1709,0,0,2.3,4.9,16.4,0,33.5,48.3,34.7,0
31.331,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,68.6,6,66,20.25,19.65,12.2,12.2,6.78,7,791.1,1708,0,0,2.3,4.9,15.8,0,33.5,48.3,34.7,0
31.435,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,68.1,6,66,19.99,19.9,12.1,12.2,6.68,7,800.1,1704,0,0,2.3,4.9,15.9,0,33.5,48.3,34.7,0
31.542,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,68.3,6,66,19.86,19.78,12.1,12.2,6.66,7,801.8,1696,0,0,2.3,4.9,15.9,0,33.5,48.3,34.7,0
31.643,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,68.8,6,66,19.99,20.16,12.1,12.2,6.67,7,789.6,1697,0,0,2.2,4.5,15.6,0,33.5,48,34.7,0
31.747,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,69,6,66,20.25,20.28,11.9,12.1,6.56,6.9,815.6,1698,0,0,2.2,-6.4,0,0,33.5,48,34.7,0
31.848,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,68.8,6,66,22,21.14,11.8,12.1,6.48,6.9,842.9,1697,0,0,2.2,-6.4,0,0,33.5,48,34.7,0
31.943,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,68.6,6,66,28.92,24.44,11.7,12.1,6.34,6.9,884.7,1692,0,0,2.2,-6.8,0,0,33.6,48,34.7,0
32.047,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,68.1,6,66,37.6,32.38,11.6,12.1,6.35,6.8,902.3,1687,0,0,2.2,-6.8,0,0,33.6,48,34.7,0
32.148,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,67.7,6,66,57.23,44.53,11.7,12.1,6.34,6.8,914.1,1681,0,0,2.2,-6.8,0,0,33.6,48,34.8,0
32.247,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,68.4,6,66,94.3,69.15,11.8,12.1,6.38,6.8,927.8,1674,0,0,2.2,-6.8,0,0,33.6,48,34.8,0
32.344,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,68.1,6,66,155.39,105.02,11.9,12.1,6.44,6.8,922,1667,0,0,2.2,-6.8,0,0,33.6,48,34.8,0
32.445,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,68.3,6,66,234.95,189.78,12,12.1,6.44,6.8,925.2,1663,0,0,2.2,-6.8,0,0,33.6,48,34.8,0
32.548,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,68.8,6,66,234.95,234.95,11.9,12.1,6.38,6.8,907.8,1660,0,0,2.1,-6.8,0,0,33.6,48,34.8,0
32.659,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,68.1,6,66,234.95,234.95,11.7,12.1,6.25,6.7,912.6,1653,0,0,2.1,-6.8,0,0,33.6,48,34.8,0
32.770,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,68.4,6,66,234.95,234.95,11.7,12.1,6.22,6.7,915.9,1648,0,0,2.1,-6.8,0,0,33.6,48,34.8,0
32.878,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,69,6,66,234.95,234.95,11.8,12.1,6.34,6.7,903.4,1656,0,0,2.1,-6.8,0,0,33.6,49,34.8,0
32.982,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,68.1,6,66,234.95,234.95,11.8,12.1,6.29,6.7,902.1,1654,0,0,2.1,-6.8,0,0,33.6,49,34.8,0
33.087,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,69,6,66,234.95,234.95,11.8,12.1,6.25,6.7,885.4,1642,0,0,2.1,-6.8,0,0,33.6,48.4,34.8,0
33.186,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,68.8,6,66,234.95,234.95,11.8,12.1,6.25,6.7,893.4,1635,0,0,2.1,-6.8,0,0,33.6,48.1,34.8,0
33.281,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,68.8,6,66,234.95,234.95,11.8,12.1,6.24,6.6,878.6,1636,0,0,2.1,-6.8,0,0,33.6,48.1,34.8,0
33.381,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,69.2,6,66,234.95,234.95,11.8,12.1,6.26,6.6,890.3,1631,0,0,2.1,-7.1,0,0,33.6,49.1,34.8,0
