﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
281.207,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,81.6,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
281.310,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,77.3,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
281.407,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,73.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
281.503,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,72.5,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
281.608,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,72,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
281.707,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,69.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
281.816,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,68.3,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
281.915,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,68.3,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.014,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,66.1,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.113,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,64.3,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.216,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,64.8,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.319,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.414,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.518,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.618,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.716,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.822,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
282.929,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.026,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.127,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.225,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.322,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.422,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.514,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.612,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.714,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.812,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
283.907,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.009,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.109,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.203,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.303,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.406,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.508,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.607,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.707,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.805,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
284.909,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.009,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.105,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,70,21.73,21.87,10.7,77.4,0,5.8,63,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.205,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.306,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.406,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.504,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.607,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.706,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.807,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
285.909,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.005,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.110,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.209,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,62.7,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.309,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,70,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.405,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,72,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.508,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,72,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.604,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,72,21.73,21.87,10.7,77.4,0,5.8,62.7,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.706,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,72,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.808,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,72,21.73,21.87,10.7,77.4,0,5.8,63,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
286.907,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,72,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
287.005,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,72,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
287.105,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,72,21.73,21.87,10.7,77.4,0,5.8,64,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
287.204,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,72,21.73,21.87,10.7,77.4,0,5.8,63.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
