﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
373.569,14.4,99.6,23.2,23.7,28.2,0,0,0,0,0,0,71.3,3,88,11.53,11.7,181.4,199.5,304.2,374.3,2044,5159,-7.2,-5.7,81,4.9,752.1,0,35.8,51.9,32.7,0
373.692,14.4,99.6,23.2,23.2,28.2,0,0,0,0,0,0,65.6,3,88,11.31,11.9,182.1,199.5,308.26,380,2061.7,5238,-8.6,-5.5,81,4.9,751.2,0,37.3,52.3,33.9,0
373.789,14.4,99.6,23,23,28.2,0,0,0,0,0,0,60.5,3,88,12,11.67,181.5,199.5,309.58,385.5,2141,5278,-5.3,-8.2,81,4.9,751.2,0,37.6,52.6,33.6,0
373.889,14.4,99.6,22.8,23.2,28.1,0,0,0,0,0,0,76.2,3,90,11.73,11.77,180.8,199.7,312.95,389.4,2207.5,5343,-9.1,-7.6,81.1,4.9,750.4,0,38.1,54.2,33.8,0
373.999,14.4,99.6,22.7,23,28,0,0,0,0,0,0,66.5,3,90,11.64,11.74,180.7,199.7,318.63,396.5,2227,5441,-6.9,-7.9,81.1,4.9,749.6,0,39.3,55.1,34.8,0
374.094,14.4,99.6,22.7,22.9,27.7,0,0,0,0,0,0,56.4,3,90,12.1,11.72,182,199.7,329.42,402.7,2249.8,5601,-8,-8.3,81,4.9,751.2,0,39.6,54.4,35.3,0
374.197,14.4,99.6,22.7,23.2,27.6,0,0,0,0,0,0,70.9,3,90,11.87,11.85,182.4,199.7,333.98,411.6,2244.4,5675,-6.1,-8.4,81,4.9,752.6,0,39.4,55.6,35.5,0
374.298,14.4,99.6,22.7,23.3,27.9,0,0,0,0,0,0,69,3,91,11.85,11.56,181.1,199.7,328.73,412.4,2232.4,5602,-8.4,-6.7,81,4.9,751,0,38.4,54.2,34,0
374.397,14.4,99.6,22.7,23.5,27.9,0,0,0,0,0,0,57.8,3,91,12.02,11.9,181.5,199.7,331.32,413.9,2272.7,5647,-7.9,-7.7,81,4.9,751.7,0,39.9,55,34,0
374.494,14.4,99.6,22.7,22.9,27.9,0,-3.3,0,0,0,0,78.5,3,93,11.53,12,181.5,199.7,340.55,418.9,2253.2,5792,-6.2,-8.5,81,4.9,748,0,40.2,55.4,35.2,0
374.589,14.4,99.6,22.6,22.7,27.7,0,-3.3,0,0,0,0,60.7,3,93,11.92,11.87,182.1,199.7,351.66,428.9,2301.7,5979,-6.3,-7.5,80.9,4.9,751.3,0,41.4,57.7,36.2,0
374.746,14.4,99.6,22.5,23.2,28.2,0,-3.3,0,0,0,0,63.5,3,93,11.76,11.93,180.2,199.7,339.14,429.9,2300.3,5806,-6.3,-6.7,81,4.9,748.3,0,39.6,55.8,34,0
374.843,14.4,99.6,22.5,22.7,28,0,-3,0,0,0,0,62.2,3,95,11.76,11.87,180.9,199.7,346.44,433.6,2320.6,5956,-7.3,-5.3,80.9,5.2,750.8,0,41.2,56.4,35.1,0
374.933,14.4,99.6,22.3,22.7,28.2,0,-3,0,0,0,0,78.5,3,97,11.89,11.5,178.9,199.8,348.52,438.1,2341.3,6003,-8.4,-6.1,81.1,4.9,755.7,0,41.2,57.4,35,0
375.025,14.4,99.6,22.3,22.8,27.9,0,-3,0,0,0,0,73.2,3,97,11.82,11.77,180.8,199.8,350.53,440.8,2380.1,6009,-7.4,-5.8,80.9,5.2,751.9,0,40.5,57.1,34.2,0
375.128,14.4,99.6,22.3,23.2,28.1,0,-2.7,0,0,0,0,69.2,3,97,11.92,11.85,179.7,199.8,354.37,444.5,2378.7,6085,-6.5,-5.1,80.9,4.9,753.9,0,41,56.2,34.5,0
375.229,14.4,99.6,22.3,23,28.1,0,-2.7,0,0,0,0,59.6,3,99,11.82,11.77,179.6,199.8,356.61,447.8,2371.8,6127,-6.2,-5.1,81,4.9,754.6,0,41.3,56.5,34.5,0
375.328,14.4,99.6,22.3,22.9,28.2,0,-2.7,0,0,0,0,65.4,3,100,11.97,11.7,180.1,199.8,358.91,451.9,2407.7,6180,-4.5,-5.8,81,5.2,760.4,0,41.8,56.2,34.9,0
375.428,14.4,99.6,22.3,22.7,28.3,0,-2.3,0,0,0,0,61.7,3,100,11.89,11.8,178.8,199.8,364.24,457.2,2426.2,6275,-3.6,-6.4,81,5.2,761.5,0,41.9,58.5,34.8,0
375.524,14.4,99.6,22.2,22.8,28.2,0,-2.3,0,0,0,0,82.9,3,100,11.62,11.74,179.5,199.8,362.79,461,2442.6,6272,-5.6,-7.2,81.1,5.2,761.8,0,41.5,57.3,34,0
375.619,14.4,99.6,22.2,23,28.3,0,-2.3,0,0,0,0,69.2,3,100,12.23,11.7,178.8,199.8,365.87,462.8,2480.3,6315,-6.6,-4.5,81.1,5.2,762.4,0,41.6,56.8,34.2,0
375.720,14.4,99.6,22.2,23,28.6,0,-2.3,0,0,0,0,73.9,3,102,12.05,11.63,178.7,199.8,366.24,465.7,2490.5,6353,-5,-5,81,5.2,763.5,0,42.2,58.9,34.5,0
375.819,14.4,99.6,22.2,22.6,28.4,0,-2,0,0,0,0,74.8,3,102,11.4,11.93,179,199.8,374.64,471.4,2503.4,6480,-2.8,-6.7,81,5.2,766.7,0,43.1,59,35.1,0
375.918,14.4,99.6,22.2,23.1,28.4,0,-2,0,0,0,0,72,3,104,12.1,11.67,178.6,199.8,375.44,475.4,2522.3,6486,-5.9,-3.6,80.9,5.2,766.4,0,42.4,58.6,34.5,0
376.013,14.4,99.6,22.2,23.3,28.6,0,-2,0,0,0,0,52.3,3,104,11.92,11.79,178.6,199.9,375.47,478.3,2509.4,6502,-1.2,-6.7,81,5.2,762.4,0,42,57.2,34,0
376.107,14.4,84.9,23,23.4,26.5,0,-4,0,0,0,0,70.7,3,104,11.73,11.82,180.9,191.7,382.73,478.8,2490.6,6546,-1.9,-5.4,81,4.9,759.9,0,41.1,57.3,34.3,0
376.208,14.4,0,22.8,22.6,27,0,-3.7,0,0,0,0,58.7,3,106,11.86,11.72,179.5,194.3,384.31,472.6,2480.3,6625,-3,-4.6,81,4.5,758.3,0,30.9,46.7,31,0
376.311,14.4,0,7.1,25,20.6,0,-2.3,0,0,0,0,99.2,0,106,11.46,11.93,123.1,195.7,283.96,323.5,3306.6,6958,0,0,24.2,-8.2,0,0,30,46.9,30.1,0
376.419,14.4,0,13.5,14.5,25.3,0,-2.3,0,0,0,0,66.3,0,108,234.95,234.95,147.7,198.6,308.3,413.1,3062.4,6468,0,0,55,-7.9,0,0,31.9,45.8,32,0
376.520,14.4,0,10.1,10.7,28.4,0,-2.3,0,0,0,0,67.9,0,108,234.95,234.95,133.8,194.3,260.65,434,2576.5,6031,0,0,57.2,-9,0,0,31.9,46.1,32,0
376.623,14.4,0,8.6,8.8,30.5,0,-2.3,0,0,0,0,67.4,0,108,234.95,234.95,121.5,191.1,224.66,422.5,2455.7,5671,0,0,57,-9.8,0,0,31.9,45.5,32,0
376.720,14.4,30.3,5.6,8.4,0.1,0,-2,0,0,0,0,41.9,0,106,234.95,234.95,103.4,70.9,190.53,237.3,1812.2,5598,0,0,35.2,-8.2,273.3,0,31.9,46.7,32,0
376.822,14.4,47.1,6.6,12.4,8.4,-3,-2,0,0,0,0,60.8,4,106,14.8,14.46,110.7,122.3,176.99,217.9,2857.6,5093,0,0,38.8,10.1,413,0,24,38.1,25.5,0
376.918,14.4,51.4,10.1,12.9,15.4,-3,-1.7,0,0,-3,0,70.9,4,106,12.94,13.04,131.1,148.9,210.47,234.3,2107,4973,0,-8.7,76.7,3,430,0,35.5,49.4,28.1,0
377.020,14.4,54.5,13.5,15.8,16.4,-3,-1.7,0,0,-3,0,69,4,106,12.38,13.78,142,166.1,228.24,267.2,2945.6,4977,-0.2,2,80.2,1.9,470.3,0,34.2,47.8,30,0
377.121,14.4,54.3,16.3,17.8,19.5,-3,-1.7,0,0,-3,0,58.7,4,106,11.89,12.39,150.8,171.5,243.76,292.5,2441.6,5008,1.2,-1,81.1,1.5,510.3,0,32,47.5,27.4,0
377.218,14.4,58.5,16.3,19.1,24.2,-3,-1.7,0,0,-3,0,69.7,4,106,12,12.29,151.1,182.2,245.92,312.3,2751.7,5028,-4.4,-1.4,81.1,1.1,513.2,0,38.7,53,29.4,0
377.313,14.4,58.3,18.7,20.6,27.3,-3,-1.7,0,0,-3,0,66.5,4,108,11.69,11.82,158.8,186.3,259.4,331.2,2662.4,5059,-3.9,0.2,81,0.4,550.7,0,38.1,53.8,31.2,0
377.409,14.4,58.3,20.9,22.5,28,-3,-1.7,0,0,-3,0,63.7,4,108,12.26,12.19,165.4,187.5,271.15,343,2649.5,5068,-0.2,0.9,81,1.1,611,0,34.2,49.1,30.2,0
377.509,14.4,57.7,22.6,23.3,27,-3,-1.7,0,0,-3,0,65.8,4,108,12.2,12.13,171.1,185.7,282.36,348.6,2513.8,5106,0.8,1.7,81,1.5,674.8,0,31.1,46.6,29.7,0
377.611,14.4,50.9,22,22.5,21.6,-3,-1.7,0,0,-3,0,61,4,109,11.86,11.56,170,169.5,281.25,342.4,2452,5133,-2.3,-2.4,81.1,1.5,660.2,0,27,42.1,27.7,0
377.708,14.4,43.4,17.7,21.7,13,-3,-1.7,0,0,-3,0,69.9,4,109,11.64,11.93,157.7,144.4,264.79,312,2462.2,5155,-4,-1.1,42.3,1.5,561.8,0,21.8,36.5,24.7,0
377.808,14.4,28.2,7.5,21.3,4.7,-2.7,-1.3,0,0,-2.7,0,70.5,4,109,12.58,13.08,120.2,104.3,202.75,256.5,2599.6,5178,-0.3,2.9,23.1,6.4,432.3,0,21.4,36.3,24.4,0
377.909,14.4,0,2.1,19.3,0,-2.7,-1.3,0,0,-2.7,0,67,0,109,14.31,14.2,89,11.7,151.95,151.5,1968.9,5210,2.4,2.9,16.8,-8.2,227.5,0,43.9,58.8,44,0
378.010,14.4,0,-9.3,14,0,0,0,0,0,0,0,67.7,0,109,12.79,13.05,23,11.4,39.47,52.8,1851.5,5069,0,0,4.1,-0.8,0,0,43.5,58,43.6,0
378.109,14.4,0,-11,9,0,0,0,0,0,0,0,68.8,0,109,26.62,30.13,12.4,11.3,19.55,27.5,1916.7,4834,0,0,4.2,3.8,0,0,43.7,58.6,43.8,0
378.209,14.4,0,-11.2,5.8,0,0,0,0,0,0,0,66.7,0,109,234.95,234.95,10.4,11.1,15.44,20.3,1877.2,4603,0,0,5.2,-8.2,0,0,43.8,58.4,43.9,0
378.311,14.4,0,-11.1,3.7,0,0,0,0,0,0,0,67.9,0,108,234.95,234.95,11,11.4,15.38,18.1,1686,4366,0,0,5.7,-9,0,0,43.3,58.8,43.4,0
378.410,14.4,0,-11,2.8,0,0,0,0,0,0,0,66.5,0,106,234.95,234.95,11.4,11.8,15.28,17.2,1406.2,4144,0,0,5.9,-9,0,0,42.8,57.9,42.9,0
378.512,14.4,0,-10.9,2.3,0,0,0,0,0,0,0,66.7,0,104,234.95,234.95,11.8,11.8,14.93,16.6,1172.4,3929,0,0,6,-6,0,0,41.9,57,42,0
378.607,14.4,0,-10.9,2,0,0,0,0,0,0,0,67.2,0,104,234.95,234.95,11.8,11.3,14.24,15.3,972.1,3728,0,0,5.6,-6,0,0,40.3,55.3,40.4,0
378.712,14.4,0,-11.1,1.8,0,0,0,0,0,0,0,67.2,0,104,234.95,234.95,11.1,11.5,13.88,14.8,795.1,3831,0,0,5.5,-9,0,0,40.9,55.3,41,0
378.803,14.4,0,-11,1.6,0,0,0,0,0,0,0,68.1,0,104,234.95,234.95,11,11.6,15.03,16.2,647.7,4251,0,0,6.3,-9,0,0,45.5,60.1,45.7,0
378.899,14.4,0,-10.9,1.4,0,0,0,0,0,0,0,67,0,104,234.95,234.95,11.5,11.7,15.81,16.7,527.2,4203,0,0,6.4,-6.8,0,0,44.9,60.4,45,0
378.998,14.4,0,-10.9,1.4,0,0,0,0,0,0,0,67.9,5,104,234.95,234.95,11.8,11.7,15.95,16.8,471.3,4199,0,0,6.4,-6.4,0,0,43,57.4,43.1,0
379.099,14.4,0,-10.9,1.3,0,0,0,0,0,0,0,67.4,5,104,234.95,234.95,11.8,11.7,15.89,16.9,527.3,4189,0,0,6.4,-6,0,0,42.9,57.4,43,0
379.200,14.4,0,-10.9,1.3,0,0,0,0,0,0,0,66.7,5,102,234.95,234.95,11.7,11.8,15.76,16.8,576.1,4176,0,0,6.3,-6.8,0,0,42.9,57.4,43,0
379.299,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.2,5,102,234.95,234.95,11.7,11.8,15.77,16.8,616.9,4166,0,0,6.3,-6.4,0,0,42.9,57.7,43,0
379.399,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,66.8,5,102,234.95,234.95,11.8,11.8,15.91,16.8,647.4,4158,0,0,6.4,-5.2,0,0,42.9,57.3,43,0
379.497,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.2,5,102,234.95,234.95,11.8,11.8,15.83,16.8,661.5,4149,0,0,6.3,-5.2,0,0,42.8,58.3,43,0
379.599,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,66.8,5,100,234.95,234.95,11.8,11.8,15.7,16.8,670.9,4132,0,0,6.3,-6,0,0,42.8,57.3,42.9,0
379.699,14.4,0,-10.9,1.2,0,0,0,0,0,0,0,67.5,5,100,234.95,234.95,11.7,11.8,15.68,16.8,679.8,4124,0,0,6.2,-5.2,0,0,42.8,57.3,42.9,0
379.793,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,67.2,5,100,234.95,234.95,11.7,11.8,15.54,16.7,687.6,4118,0,0,6.2,-6.4,0,0,42.8,57.2,42.9,0
379.889,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,67,5,100,234.95,234.95,11.7,11.9,15.49,16.7,688.5,4100,0,0,6.2,-6.4,0,0,42.8,57.2,42.9,0
379.990,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,66.7,5,100,234.95,234.95,11.7,11.9,15.53,16.7,691,4100,0,0,6.2,-6.4,0,0,42.8,57.2,42.9,0
380.120,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,67.5,5,100,234.95,234.95,11.8,11.9,15.56,16.7,690.3,4092,0,0,6.2,-6,0,0,42.7,57.6,42.8,0
380.213,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,66.7,5,100,234.95,234.95,11.9,11.9,15.62,16.7,700.7,4073,0,0,6.1,-4.5,0,0,42.7,57.5,42.8,0
380.311,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,66.7,5,100,234.95,234.95,11.8,11.9,15.46,16.6,698.9,4063,0,0,6.1,-6,0,0,42.7,57.5,42.8,0
380.411,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,67.4,5,100,234.95,234.95,11.8,11.9,15.54,16.6,700.7,4057,0,0,6.1,-4.9,0,0,42.7,57.1,42.8,0
