Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
957.626,14.7,99.59999999999999,24.9,25.5,30.2,-2,-2,-2,-2,-1.3,0,56.1,4,136,13.01,12.85,177.3,198,378.08,472.2,697.7,6606,34,34,81,-0.4,706.5,0,41.5,55.6,34.3,0
957.735,14.7,99.59999999999999,24.9,25.4,30.2,-1.7,-2,-2,-1.7,-1.3,0,56.6,4,138,12.96,12.91,177,198,379.98,474.4,694.8,6629,34,34,80.90000000000001,0,709.1,0,41.5,56,34.2,0
957.838,14.7,99.59999999999999,24.9,25.2,30.2,-1.7,-2,-2,-2,-1.3,0,54.1,4,138,12.82,12.69,176.9,198,378.43,476.1,696.3,6632,34,34,81,0,709.6,0,42,56.1,34.3,0
957.944,14.7,99.59999999999999,24.9,25.7,30.2,-1.7,-1.7,-1.7,-1.7,-1,-1.7,57,4,140,12.95,12.91,176.8,197.9,381.66,478.1,681.1,6686,34,34,81,-0.4,704.3,0,41.8,56.5,34,0
958.038,14.7,99.59999999999999,24.9,25.8,30.2,-1.3,-1.7,-1.7,-1.7,-1.7,-1.7,58,4,140,12.19,13.05,176.6,197.8,382.06,479.8,699.1,6696,34,34,81,0,705.2,0,41.9,57,34.2,0
958.145,14.7,99.59999999999999,24.9,25.8,30.2,-1.3,-1.3,-1.3,-1.7,-1.3,-1.3,60.8,4,142,13.09,12.89,176.8,197.8,383.53,481.4,713.7,6722,34,34,80.90000000000001,0,710.2,0,42.1,57.2,34,0
958.254,14.7,99.59999999999999,24.9,25.5,30.2,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,57.1,4,142,12.95,13.15,176.4,197.7,386.62,483.2,705,6766,34,34,81,0,712.5,0,42.6,56.7,34.2,0
958.356,14.7,99.59999999999999,24.9,25.7,30.2,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,56.2,4,144,13.06,12.81,176.3,197.8,387.54,484.9,720.3,6792,34,34,81,1.1,729.2,0,43,57.3,34.2,0
958.455,14.7,99.59999999999999,24.9,25,30.2,-2.3,-2.3,-2.3,-2.3,-1,-1,55.9,4,144,13.24,12.4,175.8,197.7,388.69,486.7,689.9,6825,34,34,81,0,721,0,44.7,59.9,34.3,0
958.553,14.7,35.6,24.7,24.6,30.2,-1.7,-2,-1.7,-1.7,-1,-1,61.3,0,144,13.62,13.14,175.6,196.1,424.03,506,1747.7,7479,0,0,81.09999999999999,-6.8,0,0,33.1,48.4,34.3,0
958.653,14.7,0,6.5,20.2,0,-1.7,-1.3,-1.3,-1,-0.7,-1,65.3,0,144,234.95,234.95,112.4,15.8,263.44,234,3130.7,6981,0,0,22.9,-8.6,0,0,30.4,45.6,31.5,0
958.753,14.7,89.40000000000001,-4.1,12.1,17.4,0,0,0,0,0,0,66.2,0,144,218.59,234.95,51.5,156.8,108.66,194.4,2683.5,6868,0,0,25,24,196.5,0,30.1,44.5,30.1,0
958.852,14.7,99.59999999999999,9.5,9.9,21.1,-3.3,0,0,0,-3.3,0,65.3,0,144,18.7,16.69,127.1,198.5,272.41,354.2,2158.5,6540,0,0,79.2,4.1,0,0,32,46.8,32,0
958.954,14.7,99.59999999999999,14.9,15.2,22,-3.3,0,0,0,-3.3,0,59.1,5,142,10.71,10.88,143,199,241.13,398,1642.6,5568,0,0,80.59999999999999,0.4,439.5,0,34.9,50,31.1,0
959.054,14.7,99.59999999999999,19.3,19.9,22,-3.3,0,0,0,-3.3,0,58.3,5,142,11.24,11.5,157,199,285.71,406.1,2307.5,5675,0,-4.9,81.09999999999999,-1.9,513.3,0,31.9,46,32.4,0
959.154,14.7,99.59999999999999,21.2,22.1,23.8,-3.3,0,0,0,-3.3,0,58.2,5,142,10.71,11.09,161.8,199,301.07,410.4,2256.5,5736,-4.9,-2.5,81,-2.6,679.3,0,34.3,48.4,33.6,0
959.2569999999999,14.7,99.59999999999999,21.2,22.7,26.2,-3.3,0,0,0,-3.3,0,58,5,144,11.11,11.09,162.8,198.7,302.91,412.8,2176.9,5742,2.4,0.2,81,-2.2,649.1,0,39.7,54,34,0
959.364,14.7,99.59999999999999,21.2,23,29.1,-3.3,0,0,0,-3.3,0,63,5,144,10.9,11.6,162.3,198.5,304.1,414.5,2161.7,5773,3.5,3.9,81.09999999999999,-1.5,661.8,0,43.5,57.2,34.2,0
959.462,14.7,99.59999999999999,22.6,24.1,30.8,-3.3,0,0,0,-3.3,0,59.4,5,144,10.76,11.2,167.5,198.5,312.38,415.6,2021.3,5771,1.5,1.9,81.2,-1.5,703.5,0,37.1,51.8,34,0
959.5650000000001,14.7,99.59999999999999,24.1,25,30.9,-3.3,0,0,0,-3.3,0,60.8,5,144,11.33,11.46,172.1,198.5,323,416.9,1864.7,5805,2.9,3.8,80.90000000000001,-1.9,701.7,0,36.5,50.4,34,0
959.672,14.7,99.59999999999999,23.9,24.4,30.8,-3.3,0,0,0,-3.3,0,60,5,144,10.76,11.24,170.2,198.6,322.66,418.4,1651.5,5834,1.9,1.6,80.90000000000001,-1.5,688,0,36.8,51.8,34,0
959.773,14.7,99.59999999999999,23.4,24.2,30.7,-3.3,0,0,0,-3.3,0,58.5,5,144,10.93,11.72,170,198.6,320.27,419.7,1589.2,5834,3.9,2.7,81,-1.5,682.1,0,38.5,53.5,34,0
959.875,14.7,62.8,23.3,24.1,30.7,-3,0,0,0,-3,0,57.4,5,144,11,11.79,169.4,198.2,322.62,420.8,1533.6,5870,5.7,3.1,81,-1.1,689.4,0,30.9,46.4,32,0
959.972,14.7,0,23,23.3,0,-3,0,0,0,-3,0,59.1,0,144,10.84,11.67,169.2,25.7,330.73,375.9,1407.6,6111,5.7,3.5,79.5,-1.5,675,0,30.9,45.4,32,0
960.076,14.7,0,2.2,24.4,18,-2,0,0,0,-2,0,46.7,0,144,12.89,16.59,87.40000000000001,176.2,182.09,292.2,2368.6,6458,0,0,24.8,-9.4,0,0,30.9,45.6,32,0
960.182,14.7,0,11.7,12.9,24.2,-2,0,0,0,-2,0,66.2,0,144,234.95,234.95,131.2,195.5,258.7,372.7,2436.1,6069,0,0,60.9,-9,0,0,30.9,45.1,32,0
960.283,14.7,0,10.1,10.9,27,-2,0,0,0,-2,0,66.8,0,144,234.95,234.95,123.9,193.9,231.02,396.6,2483.1,5732,0,0,62.9,-9.800000000000001,0,0,30.9,45.1,32,0
960.376,14.7,0,9.300000000000001,9.6,29.7,-2,0,0,0,-2,0,66.8,0,144,234.95,234.95,117.6,191.1,205.55,392,2523.2,5425,0,0,60.2,-10.5,0,0,30.9,44.8,32,0
960.4829999999999,14.7,0,8.4,8.699999999999999,0,-2,0,0,0,-2,0,67.2,6,142,234.95,234.95,107.4,11.3,174.21,280,2562.7,4984,0,0,55.1,-12,0,0,30.9,44.5,32,0
960.586,14.7,0,-4.9,6.9,0,-2,0,0,0,-2,0,66.5,6,142,234.95,234.95,40.8,11.3,69.22,84,2587.4,4974,0,0,5.5,-6.8,0,0,30.9,45.1,32,0
960.689,14.7,0,-10.2,4.8,0,-2,-3,0,-3,-2,0,66.5,6,140,234.95,234.95,15,11.3,24.6,33.2,2598.3,4997,0,0,5.8,3.8,0,0,42.2,57.7,43.7,0
960.7910000000001,14.7,0,-11,6,0,0,0,0,0,0,0,66,6,140,234.95,234.95,11.7,11.3,18.9,22.6,2572.1,4989,0,0,6.5,-2.2,0,0,42.2,58.1,43.7,0
960.893,14.7,0,-11,4.3,0,0,0,0,0,0,0,66.3,6,138,234.95,234.95,11.4,11.3,18.43,20,2521,4975,0,0,6.8,-5.2,0,0,42.2,56.7,43.7,0
960.992,14.7,0,-11.1,3.3,0,0,0,0,0,0,0,72.3,6,138,234.95,234.95,11.3,11.3,18.16,19.2,2432.2,4958,0,0,6.8,-6,0,0,42.2,56.7,43.7,0
961.096,14.7,0,-11.1,2.8,0,0,0,0,0,0,0,67.5,6,136,234.95,234.95,11.2,11.3,18.01,19,2016.9,4958,0,0,7.1,-6,0,0,42.2,56.7,43.7,0
961.202,14.7,0,-11.1,2.4,0,0,0,0,0,0,0,67.90000000000001,6,136,234.95,234.95,11.3,11.3,18.06,19,1623.9,4950,0,0,7.1,-6.4,0,0,42.2,56.7,43.7,0
961.304,14.7,0,-11.1,2.2,0,0,0,0,0,0,0,67.5,6,136,234.95,234.95,11.3,11.3,18.1,18.9,1309.4,4933,0,0,7.1,-6.4,0,0,42.3,56.8,43.8,0
961.415,14.7,0,-11.2,2,0,0,0,0,0,0,0,68.40000000000001,6,136,234.95,234.95,11.3,11.3,18.01,18.8,1003.3,4926,0,0,7,-6.4,0,0,42.3,56.8,43.8,0
961.525,14.7,0,-11.2,1.9,0,0,0,0,0,0,0,68.09999999999999,6,135,234.95,234.95,11.2,11.3,17.86,18.8,750.7,4917,0,0,6.9,-6.8,0,0,42.3,56.8,43.8,0
961.6319999999999,14.7,0,-11.2,1.8,0,0,0,0,0,0,0,66.2,6,135,234.95,234.95,11.3,11.3,17.88,18.7,601.7,4901,0,0,6.9,-6.8,0,0,42.3,56.8,43.8,0
961.729,14.7,0,-11.2,1.7,0,0,0,0,0,0,0,67.7,6,135,234.95,234.95,11.2,11.3,17.69,18.7,633.2,4892,0,0,6.9,-7.5,0,0,42.3,56.8,43.8,0
961.83,14.7,0,-11.2,1.7,0,0,0,0,0,0,0,67.7,6,133,234.95,234.95,11.3,11.3,17.77,18.6,661.5,4873,0,0,6.8,-7.5,0,0,42.3,56.8,43.8,0
961.928,14.7,0,-11.2,1.6,0,0,0,0,0,0,0,67.7,6,133,234.95,234.95,11.3,11.3,17.81,18.6,686.7,4864,0,0,6.8,-7.9,0,0,42.3,56.8,43.8,0
962.026,14.7,0,-11.2,1.6,0,0,0,0,0,0,0,67.90000000000001,6,133,234.95,234.95,11.3,11.3,17.67,18.5,705.1,4855,0,0,6.7,-7.9,0,0,42.3,56.8,43.8,0
962.125,14.7,0,-11.2,1.6,0,0,0,0,0,0,0,67.2,6,133,234.95,234.95,11.3,11.3,17.66,18.5,718.1,4847,0,0,6.7,-8.199999999999999,0,0,42.3,56.8,43.8,0
962.227,14.7,0,-11.2,1.6,0,0,0,0,0,0,0,67.5,6,133,234.95,234.95,11.3,11.3,17.64,18.4,733.3,4834,0,0,6.6,-8.199999999999999,0,0,42.3,56.8,43.8,0
962.328,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,66.5,6,133,234.95,234.95,11.1,11.2,17.39,18.4,741.6,4828,0,0,6.5,-8.199999999999999,0,0,42.3,56.8,43.9,0
962.431,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,67,6,131,234.95,234.95,11.1,11.2,17.26,18.3,749.4,4817,0,0,6.5,-9,0,0,42.3,56.8,43.9,0
962.545,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,68.3,6,131,234.95,234.95,11.1,11.2,17.23,18.3,756.4,4803,0,0,6.5,-9,0,0,42.4,56.9,43.9,0
962.654,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,66.8,6,129,234.95,234.95,11.1,11.2,17.19,18.2,766,4787,0,0,6.5,-9.4,0,0,42.4,56.9,43.9,0
962.75,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,67.40000000000001,6,129,234.95,234.95,11.2,11.2,17.27,18.2,769.3,4781,0,0,6.5,-9.4,0,0,42.4,56.9,43.9,0
962.851,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,67.7,6,129,234.95,234.95,11.1,11.2,17.25,18.1,768.6,4770,0,0,6.5,-9.800000000000001,0,0,42.4,56.9,43.9,0
962.952,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,67.7,6,129,234.95,234.95,11.2,11.2,17.19,18.1,771.5,4762,0,0,6.5,-9.800000000000001,0,0,42.4,56.9,43.9,0
963.048,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,67.90000000000001,6,129,234.95,234.95,11.1,11.2,16.99,18.1,774.7,4761,0,0,6.4,-9.800000000000001,0,0,42.4,57.3,43.9,0
