﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Stg0
624.254,14.4,0,0.9,0.4,0,4,66,94.23,0.55,14.42,223,1206.7,3522,60,0,11,0,-52,39.2,1.03,0,0,0,0,0,0,12.7,12.4,15.03,29.63,0.27,0
624.342,14.4,0,0.9,0.4,0,4,66,103.69,0.55,14.39,223,1206.7,3486,59,0,11.1,0,-52,39.2,1.03,0,0,0,0,0,0,12.8,12.4,14.89,29.63,0.27,0
624.433,14.4,0,0.8,0.4,0,4,66,110.1,0.55,13.94,223,1206.7,3456,58,0,11.2,-0.5,-52,39.1,1.03,0,0,0,0,0,0,12.5,12.4,14.74,29.45,0.27,0
624.522,14.4,0,0.8,0.4,0,4,66,116.18,0.55,13.78,223,1206.7,3422,58,0,11.3,-0.5,-52,39.1,1.03,0,0,0,0,0,0,12.5,12.4,14.61,29.46,0.27,0
624.612,14.4,0,0.8,0.4,0,4,68,120.87,0.55,13.75,223,1206.7,3402,58,0,11.4,-0.5,-52,39.1,1.03,0,0,0,0,0,0,12.5,12.4,14.47,29.46,0.27,0
624.712,14.4,0,0.8,0.4,0,4,68,132.55,0.55,13.75,223,1206.7,3378,57,0,11.4,-0.5,-51,39.1,1.03,0,0,0,0,0,0,12.5,12.4,14.35,29.46,0.27,0
624.822,14.4,0,0.7,0.4,0,4,68,140.07,0.55,13.53,223,1206.7,3361,57,0,11.5,-0.5,-52,39.1,1.03,0,0,0,0,0,0,12.5,12.4,14.23,29.46,0.27,0
624.912,14.4,0,0.7,0.4,0,4,68,151.75,0.55,13.44,223,1188.2,3336,56,0,11.6,-0.5,-52,39.1,1.03,0,0,0,0,0,0,12.5,12.4,14.11,29.46,0.27,0
625.002,14.4,0,0.7,0.4,0,4,68,159.27,0.55,13.42,223,1169.6,3313,56,0,11.7,-0.5,-51,39.1,1.03,0,0,0,0,0,0,12.6,12.4,14.03,29.46,0.27,0
625.102,14.4,0,0.7,0.4,0,4,68,159.27,0.55,13.39,223,1151,3294,55,0,11.7,-0.5,-50,39.1,1.03,0,0,0,0,0,0,12.6,12.4,13.91,29.46,0.27,0
625.202,14.4,0,0.7,0.4,0,4,68,173.19,0.55,13.33,223,1132.5,3266,55,0,11.7,-0.5,-50,39.1,1.03,0,0,0,0,0,0,12.7,12.4,13.81,29.46,0.27,0
625.291,14.4,0,0.7,0.4,0,4,68,179.72,0.55,13.31,223,1132.5,3245,55,0,11.8,-0.5,-50,39.1,1.03,0,0,0,0,0,0,12.7,12.3,13.7,29.46,0.27,0
625.382,14.4,0,0.8,0.4,0,4,68,192.77,0.55,13.25,223,1113.9,3220,54,0,11.2,-0.5,-50,38.8,1.03,0,0,0,0,0,0,12.7,12.3,13.61,29.47,0.27,0
625.472,14.4,0,0.8,0.4,0,4,68,197.67,0.55,13.11,223,1113.9,3204,54,0,11,-0.5,-49,39.1,1.03,0,0,0,0,0,0,12.7,12.3,13.51,29.47,0.27,0
625.572,14.4,0,0.8,0.4,0,4,68,200.93,0.55,13,223,1095.3,3186,54,0,11,-1,-49,38.8,1.03,0,0,0,0,0,0,12.6,12.3,13.42,29.47,0.27,0
625.672,14.4,0,0.8,0.4,0,4,68,207.46,0.55,12.86,223,1095.3,3176,53,0,10.9,-1,-49,39.1,1.03,0,0,0,0,0,0,12.5,12.3,13.34,29.47,0.27,0
625.762,14.4,0,0.8,0.4,0,4,68,213.98,0.55,12.72,223,1076.8,3166,53,0,10.8,-1,-49,38.8,1.03,0,0,0,0,0,0,12.3,12.3,13.29,29.47,0.27,0
625.852,14.4,0,0.8,0.4,0,4,68,225.41,0.55,12.44,223,1076.8,3150,53,0,10.7,-1,-48,38.8,1.03,0,0,0,0,0,0,12.2,12.3,13.23,29.47,0.27,0
625.944,14.4,0,0.8,0.4,0,4,68,222.14,0.55,12.36,223,1076.8,3138,53,0,10.7,-1,-48,38.8,1.03,0,0,0,0,0,0,12.2,12.3,13.18,29.47,0.27,0
626.032,14.4,0,0.8,0.4,0,4,68,222.14,0.55,12.25,223,1076.8,3130,53,0,10.6,-1,-48,38.8,1.03,0,0,0,0,0,0,12.1,12.3,13.12,29.47,0.27,0
626.123,14.4,0,0.8,0.4,0,4,68,230.3,0.55,12.19,223,1076.8,3117,52,0,10.5,-1,-48,38.8,1.03,0,0,0,0,0,0,12.1,12.3,13.07,29.47,0.27,0
626.212,14.4,0,0.9,0.4,0,4,68,225.41,0.55,12.14,223,1076.8,3104,52,0,10.5,-1.5,-48,39.4,1.03,0,0,0,0,0,0,12.1,12.3,13,29.47,0.27,0
626.304,14.4,0,0.8,0.4,0,4,68,235.2,0.55,12.06,223,1058.2,3093,52,0,10.4,-1.5,-47,39.1,1.03,0,0,0,0,0,0,12.1,12.3,12.92,29.48,0.27,0
626.392,14.4,0,0.8,0.4,0,4,68,235.2,0.55,11.97,223,1058.2,3080,52,0,10.4,-1.5,-47,39.1,1.03,0,0,0,0,0,0,12.1,12.3,12.86,29.48,0.27,0
626.493,14.4,0,0.8,0.4,0,4,68,231.93,0.55,11.94,223,1058.2,3068,52,0,10.3,-1.5,-48,39.1,1.03,0,0,0,0,0,0,12.1,12.3,12.79,29.48,0.27,0
626.593,14.4,0,0.9,0.4,0,4,68,235.2,0.55,11.89,223,1058.2,3055,52,0,10.2,-1.5,-47,39.1,1.03,0,0,0,0,0,0,12,12.3,12.74,29.48,0.27,0
626.683,14.4,0,0.9,0.4,0,4,68,235.2,0.55,11.81,223,1058.2,3042,52,0,10.2,-1.5,-47,39.1,1.03,0,0,0,0,0,0,12,12.3,12.69,29.48,0.27,0
626.783,14.4,0,0.9,0.4,0,4,68,235.2,0.55,11.75,223,1058.2,3033,51,0,10.1,-1.5,-47,39.1,1.03,0,0,0,0,0,0,12,12.3,12.62,29.48,0.27,0
626.873,14.4,0,0.9,0.4,0,4,68,235.2,0.55,11.72,223,1058.2,3014,51,0,10,-2,-47,38.9,1.03,0,0,0,0,0,0,12.1,12.3,12.55,29.48,0.27,0
626.965,14.4,0,0.9,0.4,0,4,68,235.2,0.55,11.67,223,1058.2,3002,50,0,10,-2,-47,39.1,1.03,0,0,0,0,0,0,12.1,12.3,12.51,29.48,0.27,0
627.053,14.4,0,0.9,0.4,0,4,68,235.2,0.55,11.67,223,1039.6,2994,50,0,9.9,-2,-46,38.9,1.03,0,0,0,0,0,0,12.1,12.3,12.46,29.49,0.27,0
627.154,14.4,0,0.9,0.4,0,4,68,235.2,0.55,11.64,223,1039.6,2979,50,0,10,-2,-46,38.9,1.03,0,0,0,0,0,0,12.1,12.3,12.4,29.5,0.27,0
627.254,14.4,0,0.9,0.4,0,4,68,235.2,0.55,11.64,223,1039.6,2966,50,0,9.9,-2,-46,38.9,1.03,0,0,0,0,0,0,12.2,12.2,12.33,29.5,0.27,0
627.343,14.4,0,0.8,0.4,0,4,68,235.2,0.55,11.61,223,1039.6,2952,50,0,9.8,-2,-46,38.9,1.03,0,0,0,0,0,0,12.2,12.2,12.27,29.5,0.27,0
627.444,14.4,4.3,0.9,0,0,4,68,235.2,0.55,12.08,223,1021.1,2942,50,0,7.3,-0.9,-46,38.9,1,0,0,0,0,0,0,12.6,12.2,12.22,29.5,0.27,0
627.533,14.4,6.3,0.9,0,0,4,68,197.67,0.55,11.58,223,965.4,2933,49,0,7.3,6.8,-43,39.1,1,0,0,0,0,0,0,12,12.2,12.2,29.5,0.27,0
627.632,14.4,6.3,0.9,0,0,4,68,92.88,0.55,11.14,223,909.7,2920,49,0,7.3,12,-34,39.1,1,0,0,0,0,0,0,11.8,12.2,12.14,29.49,0.27,0
627.723,14.4,6.3,0.9,0,0,4,68,42.7,0.55,10.94,223,946.8,2913,49,0,7.3,16.2,-29,39.1,1,0,0,0,0,0,0,11.6,12.2,12.07,29.49,0.27,0
627.824,14.4,8.2,0.9,0,0,4,68,26.03,0.55,11.08,223,983.9,2908,49,0,7.3,20.9,-24,39.1,1,0,0,0,0,0,0,11.9,12.2,12.05,29.5,0.27,0
627.913,14.4,8.6,0.9,0,0,4,68,20.03,0.55,11.08,223,983.9,2899,48,0,7.3,24.4,-16,39.1,1,0,0,0,0,0,0,11.8,12.2,12.02,29.5,0.27,0
628.004,14.4,8.6,0.9,0,0,4,68,17.69,0.55,11,223,983.9,2890,48,0,7.2,24.9,-16,39.2,1,0,0,0,0,0,0,11.8,12.2,11.99,29.51,0.27,0
628.093,14.4,8.6,0.9,0,0,4,68,16.54,0.55,10.92,223,983.9,2881,48,0,7.2,25.1,-16,39.2,1,0,0,0,0,0,0,11.9,12.2,11.94,29.51,0.27,0
628.184,14.4,8.6,0.9,0,0,4,68,15.88,0.55,11.14,223,983.9,2863,48,0,7.2,23.5,-16,38.9,1,0,0,0,0,0,0,12.1,12.2,11.89,29.53,0.27,0
628.273,14.4,9.8,0.9,0,0,4,68,15.53,0.55,11.06,223,983.9,2856,48,0,7.2,28.9,-12,38.9,1,0,0,0,0,0,0,11.9,12.2,11.84,29.53,0.27,0
628.362,14.4,10.2,0.8,0,0,4,68,15.29,0.55,11,223,983.9,2850,48,0,7.2,31.6,-9,38.9,1,0,0,0,0,0,0,11.9,12.2,11.8,29.53,0.27,0
628.452,14.4,10.2,0.8,0,0,4,68,15.12,0.55,10.89,223,983.9,2843,48,0,7.2,32.4,-10,38.9,1,0,0,0,0,0,0,11.9,12.2,11.77,29.54,0.27,0
628.542,14.4,10.6,0.8,0,0,4,68,15.02,0.55,10.89,223,983.9,2828,48,0,7.2,35.2,-8,38.9,1,0,0,0,0,0,0,11.9,12.2,11.73,29.55,0.27,0
628.631,14.4,10.6,0.8,0,0,4,68,14.99,0.55,10.89,223,983.9,2820,47,0,7.2,34.6,-8,39.2,1,0,0,0,0,0,0,12,12.2,11.69,29.56,0.27,0
628.721,14.4,10.6,0.8,0,0,4,68,15.08,0.55,10.83,223,983.9,2807,47,0,7.2,34.6,-8,39.2,1,0,0,0,0,0,0,12,12.2,11.64,29.56,0.27,0
628.811,14.4,10.6,0.8,0,0,4,68,15.11,0.55,10.86,223,983.9,2808,47,0,7.3,35.2,-9,39.2,1,0,0,0,0,0,0,12,12.2,11.61,29.56,0.27,0
628.901,14.4,10.6,0.8,0,0,4,68,15.08,0.55,10.86,223,983.9,2790,47,0,7.3,33.5,-8,39.2,1,0,0,0,0,0,0,12.1,12.2,11.56,29.57,0.27,0
628.991,14.4,10.6,0.8,0,0,4,68,15.11,0.55,10.86,223,1002.5,2782,47,0,7.3,32.7,-8,39,1,0,0,0,0,0,0,12.1,12.2,11.52,29.57,0.27,0
629.081,14.4,10.6,0.8,0,0,4,68,15.13,0.55,10.89,223,983.9,2776,47,0,7.3,31.7,-8,39,1,0,0,0,0,0,0,12.2,12.2,11.48,29.58,0.27,0
629.172,14.4,10.6,0.8,0,0,4,68,15.19,0.55,10.81,223,983.9,2768,47,0,7.3,32.5,-8,39,1,0,0,0,0,0,0,12.1,12.2,11.45,29.58,0.27,0
629.262,14.4,10.6,0.8,0,0,4,68,15.19,0.55,10.75,223,983.9,2760,47,0,7.4,32.8,-8,39,1,0,0,0,0,0,0,12.1,12.2,11.41,29.59,0.27,0
629.351,14.4,10.6,0.8,0,0,4,68,15.19,0.55,10.75,223,983.9,2752,46,0,7.4,32.5,-8,39,1,0,0,0,0,0,0,12.1,12.2,11.37,29.6,0.27,0
629.441,14.4,10.2,0.8,0,0,4,68,15.32,0.55,10.81,223,983.9,2744,46,0,7.4,27.1,-8,39,1,0,0,0,0,0,0,12.2,12.2,11.34,29.61,0.27,0
629.532,14.4,9.4,0.8,0,0,4,68,15.35,0.55,10.83,223,983.9,2728,46,0,7.4,25.4,-11,39,1,0,0,0,0,0,0,12.3,12.2,11.28,29.61,0.27,0
629.621,14.4,9.4,0.8,0,0,4,68,15.37,0.55,10.75,223,983.9,2717,46,0,7.4,25.3,-11,39.3,1,0,0,0,0,0,0,12.3,12.2,11.24,29.62,0.27,0
629.711,14.4,9.4,0.7,0,0,4,68,15.36,0.55,10.75,223,983.9,2706,45,0,7.4,25.2,-10,39.3,1,0,0,0,0,0,0,12.3,12.2,11.19,29.62,0.27,0
629.802,14.4,10.6,0.8,0,0,4,68,15.29,0.55,10.75,223,983.9,2700,45,0.1,7.4,28,-12,39.3,1,0,0,0,0,0,0,12.4,12.2,11.22,29.61,0.27,0
629.892,14.4,12.2,0.7,0,0,4,68,15.33,0.55,11.64,223,1002.5,2702,45,0.1,8.1,37.8,-4,39,1,0,0,0,0,0,0,13,13.7,11.98,29.6,0.27,0
629.982,14.4,14.1,0.7,0,0,4,68,15.29,0.55,12.83,223,1002.5,2710,45,0.1,8.7,37,2,39.2,1,0,0,0,0,0,0,14.4,14.4,12.8,29.6,0.27,0
630.072,14.4,14.1,0.7,0,0,4,68,15.22,0.55,12.53,223,1002.5,2673,45,0.1,8.8,36.1,6,39.5,1,0,0,0,0,0,0,14.5,14.4,13.07,29.61,0.27,0
630.163,14.4,15.3,0.7,0,0,4,68,15.03,0.55,13,223,1002.5,2680,45,0,8.9,34.4,9,38.3,1,0,0,0,0,0,0,16.3,16,13.91,28.35,0.27,0
630.251,14.4,19.6,0.7,0,0,4,68,14.87,0.55,15.06,223,1002.5,2666,45,0,9.7,32.6,16,37.3,1,0,0,0,0,0,0,18.2,18,15.43,27.73,0.28,0
630.342,14.4,19.6,0.7,0,0,4,68,14.86,0.55,16.39,223,1039.6,2666,45,0,10.8,32.6,26,37.1,1,0,0,0,0,0,0,19.1,19.4,16.84,27.46,0.28,0
630.432,14.4,19.6,0.7,0,0,4,68,14.93,0.55,16.39,223,1021.1,2654,45,0.1,11.2,35.3,28,36.8,1,0,0,0,0,0,0,19.5,20.2,17.66,27.15,0.29,0
630.522,14.4,19.6,0.7,0,0,4,68,14.88,0.55,16.67,223,1021.1,2656,45,0,11.5,34.8,30,36.5,1,0,0,0,0,0,0,20,20.8,18.29,26.76,0.29,0
630.623,14.4,19.6,0.8,0.1,0,4,68,14.85,0.55,17.11,223,1002.5,2646,44,0,11.8,34.3,32,36.3,1,0,0,0,0,0,0,20.9,21.1,18.86,26.29,0.3,0
630.712,14.4,20,0.8,0.1,0,4,68,14.93,0.55,18.06,223,1002.5,2646,44,0.9,12.2,37.5,36,35.8,1,0,0,0,0,0,0,22,22,19.41,25.8,0.3,0
630.802,14.4,20.4,0.8,0.1,0,4,68,15.09,0.55,18.5,223,1021.1,2638,44,1.1,12.2,37,40,35.4,1,0,0,0,0,0,0,22,22.2,19.68,25.34,0.3,0
630.902,14.4,20.8,0.8,0.1,0,4,68,14.95,0.55,19.33,223,1021.1,2636,44,1.2,12.4,36.5,40,34.7,1,0,0,0,0,0,0,22.9,22.6,20.09,24.81,0.31,0
630.991,14.4,20.8,0.8,0.1,0,4,68,14.8,0.55,19.22,223,1039.6,2624,44,1.3,12.4,36.5,43,34.2,1,0,0,0,0,0,0,23.3,23.2,20.4,24.34,0.31,0
631.082,14.4,21.6,0.9,0.1,0,4,68,14.71,0.55,20.22,223,1039.6,2627,44,1.4,12.7,36,43,34,1,0,0,0,0,0,0,23.9,24.3,21.02,23.78,0.31,0
631.172,14.4,22,0.9,0.1,0,4,68,14.54,0.55,20.25,223,1021.1,2620,44,0.6,12.9,35.5,48,33.4,1,0,0,0,0,0,0,24.8,25,21.73,23.14,0.32,0
631.264,14.4,22,0.9,0.1,0,4,68,14.63,0.55,21.53,223,1021.1,2618,43,0.5,13.3,34.5,51,32.5,1,0,0,0,0,0,0,25.5,25.6,22.41,22.45,0.32,0
631.351,14.4,22,0.9,0.1,0,4,68,14.48,0.55,21.94,223,1095.3,2610,43,0.4,13.3,34,52,32.1,1,0,0,0,0,0,0,26.4,26.6,23.14,21.71,0.33,0
631.442,14.4,22,1,0.1,0,4,68,14.46,0.55,22.39,223,1076.8,2610,43,0.2,13.3,33.5,56,31.2,1,0,0,0,0,0,0,26.6,27,23.65,20.97,0.33,0
631.541,14.4,22,1,0.1,0,4,68,14.61,0.55,22.53,223,1076.8,2603,43,0.4,13.4,33.5,58,30.5,1,0,0,0,0,0,0,27,27.5,24.07,20.21,0.33,0
631.643,14.4,22,1,0.1,0,4,68,14.58,0.55,22.81,223,1095.3,2599,43,0.4,13.4,33,60,29.9,1,0,0,0,0,0,0,27.7,28.1,24.54,19.46,0.33,0
631.731,14.4,22.4,1.1,0.1,0,4,68,14.59,0.55,23.58,223,1113.9,2594,43,0.4,13.5,32.5,62,29.3,1,0,0,0,0,0,0,28.1,28.3,24.82,18.87,0.33,0
631.823,14.4,22.4,1.1,0.1,0,4,68,14.6,0.55,23.47,223,1169.6,2590,43,0.3,13.3,32.5,63,28.8,1,0,0,0,0,0,0,28.1,28.7,25.11,18.37,0.34,0
631.911,14.4,22.4,1.2,0.1,0,4,68,14.65,0.55,23.83,223,1132.5,2589,43,0.4,13.2,32.5,65,28.3,1,0,0,0,0,0,0,28.5,29,25.39,17.93,0.34,0
632.001,14.4,22.4,1.2,0.1,0,4,68,14.76,0.55,23.72,223,1132.5,2588,43,1.4,13,32.5,66,28,1,0,0,0,0,0,0,28.7,29.2,25.55,17.56,0.34,0
632.090,14.4,22.4,1.2,0.1,0,4,68,14.73,0.55,24.39,223,1151,2588,43,1.5,13,32,66,27.7,1,0,0,0,0,0,0,29.2,29.5,25.79,17.24,0.34,0
632.181,14.4,22.4,1.3,0.1,0,4,68,14.62,0.55,24.28,223,1151,2587,43,1,12.9,32,68,27.5,1,0,0,0,0,0,0,29.7,29.6,25.9,16.96,0.34,0
632.273,14.4,22.4,1.3,0.1,0,4,68,14.64,0.55,24.56,223,1151,2585,43,1,12.9,32,68,27.2,1,0,0,0,0,0,0,29.7,30,26.14,16.73,0.34,0
632.362,14.4,22.4,1.3,0.1,0,4,68,14.72,0.55,25.06,223,1151,2584,43,1.5,12.9,31,69,27,1,0,0,0,0,0,0,29.9,30.2,26.33,16.53,0.34,0
632.461,14.4,22.4,1.3,0.1,0,4,68,14.77,0.55,24.83,223,1188.2,2576,43,2.3,12.9,31.5,70,26.8,1,0,0,0,0,0,0,30,30.3,26.42,16.34,0.34,0
632.551,14.4,22.4,1.3,0.1,0,4,68,14.58,0.55,25.06,223,1169.6,2578,43,2.3,12.9,31,73,26.7,1,0,0,0,0,0,0,30.6,30.5,26.58,16.19,0.35,0
632.641,14.4,22.4,1.4,0.1,0,4,68,14.68,0.55,25.25,223,1151,2575,43,1.7,13,31,72,26.6,1,0,0,0,0,0,0,30.7,30.7,26.75,16.06,0.35,0
632.730,14.4,22.4,1.3,0.1,0,4,68,14.69,0.55,25.47,223,1188.2,2572,43,2.6,13.1,31,74,26.5,1,0,0,0,0,0,0,31.1,31.1,27.01,15.95,0.35,0
632.820,14.4,22.4,1.3,0.1,0,4,68,14.57,0.55,25.83,223,1225.3,2570,43,1.7,13.2,31,75,26.4,1,0,0,0,0,0,0,31.1,31.2,27.19,15.86,0.35,0
632.912,14.4,22.4,1.3,0.1,0,4,68,14.53,0.55,25.81,223,1188.2,2569,43,1.5,13.3,31,76,26.3,1,0,0,0,0,0,0,31.1,31.2,27.22,15.78,0.35,0
633.011,14.4,22.4,1.3,0.1,0,4,68,14.67,0.55,25.81,223,1169.6,2569,43,2,13.3,31,76,26.2,1,0,0,0,0,0,0,31.1,31.2,27.23,15.7,0.35,0
633.102,14.4,22.4,1.3,0.1,0,4,68,14.66,0.55,25.72,223,1169.6,2568,43,3,13.3,31,76,26,1,0,0,0,0,0,0,29.7,29.3,26.45,15.65,0.34,0
633.193,14.4,21.6,1.3,0.1,0,4,68,14.51,0.55,24.25,223,1206.7,2560,43,1.7,12.6,32.5,67,26.1,1,0,0,0,0,0,0,29.3,29.3,25.86,15.61,0.34,0
633.292,14.4,21.6,1.3,0.1,0,4,68,14.45,0.55,24.22,223,1188.2,2570,43,1.5,12.7,32.5,68,25.9,1,0,0,0,0,0,0,29.2,29.5,25.68,15.57,0.34,0
633.393,14.4,21.6,1.2,0.1,0,4,68,14.65,0.55,24.22,223,1132.5,2563,43,2,12.7,32.5,68,25.9,1,0,0,0,0,0,0,29.2,29.2,25.58,15.54,0.34,0
633.482,14.4,21.6,1.2,0.1,0,4,68,14.76,0.55,24.22,223,1151,2560,43,3.3,12.8,33,67,26,1,0,0,0,0,0,0,29.3,29.4,25.57,15.52,0.34,0
633.581,14.4,22.4,1.1,0.1,0,4,68,14.63,0.55,24.31,223,1132.5,2558,43,3.2,13.1,32.5,70,26,1,0,0,0,0,0,0,29.8,30.1,25.98,15.49,0.34,0
633.672,14.4,23.9,1.1,0.1,0,4,68,14.54,0.55,25.42,223,1151,2562,43,2.1,13.9,32,74,26,1,0,0,0,0,0,0,32,31.7,26.94,15.46,0.35,0
633.771,14.4,25.1,1,0.1,0,4,68,14.55,0.55,27.33,223,1206.7,2560,43,2,14.6,31.5,80,25.9,1,0,0,0,0,0,0,33.6,33.6,28.51,15.42,0.36,0
633.872,14.4,26.7,1,0.1,0,4,68,14.62,0.55,28.28,223,1225.3,2560,43,2.4,15.6,31,88,25.9,1,0,0,0,0,0,0,35,35.8,30.32,15.37,0.37,0
633.983,14.4,26.7,1,0.1,0,4,68,15.02,0.55,29.86,223,1299.5,2565,43,5.4,16.5,30,95,25.7,1,0,0,0,0,0,0,36.5,37.8,32.19,15.32,0.38,0
634.073,14.4,26.7,1,0.1,0,4,68,15.42,0.55,30.94,223,1373.8,2564,43,7,17.3,30,100,25.8,1,0,0,0,0,0,0,37.9,39.3,33.47,15.27,0.39,0
634.163,14.4,26.7,1,0.1,0,4,68,15.64,0.55,31.86,223,1410.9,2568,43,9.1,17.8,29.5,104,25.8,1,0,0,0,0,0,0,39.1,40.3,34.5,15.23,0.4,0
634.263,14.4,26.7,1,0.1,0,4,68,15.95,0.55,33.81,223,1448.1,2570,43,10.9,18.2,29,110,25.6,1,0,0,0,0,0,0,41.3,40.9,35.36,15.18,0.4,0
634.353,14.4,25.9,1.1,0.1,0,4,68,15.28,0.55,34.36,223,1466.6,2572,43,10.6,18.3,28.5,116,25.5,1,0,0,0,0,0,0,41.7,41.2,35.77,15.15,0.4,0
634.451,14.4,25.5,1.1,0.1,0,4,68,14.98,0.55,34.69,223,1503.8,2576,43,11,18.1,28.5,118,25.6,1,0,0,0,0,0,0,41.5,40.8,35.85,15.12,0.4,0
634.543,14.4,25.1,1.2,0.1,0,4,68,14.85,0.55,33.61,223,1503.8,2580,43,11.5,16.8,29,115,25.6,1,0,0,0,0,0,0,39.8,37.9,34.32,15.1,0.4,0
634.631,14.4,24.3,1.3,0.1,0,4,68,14.73,0.55,32.17,223,1485.2,2574,43,11.3,15.7,29.5,106,25.6,1,0,0,0,0,0,0,38.1,36.9,33.06,15.09,0.39,0
634.732,14.4,23.5,1.3,0.1,0,4,68,14.24,0.55,29.83,223,1448.1,2583,43,8.8,14.8,30.5,98,25.7,1,0,0,0,0,0,0,35.2,34.9,31.34,15.14,0.38,0
634.832,14.4,23.5,1.3,0.1,0,4,68,14.28,0.55,29.28,223,1392.4,2581,43,8.9,14.9,31,92,25.7,1,0,0,0,0,0,0,35.1,34.8,30.65,15.19,0.37,0
634.922,14.4,23.1,1.3,0.1,0,4,68,14.38,0.55,28.28,223,1318.1,2576,43,8.6,15.1,31.5,88,25.7,1,0,0,0,0,0,0,33.8,33.8,29.97,15.18,0.37,0
635.011,14.4,23.1,1.2,0.1,0,4,68,14.32,0.55,28.22,223,1262.4,2588,43,8.1,15,31.5,87,25.6,1,0,0,0,0,0,0,33.9,33.7,29.72,15.19,0.37,0
635.102,14.4,23.1,1.2,0.1,0,4,68,14.24,0.55,28.03,223,1243.8,2583,43,7.6,14.7,31.5,87,25.7,1,0,0,0,0,0,0,32.9,32.8,29.19,15.23,0.36,0
635.193,14.4,22.7,1.2,0.1,0,4,68,14.26,0.55,27.44,223,1262.4,2583,43,7.2,14.5,31.5,84,25.6,1,0,0,0,0,0,0,32.9,32.7,28.86,15.22,0.36,0
635.281,14.4,22.7,1.1,0.1,0,4,68,14.17,0.55,27.36,223,1225.3,2589,43,6.6,14.5,31.5,84,25.6,1,0,0,0,0,0,0,32.9,32.8,28.77,15.22,0.36,0
635.373,14.4,22.7,1.1,0.1,0,4,68,14.14,0.55,27.36,223,1225.3,2590,43,6.1,14.7,32,83,25.7,1,0,0,0,0,0,0,32.4,31.9,28.52,15.25,0.36,0
635.461,14.4,22.4,1.1,0.1,0,4,68,14.18,0.55,25.83,223,1243.8,2584,43,5.8,14,32.5,78,25.9,1,0,0,0,0,0,0,29,28.1,26.38,16.48,0.34,0
635.551,14.4,20.4,1.1,0.1,0,4,68,14.05,0.55,21.67,223,1225.3,2569,43,4.9,12.2,36,56,28,1,0,0,0,0,0,0,26.2,26.3,24.02,17.7,0.33,0
635.641,14.4,20.4,1,0.1,0,4,68,13.85,0.55,21.58,223,1151,2584,43,4.1,12.3,36.5,56,28.2,1,0,0,0,0,0,0,26.1,26,23.2,17.87,0.33,0
635.733,14.4,20.4,1,0.1,0,4,68,13.76,0.55,21.78,223,1058.2,2574,43,3.5,12.4,36.5,56,28.1,1,0,0,0,0,0,0,26.2,26.1,22.96,17.82,0.32,0
635.822,14.4,20.4,0.9,0.1,0,4,68,13.92,0.55,21.78,223,1039.6,2577,43,3.3,12.5,36.5,56,28.1,1,0,0,0,0,0,0,26.2,26.2,22.88,17.83,0.32,0
635.911,14.4,20.4,0.9,0.1,0,4,68,13.95,0.55,21.69,223,1039.6,2575,43,2.7,12.7,36.5,57,28.1,1,0,0,0,0,0,0,26.1,26.1,22.82,17.77,0.32,0
636.002,14.4,20.4,0.8,0.1,0,4,68,13.92,0.55,21.5,223,1039.6,2573,43,2.1,12.7,36.5,56,28,1,0,0,0,0,0,0,25.9,26.1,22.78,17.78,0.32,0
636.090,14.4,20.4,0.8,0.1,0,4,68,13.87,0.55,21.44,223,1039.6,2572,43,1.4,12.9,36.5,56,27.9,1,0,0,0,0,0,0,25.8,26.1,22.8,17.66,0.32,0
636.181,14.4,20.4,0.8,0.1,0,4,68,13.89,0.55,21.33,223,1021.1,2568,43,1.1,13,37,56,28,1,0,0,0,0,0,0,25.7,26.1,22.76,17.78,0.32,0
636.272,14.4,20.4,0.7,0.1,0,4,68,13.95,0.55,21.31,223,1039.6,2565,43,0.7,13.1,37,55,28,1,0,0,0,0,0,0,25.7,26.1,22.75,17.78,0.32,0
636.360,14.4,20.4,0.7,0.1,0,4,68,14.06,0.55,21.33,223,1076.8,2565,43,0.5,13.3,37,56,28,1,0,0,0,0,0,0,25.8,26.1,22.76,17.72,0.32,0
636.452,14.4,20.4,0.7,0.1,0,4,68,14.1,0.55,21.58,223,1058.2,2564,43,0.1,13.5,36.5,56,27.8,1,0,0,0,0,0,0,26,26.2,22.8,17.78,0.32,0
636.541,14.4,20.4,0.6,0.1,0,4,68,14.19,0.55,21.44,223,1039.6,2560,43,0.1,13.6,37,56,28.8,1,0,0,0,0,0,0,25.7,25.4,22.52,18.63,0.32,0
636.630,14.4,20.4,0.6,0.1,0,4,68,14.36,0.55,20.83,223,1058.2,2560,43,0.1,13.4,37.5,53,28.9,1,0,0,0,0,0,0,25.2,25.5,22.26,18.51,0.32,0
