﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Stg0
720.735,14.4,41.6,1.1,0.1,0,1,66,14.59,0.5,48.64,230,1039.6,6027,35,-7.5,22.2,45,26,26.9,1,0,0,0,0,0,0,25.1,25.3,51.69,15.96,0.6,0
720.837,14.4,41.6,1.1,0.1,0,1,66,14.66,0.48,48.69,230,1039.6,6047,35,-7.4,22.1,44.5,26,26.8,1,0,0,0,0,0,0,24.9,25.1,51.75,16.06,0.6,0
720.945,14.4,42,1.1,0.1,0,1,66,14.57,0.46,48.67,230,1039.6,6090,36,-7.7,22.1,45,25,27,1,0,0,0,0,0,0,24.9,25.3,52.04,16,0.6,0
721.046,14.4,42.4,1.1,0.1,0,1,66,14.66,0.44,49.14,230,1021.1,6100,36,-7.5,22.1,45,25,26.8,1,0,0,0,0,0,0,25,25.4,52.27,15.88,0.6,0
721.147,14.4,42.4,1.1,0.1,0,1,66,14.61,0.42,49.42,230,1021.1,6094,36,-7.5,22.2,44.5,26,26.8,1,0,0,0,0,0,0,25.1,25.4,52.51,15.85,0.61,0
721.237,14.4,42.7,1.1,0.1,0,1,66,14.66,0.41,49.56,230,1021.1,6123,36,-7.2,22.6,44.5,26,26.8,1,0,0,0,0,0,0,25.3,25.5,52.75,15.99,0.61,0
721.336,14.4,43.5,1.1,0.1,0,1,66,14.65,0.39,50.5,230,1058.2,6163,36,-7.5,23,44.5,27,26.8,1,0,0,0,0,0,0,25.4,25.6,53.24,15.87,0.61,0
721.425,14.4,44.7,1.1,0.1,0,1,66,14.69,0.37,50.78,230,1021.1,6174,36,-7.1,23.5,45,26,26.3,1,0,0,0,0,0,0,25.8,26.3,54.02,15.19,0.63,0
721.515,14.4,44.3,1.1,0.1,0,1,66,14.77,0.35,51.28,230,1058.2,6164,36,-5.6,22.8,44.5,28,26.4,1,0,0,0,0,0,0,25.8,26.1,54.31,15.38,0.63,0
721.606,14.4,44.3,1.2,0.1,0,1,66,14.76,0.34,51.31,230,1039.6,6180,36,-5.2,22.7,44.5,28,26.4,1,0,0,0,0,0,0,25.7,25.9,54.46,15.52,0.63,0
721.696,14.4,44.3,1.2,0.1,0,1,66,14.67,0.34,50.92,230,1058.2,6205,37,-5,23.2,45,26,26.5,1,0,0,0,0,0,0,25.5,25.8,54.51,15.73,0.63,0
721.787,14.4,44.3,1.2,0.1,0,1,66,14.6,0.33,51.03,230,1058.2,6222,37,-6.1,23.2,45,26,26.7,1,0,0,0,0,0,0,25.3,25.6,54.42,15.73,0.63,0
721.886,14.4,44.3,1.2,0.1,0,2,66,14.65,0.31,51.33,230,1058.2,6238,37,-5.7,23.1,45,26,26.6,1,0,0,0,0,0,0,25.5,25.7,54.4,15.73,0.63,0
721.975,14.4,44.3,1.2,0.1,0,2,66,14.64,0.3,50.86,230,1039.6,6242,37,-6.1,21.2,45,25,26.5,1,0,0,0,0,0,0,25.4,25.8,54.48,15.59,0.63,0
722.065,14.4,44.3,1.2,0.1,0,2,66,14.6,0.28,51.69,230,1151,6082,37,0,22.9,3.5,-68,27.6,1,0,0,0,0,0,0,26.2,26.4,54.63,17.69,0.63,0
722.204,14.4,44.3,1.2,0.1,0,2,66,31.21,0.28,47.81,230,1188.2,5712,37,0,21.7,3,-66,29.5,1,0,0,0,0,0,0,25.1,25,50.74,19.59,0.58,0
722.295,14.4,42.7,1.3,0.1,0,2,66,99.97,0.28,41.75,230,1225.3,5059,37,0,19.2,2,-60,30.3,1,0,0,0,0,0,0,25.5,25,47.84,19.84,0.54,0
722.385,14.4,42,1.3,0.1,0,2,66,107.73,0.28,39.03,230,1243.8,4648,37,0,18.5,1.5,-56,30.5,1,0,0,0,0,0,0,25.8,25.1,44.27,19.9,0.5,0
722.476,14.4,40.4,1.3,0.1,0,2,66,144.24,0.28,36.64,230,1095.3,4368,38,0,18.3,8.3,-16,30.1,1,0,0,0,0,0,0,25.8,25.8,41.94,18.93,0.47,0
722.566,14.4,40.8,1.4,0.1,0,2,66,18.65,0.28,36.53,230,1002.5,4277,38,0,17.4,16.1,8,28.5,1,0,0,0,0,0,0,26.3,27,40.55,17.33,0.45,0
722.656,14.4,43.9,1.4,0.1,0,2,66,16.15,0.28,37.44,230,1021.1,4221,38,-0.1,17.9,26.5,36,28,1,0,0,0,0,0,0,28.3,28.7,40.68,17.07,0.45,0
722.746,14.4,43.9,1.3,0.1,0,2,66,15.88,0.28,40.17,230,1076.8,4213,39,-0.1,18.7,27.6,53,27.7,1,0,0,0,0,0,0,30,30.3,41.77,16.68,0.46,0
722.834,14.4,43.9,1.3,0.1,0,2,66,15.14,0.28,41.58,230,1113.9,4224,39,-0.1,19.5,28.4,58,27.2,1,0,0,0,0,0,0,30.9,31.4,43,16.41,0.48,0
722.926,14.4,43.9,1.3,0.1,0,2,66,15.08,0.28,42.83,230,1169.6,4228,39,-0.1,20.1,22.4,64,27.2,1,0,0,0,0,0,0,31.9,32.5,44.62,16.14,0.5,0
723.014,14.4,43.5,1.3,0.1,0,2,66,15.2,0.28,44.39,230,1188.2,4256,39,0,20.7,22.7,58,26.9,1,0,0,0,0,0,0,32.7,33.3,45.94,15.95,0.52,0
723.106,14.4,43.1,1.3,0.1,0,2,66,15.63,0.28,45.97,230,1243.8,4278,39,0.1,21.1,26.3,66,26.6,1,0,0,0,0,0,0,33.5,33.9,47.5,15.77,0.54,0
723.195,14.4,41.6,1.3,0.1,0,2,66,15.76,0.28,46.61,230,1281,4296,39,0.2,21.4,33.9,74,26.5,1,0,0,0,0,0,0,33.9,34.2,48.43,15.65,0.55,0
723.286,14.4,38.8,1.4,0.1,0,2,66,15.73,0.28,46.53,230,1299.5,4337,40,0.3,20.8,23,72,26.4,1,0,0,0,0,0,0,31.2,29.3,46.64,15.73,0.53,0
723.374,14.4,30.2,1.8,0.1,0,2,66,15.42,0.28,35.03,230,1318.1,4318,40,0.5,14.8,35.8,36,28.3,1,0,0,0,0,0,0,24.5,24.8,42.53,17.55,0.47,0
723.465,14.4,25.9,1.8,0.1,0,3,66,14.9,0.28,32.97,230,1169.6,4348,40,0.5,14.4,43.5,37,29.2,1,0,0,0,0,0,0,22.9,22.9,38.67,19.5,0.42,0
723.555,14.4,25.5,1.3,0.1,0,3,66,14.93,0.28,31.03,230,1058.2,4375,40,0.6,15.2,2,28,30.5,1,0,0,0,0,0,0,22,21.2,35.97,20.74,0.41,0
723.645,14.4,20.8,1.2,0.1,0,3,66,14.65,0.28,27.42,230,1132.5,4114,40,0,14.2,2.5,-52,35.1,1,0,0,0,0,0,0,19.5,19,31.89,26.46,0.38,0
723.744,14.4,20.4,1.2,0.1,0,3,66,29.99,0.28,23.33,230,1151,3828,40,0,12.9,2.5,-50,38.2,1,0,0,0,0,0,0,18.1,17.4,27.71,29.55,0.35,0
723.835,14.4,12.5,1.2,0.1,0,3,66,49.84,0.28,18.89,230,1188.2,3542,40,0,11.6,8.1,10,40.9,1,0,0,0,0,0,0,15.8,12.4,23.88,31.83,0.33,0
723.924,14.4,8.6,1.3,0.1,0,3,66,55.9,0.28,14.03,230,1113.9,3346,40,0,8.9,9,-50,41.4,1,0,0,0,0,0,0,12.4,13,19.39,31.61,0.3,0
724.015,14.4,5.9,1.2,0.1,0,3,66,32.12,0.28,13.5,230,1039.6,3256,40,0,8.3,14.5,-17,40.8,1,0,0,0,0,0,0,12.8,12.3,17.11,30.33,0.29,0
724.108,14.4,0,1.2,0.1,0,3,66,28.42,0.28,12.92,230,983.9,3217,40,0,8,19,-28,39.7,1,0,0,0,0,0,0,12.4,12.3,15.41,29.61,0.28,0
724.197,14.4,0,1.1,0.1,0,3,66,24.27,0.28,12.83,230,965.4,3187,40,0,7.9,24.5,-18,39.5,1,0,0,0,0,0,0,12.4,12.3,14.59,29.61,0.27,0
724.286,14.4,0,1.1,0.1,0,3,66,20.26,0.28,12.64,230,983.9,3162,40,0,7.9,22.7,-18,39.3,1,0,0,0,0,0,0,12.3,12.3,13.95,29.42,0.27,0
724.374,14.4,0,1,0.1,0,3,66,17.73,0.28,12.53,230,983.9,3148,41,-0.1,7.9,26.2,-14,39.3,1,0,0,0,0,0,0,12.3,12.3,13.64,29.42,0.27,0
724.475,14.4,0,1,0.1,0,3,66,16.2,0.28,12.47,230,983.9,3134,41,-0.1,7.9,26.2,-15,39.3,1,0,0,0,0,0,0,13.8,14.2,13.83,29.42,0.27,0
724.564,14.4,0,0.9,0.1,0,3,66,15.28,0.28,12.31,230,965.4,3136,41,-0.2,8.4,30.3,-8,39.3,1,0,0,0,0,0,0,12.2,12.3,13.49,29.43,0.27,0
724.655,14.4,0,0.9,0.1,0,3,66,14.88,0.28,12.36,230,983.9,3127,41,-0.2,8.3,21.3,-18,39.5,1,0,0,0,0,0,0,12.3,12.3,13.32,29.43,0.27,0
724.746,14.4,0,0.9,0.1,0,3,66,14.57,0.28,12.31,230,983.9,3097,41,-0.2,8.3,14,-28,39.3,1,0,0,0,0,0,0,12.3,12.3,13.1,29.44,0.27,0
724.834,14.4,0,0.9,0.1,0,3,66,14.45,0.28,12.36,230,983.9,3112,41,-0.2,8.2,4.6,-44,39.6,1,0,0,0,0,0,0,12.3,12.3,13.02,29.79,0.27,0
724.925,14.4,0,0.8,0.1,0,3,66,14.5,0.28,12.39,230,1002.5,3148,41,-0.2,8.3,4.5,-42,39.3,1,0,0,0,0,0,0,12.2,12.3,13.09,29.81,0.27,0
725.015,14.4,0,0.8,0.1,0,3,66,14.52,0.28,12.33,230,1002.5,3111,41,-0.2,8.3,5.5,-40,39.3,1,0,0,0,0,0,0,12.3,12.3,13.05,29.44,0.27,0
725.114,14.4,0,0.8,0.1,0,3,66,14.38,0.28,12.25,230,1002.5,3122,41,-0.3,8.4,-1,-46,39.3,1,0,0,0,0,0,0,12.1,12.3,13.02,29.44,0.27,0
725.205,14.4,0,0.7,0.1,0,3,66,14.3,0.28,12.08,230,1058.2,3110,41,0,9.8,-1,-48,39.9,1,0,0,0,0,0,0,12.2,12.3,13,30.98,0.27,0
725.295,14.4,0,0.7,0.4,0,3,66,15.18,0.28,12.36,230,1095.3,3118,41,0,11.3,-1,-48,39.3,1.02,0,0,0,0,0,0,12.4,12.3,12.99,29.48,0.27,0
725.384,14.4,0,0.7,0.4,0,3,66,20.39,0.28,12.47,230,1132.5,3099,40,0,11.4,-1.5,-47,39.3,1.02,0,0,0,0,0,0,12.4,12.3,12.96,29.48,0.27,0
725.474,14.4,0,0.7,0.4,0,3,66,29.34,0.28,12.42,232,1151,3098,40,0,11.5,-1.5,-47,39.3,1.03,0,0,0,0,0,0,12.4,12.3,12.93,29.48,0.27,0
725.575,14.4,0,0.7,0.4,0,3,66,38.48,0.28,12.33,232,1169.6,3092,40,0,11.5,-1.5,-46,39.3,1.03,0,0,0,0,0,0,12.3,12.3,12.92,29.48,0.27,0
725.664,14.4,0,0.7,0.4,0,3,66,54.17,0.28,12.28,232,1188.2,3104,40,0,11.7,-1.5,-48,39.6,1.03,0,0,0,0,0,0,12.3,12.3,12.92,29.48,0.27,0
725.755,14.4,0,0.7,0.4,0,3,66,61.53,0.28,12.28,232,1188.2,3084,40,0,11.7,-1.5,-47,39.6,1.03,0,0,0,0,0,0,12.4,12.3,12.88,29.48,0.27,0
725.845,14.4,0,0.7,0.4,0,3,66,73.64,0.28,12.31,232,1188.2,3072,40,0,11.8,-1.5,-47,39.3,1.03,0,0,0,0,0,0,12.5,12.3,12.84,29.48,0.27,0
725.935,14.4,0,0.7,0.4,0,3,66,86.46,0.28,12.36,232,1188.2,3075,40,0,11.9,-1.5,-47,39.3,1.03,0,0,0,0,0,0,12.5,12.3,12.81,29.48,0.27,0
726.025,14.4,0,0.7,0.4,0,3,66,98.28,0.28,12.36,232,1206.7,3059,40,0,11.9,-1.5,-47,39.3,1.03,0,0,0,0,0,0,12.5,12.3,12.78,29.48,0.27,0
726.125,14.4,0,0.7,0.4,0,3,66,103.35,0.28,12.39,232,1206.7,3057,40,0,11.9,-1.5,-46,39.3,1.03,0,0,0,0,0,0,12.6,12.3,12.75,29.48,0.27,0
726.214,14.4,0,0.7,0.4,0,3,66,107.73,0.28,12.44,232,1206.7,3066,40,0,11.9,-1.5,-46,39.3,1.03,0,0,0,0,0,0,12.6,12.3,12.76,29.48,0.27,0
726.306,14.4,0,0.7,0.4,0,3,66,115.16,0.28,12.36,232,1206.7,3059,40,0,11.9,-1.5,-46,39.3,1.03,0,0,0,0,0,0,12.5,12.3,12.75,29.48,0.27,0
726.395,14.4,0,0.7,0.4,0,3,66,126.71,0.28,12.25,232,1188.2,3056,40,0,11.9,-1.5,-46,39.3,1.03,0,0,0,0,0,0,12.4,12.3,12.73,29.48,0.27,0
726.485,14.4,0,0.7,0.4,0,3,66,135.06,0.28,12.17,232,1188.2,3046,40,0,11.9,-1.5,-46,39.3,1.03,0,0,0,0,0,0,12.4,12.3,12.71,29.48,0.27,0
726.586,14.4,0,0.8,0.4,0,3,66,141.74,0.28,12.17,232,1188.2,3032,40,0,11.1,-1.5,-46,39.3,1.03,0,0,0,0,0,0,12.4,12.3,12.66,29.48,0.27,0
726.675,14.4,0,0.8,0.4,0,3,66,146.75,0.28,12.14,232,1169.6,3036,40,0,10.9,-1.5,-46,40.3,1.03,0,0,0,0,0,0,12.4,12.3,12.65,29.48,0.27,0
726.765,14.4,0,0.8,0.4,0,3,66,158.43,0.28,12.11,232,1151,3021,40,0,10.8,-1.5,-47,39.6,1.03,0,0,0,0,0,0,12.4,12.3,12.61,29.48,0.27,0
726.857,14.4,0,0.8,0.4,0,3,66,171.56,0.28,12.08,232,1151,3016,40,0,10.8,-2,-46,39.6,1.03,0,0,0,0,0,0,12.4,12.3,12.57,29.48,0.27,0
726.956,14.4,0,0.8,0.4,0,3,66,179.72,0.28,11.89,232,1132.5,3002,39,0,10.8,-2,-47,39.6,1.03,0,0,0,0,0,0,12.2,12.3,12.52,29.48,0.27,0
727.045,14.4,0,0.8,0.4,0,3,66,186.24,0.28,11.78,232,1113.9,2988,39,0,10.7,-2,-46,39.6,1.03,0,0,0,0,0,0,12.2,12.3,12.46,29.49,0.27,0
727.137,14.4,0,0.8,0.4,0,3,66,194.41,0.28,11.69,232,1113.9,2968,39,0,10.7,-2,-46,39.3,1.03,0,0,0,0,0,0,12.2,12.2,12.39,29.69,0.27,0
727.245,14.4,0,0.8,0.4,0,3,66,202.56,0.28,11.67,232,1113.9,2939,39,0,10.4,-2,-46,39.3,1.03,0,0,0,0,0,0,12.3,12.2,12.25,29.52,0.27,0
727.346,14.4,0,0.8,0.4,0,3,66,210.72,0.28,11.61,232,1095.3,2912,39,0,10.4,-3,-46,39.4,1.03,0,0,0,0,0,0,12.3,12.2,12.15,29.52,0.27,0
727.445,14.4,0,0.8,0.4,0,3,66,231.93,0.28,11.47,232,1095.3,2906,38,0,10.3,-3,-46,39.5,1.03,0,0,0,0,0,0,12.2,12.2,12.08,29.72,0.27,0
727.535,14.4,0,0.8,0.4,0,3,66,225.41,0.28,11.36,232,1095.3,2876,38,0,10.3,-3,-46,39.5,1.03,0,0,0,0,0,0,12.3,12.2,11.98,29.55,0.27,0
727.626,14.4,0,0.8,0.4,0,3,66,227.04,0.28,11.33,232,1076.8,2852,37,0,10.2,-3,-46,39.8,1.03,0,0,0,0,0,0,12.3,12.2,11.87,29.93,0.27,0
727.734,14.4,0,0.8,0.4,0,3,66,235.2,0.28,11.25,232,1076.8,2814,37,0,10,-3.5,-45,39.8,1.03,0,0,0,0,0,0,12.2,12.2,11.72,29.58,0.27,0
727.846,14.4,0,0.8,0.4,0,3,66,235.2,0.28,11,232,1076.8,2792,37,0,9.7,-3.5,-46,39.4,1.03,0,0,0,0,0,0,12.2,12.2,11.58,29.78,0.27,0
727.936,14.4,0,0.9,0.3,0,3,66,235.2,0.28,10.89,232,1076.8,2757,36,0,9.2,-3.5,-45,39.6,1.02,0,0,0,0,0,0,12.2,12.2,11.47,29.79,0.27,0
728.025,14.4,0,0.9,0.2,0,3,68,235.2,0.28,10.83,232,1076.8,2731,36,0,8.9,-4,-44,39.9,1.01,0,0,0,0,0,0,12.3,12.2,11.34,29.61,0.27,0
728.115,14.4,0,0.8,0.2,0,3,68,235.2,0.28,10.75,232,1058.2,2710,35,0,8.7,-4,-44,39.9,1.01,0,0,0,0,0,0,12.2,12.2,11.23,29.81,0.27,0
728.205,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.53,232,1058.2,2686,35,0,8.3,-4,-44,39.7,1,0,0,0,0,0,0,12.1,12.1,11.12,29.63,0.27,0
728.295,14.4,0,0.9,0.1,0,3,68,235.2,0.28,10.39,232,1058.2,2664,35,0,7.9,-4.5,-45,39.9,1,0,0,0,0,0,0,12.1,12.1,11.03,29.65,0.27,0
728.396,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.28,232,1058.2,2637,35,0,7.6,-4.5,-45,39.5,1,0,0,0,0,0,0,12.1,12.1,10.92,29.66,0.27,0
728.486,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.22,232,1058.2,2632,35,0,7.6,-4.5,-44,39.5,1,0,0,0,0,0,0,12,12.1,10.86,29.66,0.27,0
728.575,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.17,232,1058.2,2620,34,0,7.6,-4.5,-45,39.7,1,0,0,0,0,0,0,12,12.1,10.81,29.66,0.27,0
728.666,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.14,232,1058.2,2620,34,0,7.5,-4.5,-45,39.7,1,0,0,0,0,0,0,12,12.1,10.79,29.66,0.27,0
728.754,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.14,232,1058.2,2608,34,0,7.5,-4.5,-46,39.7,1,0,0,0,0,0,0,12.1,12.1,10.75,29.67,0.27,0
728.846,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.11,232,1076.8,2606,34,0,7.4,-4.5,-45,39.5,1,0,0,0,0,0,0,12,12.1,10.73,29.67,0.27,0
728.935,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.11,232,1095.3,2602,34,0,7.4,-4.5,-45,39.5,1,0,0,0,0,0,0,12.1,12.1,10.7,29.68,0.27,0
729.025,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.11,232,1132.5,2588,34,0,7.3,-4.5,-44,39.5,1,0,0,0,0,0,0,12.1,12.1,10.66,29.68,0.27,0
729.116,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.08,232,1151,2580,34,0,7.3,-4.5,-44,39.7,1,0,0,0,0,0,0,12.1,12.1,10.62,29.69,0.27,0
729.204,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.06,232,1169.6,2570,34,0,7.2,-5,-44,39.5,1,0,0,0,0,0,0,12.2,12.1,10.57,29.69,0.27,0
729.295,14.4,0,0.8,0.1,0,3,68,235.2,0.28,10.03,232,1206.7,2540,34,0,7,-5,-44,39.7,1,0,0,0,0,0,0,12.2,12.1,10.49,29.71,0.27,0
729.384,14.4,0,0.8,0.1,0,3,68,235.2,0.28,9.97,232,1225.3,2520,33,0,6.8,-5,-44,39.5,1,0,0,0,0,0,0,12.3,12.1,10.4,29.72,0.27,0
729.475,14.4,0,0.8,0.1,0,3,68,235.2,0.28,9.89,232,1243.8,2490,33,0,6.6,-5,-44,40.3,1,0,0,0,0,0,0,12.2,12.1,10.28,30.29,0.27,0
729.565,14.4,0,0.8,0.1,0,3,68,235.2,0.28,9.64,232,1281,2442,32,0,6.5,-5.5,-43,40.2,1,0,0,0,0,0,0,12.1,12.1,10.11,29.94,0.27,0
729.654,14.4,0,0.8,0.1,0,3,68,235.2,0.28,9.53,232,1299.5,2406,32,0,6.4,-5.5,-44,40.4,1,0,0,0,0,0,0,12.2,12.1,9.95,30.51,0.27,0
729.744,14.4,0,0.8,0.1,0,3,68,231.93,0.28,9.36,232,1336.7,2356,31,0,6.4,-6.5,-44,40.4,1,0,0,0,0,0,0,12.2,12,9.75,30.18,0.27,0
729.834,14.4,0,0.8,0.1,0,3,68,222.14,0.28,9.22,232,1355.2,2300,30,0,6.3,-7.5,-44,40.7,1,0,0,0,0,0,0,12,12,9.53,30.56,0.27,0
729.924,14.4,0,0.8,0.1,0,3,68,212.35,0.28,8.89,232,1373.8,2254,30,0,6.2,-9,-42,40.2,1,0,0,0,0,0,0,12.2,12,9.32,30.03,0.27,0
730.014,14.4,0,0.8,0.1,0,3,68,212.35,0.28,8.5,232,1392.4,2220,29,0,6.1,-9.5,-43,40.1,1,0,0,0,0,0,0,11.8,12,9.15,30.04,0.27,0
730.104,14.4,0,0.8,0.1,0,3,68,210.72,0.28,8.47,232,1410.9,2176,29,0,5.9,-10.5,-42,40.6,1,0,0,0,0,0,0,11.9,12,8.97,30.44,0.27,0
730.195,14.4,0,0.7,0.1,0,3,68,212.35,0.28,8.22,232,1429.5,2132,28,0,5.8,-11.5,-42,40,1,0,0,0,0,0,0,11.9,12,8.78,30.65,0.27,0
730.286,14.4,0,0.7,0.1,0,3,68,210.72,0.28,8.08,232,1448.1,2076,27,0,5.7,-6.5,-42,40.5,1,0,0,0,0,0,0,11.9,11.9,8.57,30.3,0.27,0
730.384,14.4,0,0.7,0.1,0,2,68,235.2,0.28,7.81,232,1392.4,2082,27,0,5.6,28.3,-10,40,1,0,0,0,0,0,0,12.1,12.4,8.64,29.93,0.27,0
730.475,14.4,0,0.7,0.1,0,2,68,227.04,0.28,8.25,232,1299.5,2036,26,0,5.7,27.6,-2,41,1,0,0,0,0,0,0,12.3,12.2,15.52,30.84,0.28,0
730.565,14.4,0,0.6,0.4,0,2,68,163.4,0.29,34.89,232,1225.3,2006,26,0,34.8,22.5,46,74.6,1.13,0,0,0,0,0,0,68,93.7,47.38,65,1.32,0
730.654,14.4,0,-0.1,6.8,0,2,68,28.12,0.28,45.53,232,909.7,2358,25,0,91.4,-10.8,130,33.1,1.17,0,0,0,0,0,0,35.3,27,31.6,26.38,0.65,0
730.744,14.4,0,1.6,0.1,0,2,68,17.28,0.28,13.56,232,1318.1,2524,25,0,10.2,0.3,12,41.7,1.04,0,0,0,0,0,0,13.3,13,17.95,31.72,0.29,0
730.834,14.4,0,1.5,0.1,0,2,68,17.5,0.28,9.53,232,1373.8,2496,24,0,6.1,23.3,-4,41.5,1,0,0,0,0,0,0,11.7,12.3,12.8,31.48,0.27,0
730.925,14.4,0,1.3,0.1,0,2,68,18.27,0.28,9.17,232,1318.1,2447,24,0,5.7,24.8,-7,41.3,1,0,0,0,0,0,0,11.5,12.1,10.93,31.34,0.27,0
731.017,14.4,0,1.2,0.1,0,2,68,18.11,0.28,9.03,232,1262.4,2374,23,0,5.7,25.3,-8,41.3,1,0,0,0,0,0,0,11.8,12,10.15,31.27,0.27,0
731.104,14.4,0,1.1,0.1,0,2,68,18,0.28,8.94,232,1188.2,2312,22,0,5.6,8.1,-13,41.2,1,0,0,0,0,0,0,12.4,13.7,10.86,31.12,0.27,0
731.195,14.4,0,1,0.1,0,2,68,17.85,0.28,11.56,232,1132.5,2270,22,0,6.8,9.7,16,41,1,0,0,0,0,0,0,12.8,12,10.39,30.95,0.27,0
731.284,14.4,0,1,0.1,0,2,68,17.48,0.28,8.61,232,1058.2,2244,21,0,5.4,2.9,-22,40.9,1,0,0,0,0,0,0,11.9,12,9.56,30.96,0.27,0
731.375,14.4,0,0.9,0.1,0,2,68,17.48,0.28,8.33,232,1039.6,2148,21,0,5.4,-2.1,-30,41.8,1,0,0,0,0,0,0,11.9,11.9,9.04,31.93,0.27,0
731.464,14.4,0,0.9,0.1,0,2,68,16.76,0.28,8.19,232,1002.5,2026,20,0,5.1,-13.5,-38,41.6,1,0,0,0,0,0,0,12.1,11.9,8.55,31.42,0.27,0
731.555,14.4,0,0.8,0.1,0,2,68,16.48,0.29,7.94,232,1021.1,1982,19,0,4.9,-14.5,-42,40,1,0,0,0,0,0,0,12.5,11.9,8.21,29.97,0.27,0
731.656,14.4,0,0.8,0.1,0,2,68,16.42,0.29,7.81,232,1058.2,1936,18,0,5,-15,-42,41.4,1,0,0,0,0,0,0,12.6,11.9,7.96,31.6,0.27,0
731.754,14.4,0,0.7,0.1,0,2,68,16.84,0.29,7.67,232,1095.3,1806,17,0,4.8,-17,-42,42.2,1,0,0,0,0,0,0,12.4,11.9,7.58,31.79,0.27,0
731.845,14.4,0,0.7,0.1,0,2,68,18.06,0.29,7,232,1095.3,1718,16,0,4.6,-12.5,-37,40.5,1,0,0,0,0,0,0,12.6,11.8,7.2,29.97,0.27,0
731.936,14.4,0,0.7,0.1,0,2,68,24.22,0.29,6.86,232,1058.2,1720,16,0,4.5,-12.5,-36,40,1,0,0,0,0,0,0,12.5,11.8,7,30.88,0.27,0
732.023,14.4,0,0.7,0.1,0,2,68,26.16,0.29,6.64,232,1002.5,1614,15,0,4.5,-14,-36,41.7,1,0,0,0,0,0,0,12.6,11.8,6.75,31.6,0.27,0
732.115,14.4,0,0.6,0.1,0,2,68,26.68,0.27,6.42,232,983.9,1513,14,0,4.3,-15.5,-38,41.7,1,0,0,0,0,0,0,12.7,11.8,6.41,31.79,0.27,0
732.204,14.4,0,0.6,0.1,0,2,68,24.8,0.18,6.19,232,983.9,1435,14,0,4.1,-16.5,-39,40.7,1,0,0,0,0,0,0,12.9,11.8,6.06,29.97,0.27,0
732.294,14.4,0,0.6,0.1,0,2,68,22.36,0.14,5.94,232,965.4,1424,13,0,4,-17,-40,40,1,0,0,0,0,0,0,12.8,11.8,5.82,30.7,0.27,0
732.384,14.4,0,0.5,0.1,0,2,68,20.1,-0.01,5.64,232,983.9,1338,12,0,3.9,-18,-42,41.8,1,0,0,0,0,0,0,12.8,11.7,5.58,31.79,0.27,0
732.474,14.4,0,0.5,0.1,0,2,68,19.09,-0.36,5.39,232,983.9,1234,12,0,3.7,-15,-47,41.3,1,0,0,0,0,0,0,12.7,11.7,5.27,30.51,0.27,0
732.575,14.4,0,0.5,0.1,0,2,68,17.65,-0.65,5.11,232,965.4,1228,11,0,3.6,-6.9,-36,40.3,1,0,0,0,0,0,0,12.5,11.7,5.02,29.97,0.27,0
732.665,14.4,0,0.5,0.1,0,2,68,17,-0.76,4.92,232,965.4,1186,11,0,3.6,-4.6,-34,41.3,1,0,0,0,0,0,0,12.6,11.6,4.84,31.06,0.27,0
732.754,14.4,0,0.4,0.1,0,2,68,16.67,-0.97,4.78,232,946.8,1126,11,0,3.5,-0.6,-32,40.6,1,0,0,0,0,0,0,12.9,11.6,4.65,30.88,0.27,0
732.854,14.4,0,0.4,0.1,0,2,68,16.33,-1.19,4.58,232,928.2,1084,11,0,3.3,3.1,-26,40.1,1,0,0,0,0,0,0,12.9,11.6,4.45,29.97,0.27,0
732.944,14.4,0,0.4,0.1,0,2,68,15.87,-1.17,4.36,232,909.7,1100,11,0,3.3,4.1,-25,39.8,1,0,0,0,0,0,0,12.3,11.6,4.37,29.97,0.27,0
733.034,14.4,0,0.4,0.1,0,2,68,15.45,-1.2,4.28,232,891.1,1080,11,0,3.3,6.5,-24,40.1,1,0,0,0,0,0,0,12.2,11.6,4.31,30.15,0.27,0
