﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ OD 19T 3.5 v12 - WBAUN93538VF56560.mhd
670.031,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.3,4,104,234.95,234.95,11.1,12.8,808.1,3158,0,0,4.4,5.2,0,0,34.2,37.3,0
670.124,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.1,12.6,805.2,3108,0,0,4.2,4.9,0,0,34.1,37.1,0
670.216,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11,12.5,807.4,3085,0,0,4.2,4.9,0,0,34,37.1,0
670.312,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11,12.4,804.7,3072,0,0,4.2,4.9,0,0,34,37,0
670.402,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.1,4,104,234.95,234.95,10.9,12.3,807,3039,0,0,4.2,4.9,0,0,33.8,36.9,0
670.488,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,65.6,4,104,234.95,234.95,11,12.2,803.3,3003,0,0,4.2,4.5,0,0,33.7,36.7,0
670.581,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11.1,12.1,804.4,2971,0,0,4.2,4.5,0,0,33.6,36.6,0
670.678,14.1,0,-10.6,0.6,0,208,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.1,12,801.4,2951,0,0,4.2,4.5,0,0,33.5,36.5,0
670.771,14.1,0,-10.6,0.6,0,208,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.1,11.9,804.5,2934,0,0,4.1,4.1,0,0,33.4,36.4,0
670.861,14.1,0,-10.6,0.6,0,208,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11,11.8,803.1,2908,0,0,4.2,4.1,0,0,33.4,36.4,0
670.953,14.1,0,-10.6,0.6,0,208,2,0,0,0,0,0,0,65.1,4,104,234.95,234.95,11,11.8,803.6,2883,0,0,4.1,4.1,0,0,33.2,36.2,0
671.041,14.1,0,-10.5,0.6,0,208,2,0,0,0,0,0,0,64.9,4,104,234.95,234.95,11.1,11.7,803.3,2867,0,0,4.2,4.1,0,0,33.2,36.2,0
671.130,14.1,0,-10.5,0.6,0,208,2,0,0,0,0,0,0,65.1,4,104,234.95,234.95,11.1,11.6,802.6,2837,0,0,4.2,4.1,0,0,33.1,36.1,0
671.216,14.1,0,-10.5,0.6,0,208,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11.1,11.5,804.2,2819,0,0,4.1,4.1,0,0,33,36,0
671.311,14.1,0,-10.5,0.5,0,208,2,0,0,0,0,0,0,67.2,4,104,234.95,234.95,11,11.4,803.3,2794,0,0,4.1,3.8,0,0,32.9,35.9,0
671.413,14.1,0,-10.4,0.5,0,208,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.1,11.3,803.1,2772,0,0,4.1,3.8,0,0,32.9,35.8,0
671.515,14.1,0,-10.4,0.5,0,208,2,0,0,0,0,0,0,65.3,4,104,234.95,234.95,11.3,11.2,802.5,2746,0,0,4.2,3.8,0,0,32.7,35.7,0
671.606,14.1,0,-10.4,0.6,0,208,2,0,0,0,0,0,0,65.3,4,104,234.95,234.95,11.2,11.2,800.8,2725,0,0,4.2,3.8,0,0,32.7,35.6,0
671.702,14.1,0,-10.4,0.5,0,208,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11.3,11.1,800.8,2694,0,0,4.1,3.8,0,0,32.6,35.5,0
671.790,14.1,0,-10.4,0.5,0,208,2,0,0,0,0,0,0,66,4,104,234.95,234.95,11.3,11,799.8,2669,0,0,4.1,3.8,0,0,32.5,35.4,0
671.881,14.1,0,-10.4,0.5,0,208,2,0,0,0,0,0,0,65.3,4,104,234.95,234.95,11.3,10.9,799.5,2648,0,0,4.1,3.8,0,0,32.4,35.3,0
671.966,14.1,0,-10.4,0.5,0,208,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.3,10.8,799.2,2629,0,0,4.1,3.4,0,0,32.3,35.2,0
672.067,14.1,0,-10.4,0.5,0,208,2,0,0,0,0,0,0,65.3,4,104,234.95,234.95,11.3,10.7,796.5,2602,0,0,4,3.4,0,0,32.2,35.1,0
672.168,14.1,0,-10.4,0.5,0,208,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11.3,10.6,798.3,2581,0,0,4,3.4,0,0,32.1,35,0
672.258,14.1,0,-10.4,0.5,0,208,2,0,0,0,0,0,0,66.3,4,104,234.95,234.95,11.4,10.5,795.4,2557,0,0,3.9,3.4,0,0,32,34.9,0
672.352,14.1,0,-10.4,0.5,0,207,2,0,0,0,0,0,0,66,4,104,234.95,234.95,11.4,10.4,793.8,2528,0,0,4,3.4,0,0,31.9,34.8,0
672.436,14.1,0,-10.4,0.4,0,207,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.4,10.4,792.2,2511,0,0,3.9,3.4,0,0,31.9,34.7,0
672.527,14.1,0,-10.4,0.4,0,207,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.3,10.3,792.2,2501,0,0,3.9,3,0,0,31.9,34.7,0
672.626,14.1,0,-10.4,0.4,0,207,2,0,0,0,0,0,0,65.6,4,104,234.95,234.95,11.3,10.2,791.6,2483,0,0,3.9,3,0,0,31.8,34.6,0
672.716,14.1,0,-10.4,0.4,0,207,2,0,0,0,0,0,0,65.6,4,104,234.95,234.95,11.3,10.2,788.2,2463,0,0,3.8,3,0,0,31.7,34.5,0
672.815,14.1,0,-10.4,0.4,0,207,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11.4,10.1,789.2,2438,0,0,3.8,3,0,0,31.6,34.5,0
672.911,14.1,0,-10.4,0.4,0,207,2,0,0,0,0,0,0,65.6,4,104,234.95,234.95,11.4,10,785.4,2421,0,0,3.7,3,0,0,31.5,34.4,0
673.003,14.1,0,-10.4,0.4,0,207,2,0,0,0,0,0,0,66.2,4,104,234.95,234.95,11.3,9.9,785.4,2400,0,0,3.7,3,0,0,31.5,34.3,0
673.105,14.1,0,-10.4,0.4,0,207,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.4,9.9,782.9,2379,0,0,3.7,2.6,0,0,31.4,34.2,0
673.196,14.1,0,-10.4,0.4,0,205,2,0,0,0,0,0,0,65.6,4,104,234.95,234.95,11.3,9.8,782.9,2364,0,0,3.7,2.2,0,0,31.3,34.1,0
673.293,14.1,0,-10.4,0.4,0,205,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.3,9.7,780.7,2344,0,0,3.6,2.6,0,0,31.2,34.1,0
673.397,14.1,0,-10.4,0.3,0,205,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.2,9.6,776.9,2318,0,0,3.6,2.2,0,0,31.1,34,0
673.487,14.1,0,-10.4,0.4,0,205,2,0,0,0,0,0,0,66.2,4,104,234.95,234.95,11.3,9.5,777.6,2300,0,0,3.6,1.9,0,0,31.1,33.9,0
673.580,14.1,0,-10.3,0.4,0,205,2,0,0,0,0,0,0,64.7,4,104,234.95,234.95,11.4,9.5,774.7,2287,0,0,3.6,1.9,0,0,31,33.8,0
673.668,14.1,0,-10.3,0.4,0,205,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.6,9.4,773.7,2269,0,0,3.6,1.9,0,0,31,33.8,0
673.757,14.1,0,-10.4,0.4,0,205,2,0,0,0,0,0,0,66,4,104,234.95,234.95,11.7,9.4,774.2,2253,0,0,3.6,1.9,0,0,30.9,33.7,0
673.852,14.1,0,-10.4,0.3,0,205,2,0,0,0,0,0,0,66,4,104,234.95,234.95,11.6,9.3,773.7,2230,0,0,3.5,1.5,0,0,30.9,33.7,0
673.951,14.1,0,-10.4,0.3,0,205,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.5,9.2,771.8,2219,0,0,3.5,1.5,0,0,30.9,33.7,0
674.046,14.1,0,-10.5,0.3,0,205,2,0,0,0,0,0,0,65.4,4,104,234.95,234.95,11.5,9.2,769.8,2208,0,0,3.5,1.9,0,0,30.9,33.7,0
674.141,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.5,9.1,769.8,2196,0,0,3.5,1.5,0,0,30.9,33.7,0
674.241,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.6,9.1,766.4,2178,0,0,3.5,1.1,0,0,30.9,33.7,0
674.334,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,65.6,4,104,234.95,234.95,11.5,9,766,2166,0,0,3.4,1.1,0,0,31,33.8,0
674.439,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.4,9,766,2151,0,0,3.4,1.1,0,0,31,33.8,0
674.526,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,65.6,4,104,234.95,234.95,11.5,8.9,764.5,2144,0,0,3.4,1.5,0,0,31,33.8,0
674.645,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,66,4,104,234.95,234.95,11.5,8.9,763.6,2131,0,0,3.4,0.8,0,0,31,33.8,0
674.746,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,65.6,4,104,234.95,234.95,11.6,8.8,762.1,2114,0,0,3.3,0.8,0,0,31,33.8,0
674.849,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,66,4,104,234.95,234.95,11.5,8.8,757.8,2108,0,0,3.2,0.8,0,0,31,33.8,0
674.948,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,66.2,4,104,234.95,234.95,11.4,8.7,757.8,2095,0,0,3.2,0.8,0,0,31.1,33.9,0
675.041,14.1,0,-10.5,0.3,0,203,2,0,0,0,0,0,0,65.8,4,104,234.95,234.95,11.4,8.7,753.7,2086,0,0,3.2,1.5,0,0,31.1,33.9,0
