﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ OD 19T 3.5 v13 - WBAUN93538VF56560.mhd
812.584,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11,13.3,1242.1,3359,0,0,4.5,5.6,0,0,38.2,38.1,0
812.674,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,64.4,4,90,234.95,234.95,10.9,13.3,1253.7,3343,0,0,4.5,5.6,0,0,38.2,38.1,0
812.769,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,64.7,4,90,234.95,234.95,11,13.2,1261.7,3315,0,0,4.5,5.2,0,0,38,37.9,0
812.859,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,64.7,4,90,234.95,234.95,11,13.1,1266.8,3296,0,0,4.4,5.2,0,0,38,37.9,0
812.953,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,64.7,4,90,234.95,234.95,11,13,1278.4,3279,0,0,4.4,5.2,0,0,37.9,37.8,0
813.043,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11,13,1281.7,3244,0,0,4.4,5.6,0,0,37.8,37.7,0
813.134,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.1,4,90,234.95,234.95,11,12.8,1286.4,3193,0,0,4.4,5.2,0,0,37.6,37.5,0
813.233,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.1,12.6,1292.3,3159,0,0,4.3,4.9,0,0,37.4,37.3,0
813.319,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,66.7,4,90,234.95,234.95,11.1,12.6,1298,3152,0,0,4.3,4.9,0,0,37.4,37.3,0
813.410,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11,12.5,1300.1,3149,0,0,4.3,4.9,0,0,37.4,37.3,0
813.498,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.1,4,90,234.95,234.95,11,12.5,1302.4,3135,0,0,4.3,4.9,0,0,37.3,37.3,0
813.593,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,64.7,4,90,234.95,234.95,11,12.5,1303.8,3125,0,0,4.3,4.9,0,0,37.3,37.2,0
813.683,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,64.7,4,90,234.95,234.95,11.1,12.4,1306.5,3113,0,0,4.3,4.9,0,0,37.3,37.2,0
813.773,14.1,0,-10.8,0.7,0,208,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.1,12.4,1311.8,3099,0,0,4.3,4.9,0,0,37.2,37.1,0
813.859,14.1,0,-10.8,0.6,0,208,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11.1,12.3,1306.7,3091,0,0,4.3,4.9,0,0,37.2,37.1,0
813.947,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,64.7,4,90,234.95,234.95,11,12.3,1306.7,3084,0,0,4.2,4.9,0,0,37.1,37.1,0
814.041,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11,12.3,1311.6,3069,0,0,4.2,4.9,0,0,37.1,37,0
814.133,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11,12.2,1310.4,3061,0,0,4.2,4.9,0,0,37.1,37,0
814.223,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11,12.2,1315.9,3050,0,0,4.2,4.9,0,0,37,36.9,0
814.308,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,65.4,4,90,234.95,234.95,11.1,12.2,1314.8,3046,0,0,4.3,4.9,0,0,37,36.9,0
814.490,14.1,0,-10.7,0.7,0,208,2,0,0,0,0,0,0,65.1,4,90,234.95,234.95,11.1,12.1,1316.1,3030,0,0,4.2,4.5,0,0,36.9,36.8,0
814.777,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.1,12,1306.5,2993,0,0,4.2,4.5,0,0,36.8,36.7,0
814.878,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11.1,12,1307.2,2986,0,0,4.2,4.5,0,0,36.8,36.7,0
814.973,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.1,11.9,1283.6,2972,0,0,4.2,4.5,0,0,36.7,36.6,0
815.058,14.1,0,-10.7,0.6,0,208,2,0,0,0,0,0,0,65.1,4,90,234.95,234.95,11.1,11.9,1244.3,2964,0,0,4.2,4.5,0,0,36.7,36.6,0
