﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 93oct_98ronAT_noALP
82.076,12.4,100,14.04,12.8,15.8,232,0,1247,2,3,82,12.84,5.4,258.72,1.87,1.25,79.07,239,48.8,2450.6,5727,75,-19.7,100,99.9,7,7,7.5,4.5,7.5,3,386,158,5.8,4.6,-12.7,-13.6,86.9,0,1,4.88,1.46,2.61,1.31,15.2,0,0,0,0,-2.7,0,-4.2,138.4,159.7,159.7,297.78,395.71,0,0,0,9.8,76.97,72.04,40.58,0
82.488,12.4,100,14.13,12.3,15.8,232,0,1258,2,3,82,12.95,5.4,258,1.86,1.27,79.21,241,48.4,2413.4,5876,77,-20.1,100,99.9,7.5,7.5,7.5,5.2,7.5,3.7,374,158,3.5,4.6,-12.1,-12,86.3,0,1,4.88,1.46,2.62,1.31,15.1,0,0,0,0,-2.3,0,-3.8,134.9,158.7,158.7,302.79,403.75,0,0,0,9.8,76.66,72.14,40.55,0
82.896,12.4,100,14.13,12,15.8,232,0,1269,2,3,82,13,5.4,257.72,1.86,1.28,79.09,241,48,2469.1,6004,79,-20.8,100,99.9,7.5,7.5,8,6.1,8,4.6,371,158,4.5,4.6,-10.5,-10.4,86.6,0,1,4.88,1.46,2.62,1.31,15.1,0,0,0,0,-1.9,0,-3.4,132.2,157.5,157.5,307,411.59,0,0,0,9.8,76.16,72.09,40.57,0
83.306,12.4,100,14.13,11.6,15.6,232,0,1279,2,3,84,12.92,5.4,258.33,1.86,1.27,78.84,241,48.4,2413.4,6130,81,-22,100,99.9,8,8,8,6.5,8,5,366,158,4.6,4.6,-9.3,-10.4,85.2,0,1,4.88,1.46,2.61,1.3,14.9,0,0,0,0,-1.5,0,-3,132,156.3,156.3,310.11,417.98,0,0,0,9.8,75.95,71.77,40.65,0
83.716,12.4,100,14.13,11.6,15.4,232,0,1290,2,4,86,12.95,5.4,261.44,1.86,1.27,78.38,241,48.4,2432,6178,82,-24.5,100,99.9,1.6,1.6,-7.7,-7.7,-7.7,-7.7,232,158,4.1,4.6,-10.1,-12,77.9,0,1,4.88,1.47,2.62,1.31,15.7,0,0,0,0,-1.2,0,-2.7,152.8,166.2,166.2,270.88,415.48,0,0,4,9.8,53.79,72.53,40.44,0
84.135,12.4,100,14.13,15.8,16.4,232,0,1301,2,4,88,12.13,5.4,255.94,1.88,1.16,81.87,241,48.4,2543.4,4820,83,-20.6,100,99.9,1.6,1.6,6.5,5.3,6.5,0.8,444,158,2.9,3,-23.5,-22.4,71.2,0,1,4.88,1.47,2.65,1.32,15.8,0,0,0,0,-1.2,0,-5.7,165.1,168.1,168.1,263.89,398.72,0,0,0,9.8,73.3,72.84,40.36,0
84.546,12.4,100,14.13,16.4,16.4,230,0,1312,2,4,90,12.13,5.4,259.39,1.88,1.18,81.55,241,50,2357.7,4884,85,-18.3,100,99.9,6.5,6.5,3.5,5.7,3.5,1.2,446,158,3,3,-23.1,-22.4,82.8,0,1,4.88,1.47,2.65,1.33,15.8,0,0,0,-3,-0.4,-3,-5.3,165.3,167.8,167.8,266.06,389.06,0,0,0,9.8,73.21,72.92,40.34,0
84.958,12.4,100,14.13,16.6,16.5,230,0,1333,2,4,90,12.41,5.4,263.22,1.87,1.2,80.5,241,49.2,2450.6,4942,87,-19.5,100,99.9,3.5,4.1,3.8,3.1,3.8,1.6,435,158,2.9,3,-22.9,-21.6,80.8,0,1,4.88,1.47,2.65,1.33,15.8,0,-3,0,-2.7,-3.4,-2.3,-4.5,164.5,167.1,133.5,214.67,344.02,0,0,0,8.52,12.01,55.52,41.54,0
85.366,12.4,0,14.13,18.1,2.1,230,0,1344,2,4,91,13.27,5.4,127.92,1.88,1.32,79.86,241,42.2,1522.3,4946,88,0,15,15.3,4,4,5.9,5.9,5.9,5.9,82,158,5,7,-29.2,-38.5,40.9,0,0,0.2,1.67,1.05,0.53,-0.3,0,0,0,0,0,0,0,12.8,168.4,13.1,20.45,74.2,0,0,0,2.74,29.38,1.21,9.48,0
85.775,12.4,0,14.22,8.6,0,230,0,1344,2,5,93,11.76,5.4,19.89,1.88,1.14,73.39,241,36.7,668.3,4744,88,0,6.4,6.5,6,6,6,6,6,6,-9,158,10.7,15.8,-40.1,-38.4,42.3,0,0,8.44,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,13,171.1,12.8,18.83,27.26,0,0,0,2.58,31.42,0.48,10.4,0
86.184,12.4,0,14.13,4.1,0,230,1,1344,2,5,93,10.78,5.4,17.61,1.89,1.03,71.05,241,39.1,464.1,4210,88,0,7.4,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-10,158,12,16.6,-41.2,-39.2,43.1,0,0,1.13,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,176,12.5,15.9,20.91,8,8,8,2.25,31.52,0.38,10.53,0
86.605,12.4,0,14.13,2.6,0,230,1,1344,2,5,93,10.33,5.4,15.06,1.9,0.97,64.88,241,38.3,575.5,3609,87,0,7.7,7.6,5,5,2,2,2,2,-16,158,9.9,14.2,-41.8,-38.4,41,0,0,8.59,1.67,1,0.5,-0.1,0,0,0,0,0,0,0,12.3,176,12.5,14.45,18.23,0,0,0,1.99,29.45,0.34,10.76,0
87.018,12.4,0,14.13,1.7,0.3,230,1,1344,2,6,93,18.86,5.4,14.56,1.9,1.65,63.85,241,35.2,983.9,3461,86,0,9.6,9.6,0,0,-0.5,-0.5,-0.5,-0.5,-34,158,7.6,3.1,-33.6,-29.6,42.5,0,0,1.99,1.67,1.03,0.51,0,0,0,0,0,0,0,0,12.5,176,12.3,13.03,16.69,0,0,0,1.67,31.09,0.32,10.87,0
87.426,12.4,0,14.13,1.2,0.3,228,1,1344,3,6,93,54.07,5.4,12.61,1.88,2,59.65,241,13.3,1113.9,3010,86,0,9.7,9.6,-1.5,-1.5,11.8,11.8,11.8,11.8,-31,158,0.1,0,-30,-30.4,41.7,0,0,0.55,1.67,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,176,12.2,11.53,14.37,0,0,0,1.53,30.63,0.28,10.66,0
87.836,12.4,0,14.13,0.9,0,228,1,1344,2,6,93,25.15,5.4,11.08,1.03,1.76,56.87,241,35.9,946.8,2817,86,0,8.8,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,158,0.5,2.2,-29.4,-26.4,42.2,0,0,8.98,1.67,1.02,0.51,0,0,0,0,0,0,0,0,12.1,176,12.2,11.22,13.9,0,0,0,1.47,29.55,0.27,10.88,0
88.245,12.4,0,14.22,0.7,0.3,228,1,1344,3,6,93,18.69,5.4,11.25,1.04,1.63,57.38,241,13.7,1113.9,2846,85,0,11.1,11.2,-3,-3,-3.5,-3.5,-3.5,-3.5,-30,158,-0.3,0,-28.4,-28.8,41.2,0,0,1.76,1.67,1.03,0.51,0,0,0,0,0,0,0,0,11.8,176,12.2,11.17,13.86,0,0,0,1.52,29.56,0.27,10.9,0
88.655,12.4,0,14.13,0.8,0.3,228,1,1344,3,6,93,36.55,5.4,10.86,1.01,1.9,56.58,241,12.9,1151,2824,84,0,10.9,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,158,0.6,0,-34.9,-37.6,41.4,0,0,4.49,1.67,1.03,0.51,0,0,0,0,0,0,0,0,12,176,12.2,11.08,13.75,0,0,0,1.61,29.57,0.27,10.9,0
89.065,12.4,0,14.13,0.8,0.3,226,1,1333,3,6,93,62.3,5.4,10.81,1,2.03,56.45,241,12.9,1151,2803,83,0,11.1,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,158,0.4,0,-43.3,-45.6,41.4,0,0,6.21,1.67,1.03,0.51,0,0,0,0,0,0,0,0,12,175.6,12.2,10.96,13.62,0,0,0,1.7,29.58,0.27,10.89,0
89.478,12.4,0,14.13,0.7,0.3,226,1,1333,3,6,93,94.69,5.4,10.61,1,2.08,56.19,241,12.5,1132.5,2782,83,0,11,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,158,0.7,0,-51.2,-52.8,41.2,0,0,4.22,1.67,1.02,0.51,0,0,0,0,0,0,0,0,12.1,174.9,12.2,10.89,13.54,0,0,0,1.76,29.59,0.27,10.85,0
89.884,12.4,0,14.13,0.7,0.2,226,1,1333,3,6,93,119.32,5.4,10.69,1,2.12,55.91,241,12.5,1132.5,2755,82,0,10.6,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,158,0.5,0,-54.5,-53.6,41.5,0,0,1.76,1.67,1.02,0.51,-0.1,0,0,0,0,0,0,0,12,174,12.2,10.8,13.43,0,0,0,1.79,29.61,0.27,10.8,0
90.306,12.4,0,14.13,0.7,0.1,226,1,1333,3,6,93,156.04,5.4,10.56,1,2.14,55.75,241,12.1,1095.3,2734,81,0,10.4,10.4,-4,-4,-4,-4,-4,-4,-30,158,-0.3,0,-55.8,-55.2,41.5,0,0,8.71,1.67,1.01,0.51,-0.2,0,0,0,0,0,0,0,12,173.2,12.2,10.69,13.3,0,0,0,1.82,29.61,0.27,10.76,0
90.718,12.4,0,14.13,0.7,0.1,226,1,1333,3,6,93,189.63,5.4,10.5,1,2.16,56.14,241,12.1,1076.8,2712,81,0,10.1,10,-4,-4,-4,-4,-4,-4,-30,158,0.4,0,-56.2,-55.2,41.5,0,0,4.57,1.67,1.01,0.5,-0.3,0,0,0,0,0,0,0,11.9,172.3,12.2,10.6,13.18,0,0,0,1.85,29.62,0.27,10.71,0
91.127,12.4,0,14.22,0.7,0,225,1,1333,3,6,93,225.52,5.4,10.56,1,2.17,56.38,241,12.1,1058.2,2690,80,0,9.7,9.7,-4,-4,-4,-4,-4,-4,-30,158,-0.3,0,-57.4,-56,41.5,0,0,2.07,1.67,1,0.5,-0.3,0,0,0,0,0,0,0,12,171.4,12.1,10.49,13.06,0,0,0,1.86,29.63,0.27,10.68,0
91.537,12.4,0,14.13,0.7,0,225,1,1333,3,6,93,225.52,5.4,10.28,1,2.17,55.83,243,12.1,1058.2,2674,80,0,9.5,9.4,-4,-4,-4.5,-4.5,-4.5,-4.5,-30,158,-0.1,0,-56.9,-56.8,41.5,0,0,8.32,1.67,1,0.5,-0.3,0,0,0,0,0,0,0,12.1,170.5,12.1,10.42,12.95,0,0,0,1.88,29.64,0.27,10.68,0
91.944,12.4,0,14.13,0.7,0,225,1,1333,3,6,93,215.73,5.4,10.28,1,2.16,55.06,243,12.1,1039.6,2646,79,0,9.3,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-29,158,0.5,0,-58.3,-57.6,41.5,0,0,6.37,1.67,1,0.5,-0.3,0,0,0,0,0,0,0,12,169.8,12.1,10.33,12.85,0,0,0,1.89,29.65,0.27,10.69,0
92.366,12.4,0,14.13,0.7,0,223,1,1333,3,6,93,205.94,5.41,10.08,1,2.16,54.65,243,12.1,1021.1,2624,78,0,9.1,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,158,0.5,0,-58.7,-57.6,41.5,0,0,3.28,1.67,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,168.9,12.1,10.23,12.72,0,0,0,1.9,29.67,0.27,10.69,0
92.775,12.4,0,14.13,0.7,0,223,1,1333,3,6,93,209.21,5.41,10.06,1,2.16,54.22,243,12.1,1021.1,2605,78,0,9.1,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-29,158,0.7,0,-58,-57.6,41.5,0,0,1.64,1.67,1,0.49,-0.3,0,0,0,0,0,0,0,12,168.2,12.1,10.15,12.61,0,0,0,1.88,29.68,0.27,10.69,0
93.197,12.4,0,14.13,0.7,0,223,1,1333,3,6,93,222.26,5.41,10,1,2.17,54.69,243,12.1,1002.5,2584,77,0,9,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,158,0.5,0,-58.2,-58.4,41.7,0,0,0.23,1.67,1,0.49,-0.3,0,0,0,0,0,0,0,12,167.3,12.1,10.07,12.52,0,0,0,1.86,29.69,0.27,10.69,0
93.601,12.4,0,14.04,0.6,0,223,1,1333,3,6,93,227.16,5.41,9.92,1,2.17,55.26,243,12.1,1002.5,2565,76,0,8.9,9,-5,-5,-5,-5,-5,-5,-30,158,0.4,0,-59.2,-58.4,41.7,0,0,8.16,1.67,1,0.49,-0.3,0,0,0,0,0,0,0,12,166.6,12.1,9.96,12.4,0,0,0,1.85,29.7,0.27,10.69,0
