﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Unknown
1214.449,12.3,100,14.7,8.3,8.3,208,3,75,12.58,-2.35,231.97,79.83,226,2172.1,6290,-9.1,99.7,16,339,140,48.3,1.89,0,0,0,0,0,0,114.6,116.8,309.01,41.53,27.41,0
1214.605,12.3,100,14.7,8.3,8.3,208,3,75,12.55,-2.35,234.11,79.29,226,2135,6314,-9.6,99.7,16,336,140,49.4,1.89,0,0,0,0,0,0,114.5,117,310.4,41.6,27.69,0
1214.747,12.3,100,14.6,8.3,8.4,208,3,77,12.46,-2.35,235.86,79.51,226,2172.1,6371,-10.5,99.8,16,332,140,49.9,1.9,0,0,0,0,0,0,114.7,117.1,311.78,43.58,27.98,0
1214.886,12.3,100,14.79,8.3,8.4,208,3,77,12.46,-2.35,237.11,78.87,226,2153.5,6406,-11,99.8,16,330,140,50.1,1.9,0,0,0,0,0,0,114.6,117,313.16,42.39,28.22,0
1215.036,12.3,100,14.79,8.3,8.3,208,3,79,12.39,-2.35,239.08,78.96,226,2172.1,6458,-11.7,99.8,16,328,140,48,1.9,0,0,0,0,0,0,114.8,116.7,314.68,41.61,28.54,0
1215.164,12.3,100,14.6,8.3,8.1,208,3,79,12.34,-2.35,240.94,79.55,226,2153.5,6480,-12.5,99.7,16,326,140,49.7,1.9,0,0,0,0,0,0,115.2,116.1,315.69,40.61,28.76,0
1215.345,12.3,100,14.7,8.3,8,208,3,79,12.36,-2.35,241.28,79.63,228,2153.5,6516,-12.9,88,16,325,140,41,1.87,0,0,0,0,0,0,113.2,113.8,316.22,40.46,28.58,0
1215.493,12.3,100,14.51,8.6,7.6,210,4,79,12.4,-2.35,237.47,79.8,228,2135,6563,-12.9,63.4,16.5,319,140,46.3,1.85,0,0,0,0,0,0,111.1,111,315.35,35.77,27.82,0
1215.621,12.3,100,14.6,8.5,7.4,210,4,81,12.62,-2.35,234.69,79.06,228,2153.5,6616,-12.1,59.8,17.5,316,140,50.5,1.82,0,0,0,0,0,0,109.6,110.1,315.01,41.28,27.42,0
1215.754,12.3,100,14.6,8.5,7.1,210,4,81,12.5,-2.35,233.14,78.68,228,2172.1,6613,-11.6,58.6,17.5,312,140,47.5,1.8,0,0,0,0,0,0,111,111.4,313.89,42.96,26.89,0
1215.945,12.3,100,14.6,8.2,7.5,210,4,82,12.46,-2.35,211.22,78.35,228,2209.2,5652,-8.1,55.1,-10.8,154,140,40.6,1.81,0,0,0,0,0,0,120.2,123,296.47,51.25,24.82,0
1216.093,12.3,100,14.7,10.8,9.9,212,4,82,13.1,-2.35,219.22,79.18,228,2097.8,5144,0,60.5,2.6,356,140,50.4,1.91,0,0,0,0,0,0,131.9,130.6,289.59,32.93,24.83,0
1216.233,12.3,100,14.6,11.7,10.1,212,4,82,12.12,-2.35,216.72,81.25,228,2172.1,5157,0,51.7,8.6,392,140,41.9,1.97,0,0,0,0,0,0,130,130.8,287.13,34.47,24.98,0
1216.364,12.3,100,14.79,11.9,10.2,212,4,82,12.19,-2.35,217.36,81.48,228,2172.1,5172,0,52,10.5,400,140,49.8,2,0,0,0,0,0,0,130.1,130.8,286.62,41.33,25.23,0
1216.504,12.3,100,14.6,11.7,10.4,212,4,82,12.23,-2.35,218.42,81.15,228,2153.5,5177,0,55.5,10.5,401,140,50.1,2.02,0,0,-3,0,0,0,130.7,131,286.6,42.07,25.12,0
1216.648,12.3,100,14.7,11.6,10.4,212,4,84,12.12,-2.35,219.06,80.71,228,2172.1,5197,0,57.9,10.5,402,140,49.3,2.03,0,0,-3,0,0,0,130.9,131,286.88,34.4,25.11,0
1216.784,12.3,100,14.6,11.6,10.4,212,4,84,12.15,-2.35,219.22,80.22,228,2116.4,5190,0,57.5,10.5,402,140,45.7,2.03,0,0,-3,0,0,0,130.9,130.8,287.19,36.33,25.15,0
1216.924,12.3,100,14.6,11.7,10.4,212,4,86,12.07,-2.35,219.14,80.15,228,2172.1,5218,0,55.6,10.5,400,140,45.3,2.03,0,0,-2.7,0,0,0,130.7,130.7,287.51,37.13,25.2,0
1217.075,12.3,100,14.7,11.8,10.4,212,4,86,12.63,-2.35,219.83,80.38,228,2190.7,5226,-7,55.7,10.5,400,140,45.1,2.03,0,0,-2.7,0,0,0,130.3,130.4,288.21,36.63,25.32,0
1217.225,12.3,100,14.7,11.7,10.4,212,4,86,13.04,-2.35,220.69,79.84,228,2153.5,5258,-7.3,57.7,10,398,140,45.9,2.04,0,0,-2.3,0,0,0,129.9,130.3,289.11,38.05,25.47,0
1217.387,12.3,100,14.6,11.5,10.4,212,4,88,12.93,-2.35,221.56,79.48,228,2172.1,5296,-7.7,60.1,10.5,398,140,45.3,2.04,0,0,-2.3,0,0,-3,129.9,130,290.12,35.86,25.49,0
1217.525,12.3,100,14.79,11.2,10.4,214,4,88,13.06,-2.35,222.14,79.54,228,2209.2,5312,-8.1,61.7,10.5,393,140,45,2.04,0,-3,-1.9,-3,0,-3,129.6,129.9,291.04,37.08,25.59,0
1217.694,12.3,100,14.51,10.9,10.4,214,4,90,13.02,-2.35,222.06,79.63,228,2153.5,5328,-8.2,65.3,10.5,388,140,45.7,2.04,0,-3,-1.9,-3,0,-2.7,129.4,129.7,291.93,36.97,25.7,0
1217.833,12.3,100,14.7,10.5,10.4,214,4,90,13.02,-2.35,222.97,79.89,228,2172.1,5360,-8.9,91.1,10,386,140,47.3,2.04,0,-3,-1.9,-2.7,0,-2.7,128.1,129.4,293.27,38.73,25.85,0
1217.986,12.3,100,14.7,10.3,10.3,214,4,90,13.07,-2.35,220.94,79.9,228,2209.2,5392,-8.6,93.8,11,386,140,47.1,2.04,0,-2.7,-1.5,-2.7,0,-2.7,126.3,128.6,293.67,38.92,25.94,0
1218.136,12.3,100,14.7,10.1,10.2,216,4,90,13.14,-2.35,219.31,79.76,228,2190.7,5415,-8.3,95.7,11.5,383,140,47.2,2.03,0,-2.7,-1.5,-2.7,0,-2.3,125.1,127.7,293.56,39.39,25.98,0
1218.309,12.3,100,14.6,9.9,10.1,216,4,90,13.14,-2.35,218.44,79.9,228,2135,5436,-8,95.9,11.5,381,140,48.1,2.02,0,-2.3,-1.2,-2.3,0,-2.3,124,127.1,293.4,39.91,26.01,0
1218.463,12.3,100,14.7,9.9,10.1,216,4,90,13.17,-2.35,218.31,79.5,228,2209.2,5472,-8.2,96.9,9,377,140,47.6,2.02,-3,-2.3,-1.2,-2.3,-3,-1.9,123.5,126.4,293.38,39.69,26.06,0
1218.625,12.3,100,14.6,10,10,216,4,91,13.21,-2.35,219.61,79.89,228,2153.5,5500,-7.8,97.4,9,378,140,47.4,2.01,-3,-2.3,-1.2,-1.9,-3,-1.9,123.7,126.2,293.76,39.24,26.13,0
1218.765,12.3,100,14.6,10,10,217,4,91,13.12,-2.35,220.28,79.92,228,2172.1,5526,-7.4,98,8.8,378,140,47.2,2.01,-2.7,-1.9,-0.8,-1.9,-3,-1.5,123.6,126.3,294.61,38.9,26.21,0
1218.906,12.3,100,14.6,10,10.1,217,4,91,13.08,-2.35,221,80.13,228,2172.1,5548,-7.4,98.3,8.8,378,140,47.4,2.02,-2.7,-1.9,-0.8,-1.9,-2.7,-1.5,123.4,126.3,295.9,39.12,26.34,0
1219.045,12.3,100,14.6,10,10.1,217,4,91,13.05,-2.35,221.17,79.96,228,2172.1,5583,-7.4,99,8.8,377,140,47.8,2.02,-2.7,-1.5,-0.4,-1.5,-2.7,-1.5,122.8,126.4,297.41,39.53,26.49,0
1219.186,12.3,100,14.6,10,10.2,217,4,93,13.02,-2.35,221,79.8,230,2153.5,5594,-7.3,99.1,9.7,376,140,49,2.03,-2.3,-1.5,-0.4,-1.5,-2.3,-1.2,122.2,126.1,298.71,40.08,26.63,0
1219.333,12.3,100,14.6,9.8,10.2,217,4,93,13.1,-2.35,220.58,80,230,2153.5,5635,-7.2,99.6,9.7,374,140,50.6,2.03,-2.3,-1.5,-0.4,-1.2,-2.3,-1.2,121.4,126.1,300.14,42.47,26.78,0
1219.454,12.3,100,14.79,9.8,10.2,219,4,93,13.07,-2.35,220.58,79.7,230,2172.1,5636,-6.6,99.8,10.2,374,140,50.5,2.04,-1.9,-1.2,0,-1.2,-2.3,-1.2,121.2,125.6,300.74,42.57,26.86,0
1219.635,12.3,100,14.7,9.9,10.2,219,4,93,13.04,-2.35,222.61,79.63,230,2190.7,5678,-6,99.7,10.1,373,140,50.6,2.03,-1.9,-1.2,0,-1.2,-1.9,-0.8,122.1,124.8,300.81,37.89,26.89,0
1219.815,12.3,100,14.7,10,10,219,4,93,12.94,-2.35,225.08,79.76,230,2190.7,5699,-5.8,99.5,10.1,375,140,48.8,2.02,-1.5,-0.8,0,-0.8,-1.9,-0.8,122.3,123.5,300.32,40.01,26.88,0
1219.986,12.3,100,14.51,10.2,9.9,219,4,93,12.89,-2.35,225.64,79.8,230,2116.4,5732,-5.4,99.6,10.5,374,140,48.2,2.02,-1.5,-0.8,0,-0.8,-1.5,-3.4,122,123.2,300.13,39.91,26.89,0
1220.125,12.3,92.9,14.7,10.1,9.9,219,4,93,12.86,-2.35,225.42,80.03,230,2172.1,5745,-5.8,99.2,10.5,370,140,47.9,2.01,-1.5,-0.8,0,-0.4,-1.5,-3.4,121.6,120.3,298.17,25.54,26.62,0
1220.294,12.3,67.1,14.6,10.3,8.4,219,4,93,12.89,-2.35,206.08,79.45,230,2190.7,5766,-4.7,41.5,13.1,335,140,18.8,1.82,-1.2,-3.8,0,-0.4,-1.5,-3,99.7,91.5,264.01,4.1,16.03,0
1220.434,12.3,0,14.51,9.8,1.8,219,5,93,13.43,-2.35,126.39,79.81,230,2097.8,5748,0,23.1,18.1,174,140,24.1,1.23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,54.6,44,192.23,12.44,4.09,0
1220.566,12.3,0,14.7,8.7,0,219,5,95,14.31,-2.35,44.86,79.22,230,2060.7,5700,0,11.8,11,8,140,33.8,1.04,0,0,0,0,0,0,15,13.9,110.66,28.94,1.24,0
1220.727,12.3,0,14.79,6.4,0,219,5,95,13.74,-2.35,24.58,79.84,230,1689.4,5680,0,7.7,32.4,-10,140,38.4,1,0,0,0,0,0,0,13.4,13.6,59.16,29.96,0.67,0
1220.902,12.3,0,14.79,4.5,0,221,5,95,13.16,-2.35,24.31,79.64,230,1466.6,5538,0,8.9,7,-26,140,40.3,1,0,0,0,0,0,0,13.5,13.5,40.02,31.04,0.43,0
1221.033,12.3,0,14.7,3.6,0,221,5,95,12.97,-2.35,23.39,79.76,230,1318.1,5346,0,9.1,7,-24,140,40.5,1,0,0,0,0,0,0,13.5,13.4,32.25,31.43,0.37,0
1221.245,12.3,0,14.7,3.1,0,221,5,95,12.7,-2.35,22,77.91,230,1151,5066,0,10.3,6.5,-20,140,40.3,1,0,0,0,0,0,0,13.6,13.2,27.84,31.36,0.34,0
1221.394,12.3,0,14.7,2.5,0,221,5,95,12.92,-2.35,21.17,76.04,230,1021.1,4850,0,10.5,6,-22,140,40.4,1,0,0,0,0,0,0,13.5,13,25.85,30.64,0.33,0
1221.555,12.3,0,14.7,2.3,0,221,5,95,11.36,-2.35,19.81,74.64,230,1002.5,4674,0,10.5,5.5,-24,140,40.4,1,0,0,0,0,0,0,13.2,12.9,24.42,31.01,0.32,0
1221.710,12.3,0,14.7,2,0,221,5,93,10.89,-2.35,19.17,73.08,230,983.9,4508,0,10.5,6,-24,140,40,1,0,0,0,0,0,0,13.1,12.8,23.36,30.83,0.32,0
1221.865,12.3,0,14.7,1.8,0,221,5,93,10.39,-2.35,18.14,72.24,230,983.9,4364,-10,10.5,19.1,-12,142,39.8,1,0,0,0,0,0,0,12.8,12.7,22.21,31.4,0.31,0
1222.048,12.3,0,14.7,1.7,0,223,5,93,10.38,-2.35,17.22,70,230,1002.5,4180,-6.9,10.3,5.5,-24,142,39.7,1,0,0,0,0,0,0,12.6,12.6,21.15,29.4,0.3,0
1222.205,12.3,0,14.7,1.5,0,223,6,93,10.81,-2.35,16.56,68.44,230,1058.2,4155,0,11.6,1,-46,142,38.8,1.02,0,0,0,0,0,0,12.8,12.6,20.72,29.43,0.3,0
1222.392,12.3,0,14.7,1.3,0.3,223,6,93,13.04,-2.35,17.14,67.46,230,1058.2,4131,0,11.8,1,-45,142,38.9,1.03,0,0,0,0,0,0,12.7,12.5,20.3,30.7,0.3,0
1222.534,12.3,0,14.7,1.2,0.3,223,6,93,23.33,-2.35,16.22,66.57,230,1039.6,3950,0,12,0,-44,142,40.2,1.03,0,0,0,0,0,0,12.4,12.5,19.57,31.07,0.29,0
1222.687,12.3,0,14.7,1.1,0.3,223,6,93,34.34,-2.35,15.28,64.67,230,1039.6,3782,0,12,0,-43,142,40.2,1.03,0,0,0,0,0,0,12.7,12.5,18.83,31.25,0.29,0
1222.846,12.3,0,14.7,1,0.3,223,6,93,46.75,-2.35,14.56,62.66,230,1039.6,3569,0,11.9,0,-42,142,40.2,1.03,0,0,0,0,0,0,12.6,12.4,17.91,31.07,0.28,0
1223.025,12.3,0,14.7,1,0.1,223,6,93,56.81,-2.35,14.36,61.54,230,1021.1,3408,0,9.7,6,-28,142,39.6,1,0,0,0,0,0,0,12.6,12.4,16.97,29.8,0.28,0
1223.217,12.3,0,14.6,1,0,223,6,91,51.73,-2.35,13.03,59.8,232,983.9,3290,0,9.2,5,-32,142,39.7,1,0,0,0,0,0,0,12.2,12.4,16.25,29.61,0.27,0
1223.352,12.3,0,14.7,0.9,0,223,6,91,17.68,-2.35,12.67,59.58,232,1021.1,3248,0,9.7,-0.5,-40,142,38.8,1,0,0,0,0,0,0,12.1,12.3,15.88,29.42,0.27,0
1223.493,12.3,0,14.7,1,0.3,223,6,91,17.15,-2.35,13.03,58.2,232,1058.2,3286,0,11.5,-0.5,-40,142,38.8,1.02,0,0,0,0,0,0,12.4,12.4,15.83,29.44,0.27,0
1223.661,12.3,0,14.7,1,0.3,221,6,91,25.86,-2.35,13.25,58.26,232,1058.2,3274,0,11.5,-0.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.6,12.4,15.81,29.44,0.27,0
1223.813,12.3,0,14.7,1,0.3,221,6,90,38.2,-2.35,13.28,57.84,232,1039.6,3270,0,11.4,-0.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.5,12.4,15.78,29.44,0.27,0
1223.953,12.3,0,14.7,1,0.3,221,6,90,54.43,-2.35,13.08,58.41,232,1039.6,3258,0,11.4,-0.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.4,12.3,15.73,29.44,0.27,0
1224.087,12.3,0,14.7,1,0.3,221,6,90,62.11,-2.35,13.06,57.54,232,1039.6,3246,0,11.4,-0.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.5,12.3,15.68,29.44,0.27,0
1224.244,12.3,0,14.7,1,0.3,221,6,90,73.34,-2.35,13.06,58.13,232,1039.6,3239,0,11.4,-0.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.5,12.3,15.63,29.44,0.27,0
1224.386,12.3,0,14.7,1,0.3,221,6,90,87.18,-2.35,13.06,57.48,232,1039.6,3234,0,11.4,-0.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.3,12.3,15.59,29.44,0.27,0
1224.485,12.3,0,14.7,1,0.3,221,6,90,96.64,-2.35,12.67,56.94,232,1021.1,3222,0,11.4,-0.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.2,12.3,15.55,29.45,0.27,0
1224.654,12.3,0,14.7,1,0.3,221,6,90,105.75,-2.35,12.64,57.55,232,1039.6,3212,0,11.4,-0.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.2,12.3,15.5,29.45,0.27,0
1224.822,12.3,0,14.7,1,0.3,219,6,90,115.54,-2.35,12.64,56.77,232,1021.1,3203,0,11.4,-0.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.2,12.3,15.46,29.45,0.27,0
1224.973,12.3,0,14.7,1,0.3,219,6,90,138.44,-2.35,12.64,57.45,232,1021.1,3196,0,11.3,-1,-40,142,38.8,1.03,0,0,0,0,0,0,12.3,12.3,15.39,29.45,0.27,0
1225.115,12.3,0,14.7,1,0.3,219,6,90,152.63,-2.35,12.64,56.43,232,1021.1,3186,0,11.4,-1,-40,142,38.8,1.03,0,0,0,0,0,0,12.3,12.3,15.34,29.45,0.27,0
1225.253,12.3,0,14.7,0.9,0.3,219,6,88,160.14,-2.35,12.5,56.32,232,1021.1,3175,0,11.3,-1,-40,142,38.8,1.03,0,0,0,0,0,0,12.2,12.3,15.29,29.45,0.27,0
1225.393,12.3,0,14.7,0.9,0.3,219,6,88,174.87,-2.35,12.44,56.72,232,1021.1,3166,0,11.3,-1,-40,142,38.8,1.03,0,0,0,0,0,0,12.2,12.3,15.25,29.45,0.27,0
1225.584,12.3,0,14.7,0.9,0.3,219,6,88,189.55,-2.35,12.42,56.09,232,1021.1,3164,0,11.4,-1,-40,142,38.8,1.03,0,0,0,0,0,0,12.2,12.3,15.2,29.45,0.27,0
1225.723,12.3,0,14.7,0.9,0.3,219,6,88,205.87,-2.35,12.44,56.29,232,1021.1,3146,0,11.4,-1,-40,142,38.8,1.03,0,0,0,0,0,0,12.3,12.3,15.15,29.45,0.27,0
1225.885,12.3,0,14.7,0.9,0.3,219,6,88,220.55,-2.35,12.47,55.65,232,1021.1,3132,0,11.4,-1,-40,142,38.8,1.03,0,0,0,0,0,0,12.4,12.3,15.09,29.45,0.27,0
1226.025,12.3,0,14.7,0.9,0.3,219,6,88,223.82,-2.35,12.47,56.33,232,1021.1,3124,0,11.4,-1,-39,142,38.8,1.03,0,0,0,0,0,0,12.4,12.3,15.03,29.45,0.26,0
1226.195,12.3,0,14.7,0.9,0.3,217,6,86,231.97,-2.35,12.47,55.97,232,1021.1,3120,0,11.4,-1,-40,142,38.8,1.03,0,0,0,0,0,0,12.4,12.3,15,29.45,0.27,0
1226.304,12.3,0,14.7,0.9,0.3,217,6,86,235.2,-2.35,12.5,56.33,232,1021.1,3107,0,11.4,-1.5,-40,142,38.8,1.03,0,0,0,0,0,0,12.5,12.3,14.97,29.45,0.27,0
1226.499,12.3,0,14.7,0.9,0.3,217,6,86,235.2,-2.35,12.31,55.43,232,1021.1,3101,0,11.4,-1.5,-40,142,38.9,1.03,0,0,0,0,0,0,12.2,12.3,14.9,29.46,0.27,0
1226.642,12.3,0,14.7,0.9,0.3,217,6,86,235.2,-2.35,12.08,55.59,232,1021.1,3086,0,11.3,-1.5,-39,142,38.9,1.03,0,0,0,0,0,0,12.1,12.3,14.83,29.47,0.27,0
1226.785,12.3,0,14.7,0.9,0.3,216,6,86,235.2,-2.35,12.06,55.77,232,1021.1,3074,0,11.4,-1.5,-39,142,38.9,1.03,0,0,0,0,0,0,12.2,12.3,14.79,29.47,0.26,0
1226.904,12.3,0,14.7,0.9,0.3,216,6,86,235.2,-2.35,12.11,55.3,232,1021.1,3067,0,11.4,-1.5,-39,142,38.9,1.03,0,0,0,0,0,0,12.3,12.3,14.75,29.47,0.26,0
1227.053,12.3,0,14.7,0.9,0.3,216,6,84,235.2,-2.35,12.11,56.16,232,1021.1,3062,0,11.3,-1.5,-39,142,38.9,1.03,0,0,0,0,0,0,12.3,12.3,14.7,29.48,0.26,0
1227.205,12.3,0,14.7,0.9,0.3,216,6,84,235.2,-2.35,12.06,55.59,232,1021.1,3056,0,11.3,-1.5,-39,142,38.9,1.03,0,0,0,0,0,0,12.2,12.3,14.66,29.48,0.26,0
1227.353,12.3,0,14.7,0.9,0.3,214,6,84,235.2,-2.35,11.92,55.01,232,1021.1,3040,0,11.3,-1.5,-39,142,38.9,1.03,0,0,0,0,0,0,12.2,12.3,14.62,29.48,0.26,0
1227.474,12.3,0,14.79,0.9,0.3,214,6,84,235.2,-2.35,11.94,55.85,232,1021.1,3029,0,11.3,-1.5,-39,142,38.9,1.03,0,0,0,0,0,0,12.3,12.3,14.57,29.48,0.26,0
1227.613,12.3,0,14.7,0.9,0.3,214,6,84,235.2,-2.35,12,55.39,232,1021.1,3022,0,11.2,-1.5,-38,142,38.9,1.03,0,0,0,0,0,0,12.3,12.3,14.5,29.48,0.26,0
1227.773,12.3,0,14.7,0.8,0.3,214,6,82,235.2,-2.35,12,55.22,232,1021.1,3012,0,11.2,-2,-38,142,38.9,1.03,0,0,0,0,0,0,12.4,12.3,14.46,29.48,0.26,0
1227.884,12.3,0,14.7,0.8,0.3,212,6,82,235.2,-2.35,12.03,55.49,232,1021.1,3004,0,11.2,-2,-38,142,38.9,1.03,0,0,0,0,0,0,12.4,12.3,14.43,29.48,0.26,0
1228.046,12.3,0,14.7,0.8,0.3,212,6,82,235.2,-2.35,11.81,54.69,232,1021.1,2970,0,11.2,-2,-38,142,39.5,1.03,0,0,0,0,0,0,12.3,12.2,14.24,29.88,0.26,0
1228.225,12.3,0,14.7,0.8,0.3,212,6,82,235.2,-2.35,11.67,54.49,234,1021.1,2920,0,11.1,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.3,12.2,14.04,29.51,0.26,0
1228.382,12.3,0,14.7,0.8,0.3,212,6,82,235.2,-2.35,11.64,54.62,234,1021.1,2944,0,11,-2,-38,142,38.9,1.03,0,0,0,0,0,0,12.3,12.2,14.07,29.51,0.26,0
1228.556,12.3,0,14.7,0.8,0.3,212,6,82,235.2,-2.35,11.67,54.23,234,1021.1,2936,0,11.2,-2,-38,142,38.9,1.03,0,0,0,0,0,0,12.3,12.2,14.05,29.51,0.26,0
1228.695,12.3,0,14.7,0.8,0.3,212,6,82,235.2,-2.35,11.67,55.26,234,1021.1,2930,0,11.2,-2,-38,142,38.9,1.03,0,0,0,0,0,0,12.4,12.2,14.04,29.51,0.26,0
1228.846,12.3,0,14.7,0.8,0.3,212,6,82,235.2,-2.35,11.69,54.22,234,1021.1,2927,0,11.2,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.4,12.2,14.02,29.52,0.26,0
1228.984,12.3,0,14.7,0.8,0.3,212,6,82,235.2,-2.35,11.72,54.22,234,1002.5,2919,0,11.2,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.4,12.2,13.98,29.52,0.26,0
1229.125,12.3,0,14.7,0.8,0.3,210,6,82,235.2,-2.35,11.67,55.03,234,1021.1,2912,0,11.2,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.3,12.2,13.94,29.52,0.26,0
1229.265,12.3,0,14.7,0.8,0.3,210,6,82,235.2,-2.35,11.5,54.03,234,1002.5,2906,0,11.2,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.3,12.2,13.91,29.53,0.26,0
1229.404,12.3,0,14.7,0.8,0.3,210,6,82,235.2,-2.35,11.47,54.55,234,1021.1,2901,0,11.2,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.3,12.2,13.88,29.53,0.26,0
1229.544,12.3,0,14.7,0.8,0.3,210,6,82,235.2,-2.35,11.5,54.66,234,1021.1,2890,0,11.2,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.3,12.2,13.84,29.53,0.26,0
1229.727,12.3,0,14.7,0.8,0.3,210,6,82,235.2,-2.35,11.53,53.64,234,1021.1,2888,0,11.2,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.4,12.2,13.8,29.54,0.26,0
1229.885,12.3,0,14.7,0.8,0.3,208,6,82,235.2,-2.35,11.53,54.45,234,1002.5,2879,0,11.2,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.4,12.2,13.77,29.54,0.26,0
1230.055,12.3,0,14.7,0.8,0.3,208,6,82,235.2,-2.35,11.28,53.9,234,1002.5,2872,0,11.2,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.1,12.2,13.71,29.55,0.26,0
1230.194,12.3,0,14.7,0.8,0.3,208,6,81,235.2,-2.35,11.19,54.37,234,1021.1,2862,0,11.1,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.1,12.2,13.67,29.55,0.26,0
1230.327,12.3,0,14.7,0.8,0.3,208,6,81,235.2,-2.35,11.17,54.45,234,1021.1,2856,0,11,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.2,12.2,13.64,29.55,0.26,0
1230.474,12.3,0,14.7,0.8,0.3,208,6,81,235.2,-2.35,11.22,53.52,234,1021.1,2847,0,11,-3,-38,142,38.9,1.03,0,0,0,0,0,0,12.2,12.2,13.59,29.56,0.26,0
1230.605,12.3,0,14.7,0.8,0.3,208,6,81,235.2,-2.35,11.22,53.84,234,1021.1,2838,0,11,-3.5,-38,142,38.9,1.03,0,0,0,0,0,0,12.3,12.2,13.55,29.56,0.26,0
1230.745,12.3,0,14.7,0.7,0.3,208,6,81,235.2,-2.35,11.25,54.23,234,1021.1,2826,0,11.1,-3.5,-38,142,38.9,1.03,0,0,0,0,0,0,12.4,12.2,13.51,29.57,0.26,0
1230.885,12.3,0,14.7,0.8,0.3,208,6,81,235.2,-2.35,11.19,53.19,234,1021.1,2820,0,11,-3.5,-38,142,38.9,1.03,0,0,0,0,0,0,12.2,12.2,13.47,29.57,0.26,0
1231.033,12.3,0,14.7,0.8,0.3,208,6,81,235.2,-2.35,11,53.74,234,1021.1,2812,0,11.1,-3.5,-38,142,38.9,1.03,0,0,0,0,0,0,12.1,12.2,13.44,29.57,0.26,0
1231.176,12.3,0,14.7,0.7,0.3,208,6,81,235.2,-2.35,11,54.08,234,1021.1,2802,0,11.1,-3.5,-38,142,38.9,1.03,0,0,0,0,0,0,12.2,12.2,13.38,29.58,0.26,0
1231.303,12.3,0,14.7,0.7,0.3,207,6,79,235.2,-2.35,11,53.04,234,1021.1,2795,0,11.1,-3.5,-38,142,38.9,1.03,0,0,0,0,0,0,12.2,12.2,13.34,29.58,0.26,0
1231.425,12.3,0,14.7,0.7,0.3,207,6,79,235.2,-2.35,11.03,53,234,1021.1,2788,0,11,-3.5,-38,142,38.7,1.03,0,0,0,0,0,0,12.2,12.2,13.31,29.59,0.26,0
1231.570,12.3,0,14.7,0.7,0.3,207,6,79,235.2,-2.35,11.03,53.81,234,1021.1,2783,0,10.8,-3.5,-38,142,38.7,1.03,0,0,0,0,0,0,12.3,12.2,13.28,29.59,0.26,0
1231.704,12.3,0,14.79,0.7,0.2,207,6,79,235.2,-2.35,11.03,53.19,234,1002.5,2774,0,10.7,-3.5,-38,142,38.7,1.02,0,0,0,0,0,0,12.3,12.2,13.24,29.59,0.26,0
1231.845,12.3,0,14.79,0.7,0.2,207,6,79,235.2,-2.35,11,52.71,234,1002.5,2768,0,10.6,-3.5,-36,142,39.2,1.02,0,0,0,0,0,0,12.3,12.2,13.2,29.6,0.26,0
1231.983,12.3,0,14.6,0.7,0.2,207,6,79,235.2,-2.35,11,53.91,234,1002.5,2758,0,10.6,-3.5,-38,142,38.9,1.02,0,0,0,0,0,0,12.4,12.2,13.16,29.6,0.26,0
1232.112,12.3,0,14.7,0.7,0.2,205,6,79,235.2,-2.35,11,53.58,234,1002.5,2752,0,10.4,-4,-37,142,39.2,1.02,0,0,0,0,0,0,12.4,12.2,13.12,29.6,0.26,0
