﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Unknown
1115.967,12.3,29.4,14.79,1.9,0.1,216,2,50,14.73,-2.35,32.08,109.29,221,1336.7,2828,5.4,15.7,33.5,96,133,26.7,1,0,0,0,0,0,0,35.3,35.4,39.1,15.17,0.42,0
1116.122,12.3,29.4,14.7,1.8,0.1,216,2,50,14.73,-2.35,32.39,109.53,221,1336.7,2854,5.8,16,33.5,96,133,26.6,1,0,0,0,0,0,0,35.3,35.3,39.4,15.13,0.42,0
1116.285,12.3,29.4,14.6,1.8,0.1,216,2,50,14.77,-2.35,32.75,109.47,223,1318.1,2887,5.9,16.1,33.5,96,133,26.7,1,0,0,0,0,0,0,35.1,35,39.76,15.1,0.43,0
1116.464,12.3,29.4,14.7,1.8,0.1,216,2,50,14.79,-2.35,33.19,109.59,223,1281,2927,6.7,16.4,33.5,96,133,26.7,1,0,0,0,0,0,0,35,35,40.13,15.07,0.43,0
1116.601,12.3,29.4,14.6,1.7,0.1,217,2,50,14.69,-2.35,33.22,109.49,223,1281,2961,6.1,16.7,34,94,133,26.7,1,0,0,0,0,0,0,34.9,34.8,40.45,14.97,0.44,0
1116.772,12.3,29.4,14.6,1.6,0.1,217,2,50,14.69,-2.35,33.64,109.66,223,1299.5,2996,6.3,16.9,34,94,133,26.5,1,0,0,0,0,0,0,34.4,33.4,40.04,14.97,0.43,0
1116.922,12.3,29.4,14.6,1.6,0.1,217,2,50,14.67,-2.35,32.75,100.64,223,1281,3025,6.3,16.5,34,94,133,26.6,1,0,0,0,0,0,0,33.5,33.3,39.63,14.96,0.43,0
1117.058,12.3,29.4,14.6,1.6,0.1,217,2,50,14.44,-2.35,32.69,70.36,223,1243.8,3055,4.8,16.6,34,92,133,26.6,1,0,0,0,0,0,0,33,33.1,39.64,14.96,0.43,0
1117.214,12.3,29.4,14.6,1.5,0.1,217,2,50,14.43,-2.35,32.47,58,223,1243.8,3078,4.4,16.8,34,90,133,26.6,1,0,0,0,0,0,0,32.7,33,39.92,14.96,0.43,0
1117.440,12.3,29.4,14.6,1.5,0.1,217,2,50,14.41,-2.35,32.81,60.99,223,1243.8,3115,3.8,17,34,90,133,26.6,1,0,0,0,0,0,0,32.7,32.8,40.08,14.97,0.43,0
1117.595,12.3,29,14.6,1.4,0.1,217,2,50,14.64,-2.35,32.81,64.61,223,1243.8,3156,4.2,17.1,34,88,133,26.6,1,0,0,0,0,0,0,31.8,31.5,39.09,14.97,0.42,0
1117.743,12.3,27.8,14.6,1.4,0.1,217,2,50,14.55,-2.35,30.33,62.86,223,1225.3,3178,3.2,15.1,34.5,76,133,26.5,1,0,0,0,0,0,0,27.6,28,35.74,15.59,0.4,0
1117.936,12.3,22.4,14.6,1.4,0.1,217,2,50,14.19,-2.35,27,63.48,223,1151,3196,0.9,14.1,39.5,58,133,30.5,1,0,0,0,0,0,0,23.4,23.5,31.27,21.71,0.37,0
1118.074,12.3,20.4,14.7,1.3,0.1,217,2,50,14.03,-2.35,21.61,63.31,223,1076.8,3202,-1.4,12.3,48.5,42,133,33.9,1,0,0,0,0,0,0,19.8,20.1,27.94,24.69,0.35,0
1118.202,12.3,19.6,14.79,1.3,0.1,217,2,50,13.76,-2.35,18.89,61.06,223,1002.5,3206,-3.6,11.2,49,30,133,36.1,1,0,0,0,0,0,0,18.4,18.1,25.42,26.46,0.33,0
1118.354,12.3,19.2,14.7,1.3,0.1,217,2,50,13.81,-2.35,18.67,60.94,223,1002.5,3206,-3.7,10.7,49,29,133,37.2,1,0,0,0,0,0,0,17.3,17,22.92,27.53,0.32,0
1118.541,12.3,19.2,14.7,1.2,0.1,217,2,50,14.07,-2.35,17,56.74,223,1002.5,3208,-3.7,10.3,47.5,22,133,37.8,1,0,0,0,0,0,0,16.5,16.5,21.54,27.99,0.31,0
1118.695,12.3,19.2,14.7,1.2,0.1,217,2,50,14.29,-2.35,17,56,223,983.9,3208,-3.3,10.1,47.5,21,133,38,1,0,0,0,0,0,0,16.4,16.4,20.82,28.19,0.3,0
1118.843,12.3,19.6,14.7,1.2,0.1,217,3,50,14.51,-2.35,16.56,56.56,223,983.9,3202,-2.5,10.1,47.5,20,133,38.1,1,0,0,0,0,0,0,16,16.2,20.57,28.14,0.3,0
1118.983,12.3,19.6,14.7,1.2,0.1,217,3,50,14.63,-2.35,16.61,55.2,223,983.9,3216,-2.4,10.3,47.5,20,133,38,1,0,0,0,0,0,0,16.1,16.3,20.53,28.08,0.3,0
1119.103,12.3,19.6,14.6,1.2,0.1,217,3,50,14.75,-2.35,16.72,56.51,223,965.4,3212,-1.6,10.4,47.5,20,133,38.3,1,0,0,0,0,0,0,16.2,16.4,20.53,28.05,0.3,0
1119.226,12.3,19.6,14.6,1.2,0.1,217,3,50,14.86,-2.35,16.58,57.83,223,983.9,3032,-1.2,10.4,46.5,25,133,40.9,1,0,0,0,0,0,0,17.3,16.4,19.46,31.62,0.29,0
1119.383,12.3,18.4,14.6,1.2,0.1,217,3,50,14.94,-2.35,15.39,52.71,223,983.9,2410,-0.9,9.2,18.7,23,133,41.1,1,0,0,0,0,0,0,17.3,16.8,16,30.34,0.27,0
1119.534,12.3,18.4,14.6,1.1,0.1,217,3,50,15.01,-2.34,12.28,47.56,223,1002.5,2108,0.2,8.3,19.5,28,133,38.4,1,0,0,0,0,0,0,17.8,18,15.13,28.16,0.27,0
1119.728,12.3,18.4,14.51,1,0.1,217,3,50,14.81,-2.34,12.83,48.6,223,983.9,2176,-1.9,8.8,39,34,133,38.2,1,0,0,0,0,0,0,18.8,18.8,15.9,27.88,0.27,0
1119.895,12.3,18.4,14.6,1,0.1,217,3,50,14.52,-2.34,13.03,53.13,223,983.9,2162,-2.3,8.9,39,37,133,38.1,1,0,0,0,0,0,0,19.2,19.4,16.21,27.61,0.27,0
1120.036,12.3,18.4,14.6,0.9,0.1,217,3,50,14.44,-2.34,13.17,50.78,223,983.9,2158,-2.7,9.1,38.5,37,133,37.9,1,0,0,0,0,0,0,19.3,19.6,16.46,27.32,0.28,0
1120.213,12.3,18.4,14.6,0.9,0.1,217,3,50,14.43,-2.34,13.58,51.72,223,1002.5,2161,-3.1,9.5,38.5,40,133,37.4,1,0,0,0,0,0,0,20,19.9,16.79,27.01,0.28,0
1120.363,12.3,18.4,14.6,0.8,0.1,217,3,50,14.47,-2.34,13.81,53.77,223,1002.5,2158,-3.1,9.8,38.5,42,133,37.3,1,0,0,0,0,0,0,20.3,20.3,17.04,26.72,0.28,0
1120.493,12.3,17.3,14.6,0.8,0.1,219,3,50,14.51,-2.34,13.5,51.89,223,1002.5,2141,-2.9,9.9,39,40,133,37.1,1,0,0,0,0,0,0,18.8,19.1,16.16,27.15,0.27,0
1120.623,12.3,16.5,14.6,0.8,0.1,219,3,50,14.57,-2.34,11.89,52.04,223,1002.5,2118,-2.7,8.9,38.5,30,133,38,1,0,0,0,0,0,0,17.9,18,14.99,28.33,0.27,0
1120.785,12.3,15.3,14.6,0.8,0.1,219,3,50,14.62,-2.34,10.67,50.75,223,1002.5,2118,-2.4,8.1,39,21,133,39.8,1,0,0,0,0,0,0,13.9,14.1,12.5,29.93,0.26,0
1120.943,12.3,12.9,14.6,0.7,0.1,219,3,50,14.69,-2.34,10.58,47.43,223,1002.5,2103,-2.2,7.6,39,22,133,39.9,1,0,0,0,0,0,0,15.3,15.1,12.46,29.85,0.26,0
1121.081,12.3,12.9,14.6,0.7,0.1,219,3,50,14.7,-2.34,10.36,46.41,223,1002.5,2122,-2.1,7.7,39.5,20,133,39.7,1,0,0,0,0,0,0,15.1,15.1,12.53,29.78,0.26,0
1121.213,12.3,12.9,14.6,0.7,0.1,219,3,50,14.77,-2.34,10.28,48.92,223,1002.5,2108,-1.6,7.8,39,20,133,39.7,1,0,0,0,0,0,0,15.1,15.2,12.55,29.74,0.26,0
1121.383,12.3,12.9,14.6,0.7,0.1,219,3,50,14.84,-2.34,10.22,47.57,223,1002.5,2103,-1.3,7.8,39,20,133,39.6,1,0,0,0,0,0,0,15.1,15.3,12.55,29.7,0.26,0
1121.543,12.3,12.5,14.6,0.6,0.1,219,3,50,14.84,-2.34,10.25,46.51,223,1002.5,2100,-1,7.8,39,18,133,39.8,1,0,0,0,0,0,0,14.6,14.9,12.28,29.93,0.26,0
1121.663,12.3,12.5,14.6,0.6,0.1,219,3,50,14.84,-2.34,10.03,47.66,223,1002.5,2088,-0.7,7.7,39,18,133,39.8,1,0,0,0,0,0,0,15,14.5,12.13,29.93,0.26,0
1121.815,12.3,12.2,14.6,0.6,0.1,219,3,50,14.84,-2.34,9.58,48.99,223,1002.5,2089,-0.5,7.6,39,16,133,39.8,1,0,0,0,0,0,0,14.3,14.2,11.74,29.93,0.26,0
1121.968,12.3,11.8,14.6,0.6,0.1,219,3,50,15.01,-2.34,9.69,47.02,223,1002.5,2088,0.4,7.5,39,16,133,39.8,1,0,0,0,0,0,0,14.1,14.2,11.58,29.93,0.26,0
1122.114,12.3,11.4,14.6,0.6,0.1,219,3,50,15.16,-2.34,9.17,46.24,223,1002.5,2084,1.3,7.3,39,14,133,39.8,1,0,0,0,0,0,0,13.7,13.9,11.34,29.94,0.26,0
1122.248,12.3,11,14.6,0.6,0.1,219,3,50,15.17,-2.34,9.25,48.08,223,983.9,2089,1.7,7.3,39,12,133,39.8,1,0,0,0,0,0,0,13.4,13.5,11.08,29.93,0.26,0
1122.390,12.3,11,14.6,0.6,0.1,219,3,50,15.41,-2.33,8.94,48.2,223,983.9,2074,3.2,7.2,35.5,12,133,39.8,1,0,0,0,0,0,0,13.2,13.6,11.01,29.94,0.26,0
1122.554,12.3,11,14.7,0.5,0.1,219,3,50,15.39,-2.33,8.92,46.63,223,1002.5,2074,3.4,7.3,33,10,133,39.5,1,0,0,0,0,0,0,13.3,13.2,10.75,29.94,0.26,0
1122.771,12.3,10.6,14.7,0.5,0.1,219,3,50,15.28,-2.33,8.94,46.08,223,1002.5,2070,3.6,7.1,32.5,12,133,39.5,1,0,0,0,0,0,0,13.4,13.1,10.66,29.94,0.26,0
1122.942,12.3,10.6,14.7,0.5,0.1,219,3,50,15.46,-2.33,8.89,48.65,223,1002.5,2064,5.5,7.2,33,12,133,39.8,1,0,0,0,0,0,0,13.4,13.2,10.61,29.94,0.26,0
1123.102,12.3,10.6,14.6,0.5,0.1,219,3,50,15.4,-2.33,8.83,46.62,223,983.9,2060,5.8,7.2,33,12,133,39.8,1,0,0,0,0,0,0,13.3,13.2,10.62,29.94,0.26,0
1123.234,12.3,10.6,14.6,0.5,0.1,219,3,50,15.18,-2.33,8.86,46.12,223,983.9,2056,5.5,7.3,32.5,12,133,39.8,1,0,0,0,0,0,0,13.4,13.2,10.62,29.95,0.26,0
1123.385,12.3,10.6,14.6,0.5,0.1,219,3,50,15,-2.33,8.94,48.38,223,983.9,2054,5.2,7.3,32.5,12,133,39.8,1,0,0,0,0,0,0,13.5,13.2,10.61,29.95,0.26,0
1123.563,12.3,10.6,14.6,0.5,0.1,219,3,50,14.85,-2.33,8.81,47.51,223,1002.5,2048,5.1,7.5,32.5,12,133,39.7,1,0,0,0,0,0,0,13.4,13.3,10.61,29.95,0.26,0
1123.704,12.3,10.6,14.6,0.5,0.1,219,3,50,14.64,-2.33,8.86,46.09,223,1002.5,2042,4.2,7.5,32.5,12,133,39.7,1,0,0,0,0,0,0,13.5,13.3,10.58,29.95,0.26,0
1123.844,12.3,10.6,14.6,0.5,0.1,219,3,50,14.56,-2.33,8.47,47.33,223,1002.5,2039,3.9,7.3,33,10,133,39.7,1,0,0,0,0,0,0,13,12.9,10.35,29.95,0.26,0
1123.984,12.3,10.6,14.6,0.5,0.1,219,3,50,14.5,-2.33,8.53,48.81,223,1002.5,2034,3.7,7.3,33,10,133,39.7,1,0,0,0,0,0,0,13,12.9,10.29,29.95,0.26,0
1124.116,12.3,10.6,14.6,0.4,0.1,219,3,50,14.43,-2.33,8.5,46.79,223,1002.5,2032,3.3,7.3,33,10,133,39.7,1,0,0,0,0,0,0,13,12.9,10.27,29.95,0.26,0
1124.254,12.3,10.6,14.7,0.4,0.1,219,3,50,14.35,-2.33,8.5,45.85,223,1002.5,2027,2.8,7.3,33,10,133,39.7,1,0,0,0,0,0,0,13,12.9,10.24,29.96,0.26,0
1124.395,12.3,10.6,14.6,0.4,0.1,219,3,50,14.32,-2.33,8.56,46.09,223,1002.5,2024,2.5,7.4,33,11,133,39.7,1,0,0,0,0,0,0,13.1,12.9,10.24,29.96,0.26,0
1124.534,12.3,10.6,14.6,0.4,0.1,219,3,50,14.35,-2.33,8.53,48.47,223,1002.5,2018,2.5,7.5,33,10,133,39.7,1,0,0,0,0,0,0,13.1,13,10.24,29.96,0.26,0
1124.674,12.3,10.6,14.6,0.4,0.1,219,3,50,14.41,-2.33,8.44,46.88,223,1002.5,2012,2.4,7.5,33,10,133,39.7,1,0,0,0,0,0,0,13,13,10.24,29.96,0.26,0
1124.834,12.3,10.6,14.6,0.4,0.1,219,3,50,14.41,-2.33,8.42,45.95,223,1002.5,2008,2.2,7.5,33,10,133,39.7,1,0,0,0,0,0,0,13.1,13,10.24,29.97,0.26,0
1124.963,12.3,10.6,14.6,0.4,0.1,219,3,50,14.45,-2.33,8.47,46.99,223,1002.5,2004,2.1,7.6,33,11,133,39.7,1,0,0,0,0,0,0,13.2,13,10.23,29.97,0.26,0
1125.097,12.3,10.6,14.6,0.4,0.1,219,3,50,14.49,-2.32,8.5,48.69,223,1002.5,2002,2.1,7.5,32.5,11,133,39.7,1,0,0,0,0,0,0,13.2,13.1,10.22,29.97,0.26,0
1125.234,12.3,10.6,14.79,0.4,0.1,219,3,50,14.53,-2.32,8.53,47.04,223,1002.5,1995,2.1,7.5,33,10,133,39.5,1,0,0,0,0,0,0,13.3,13.1,10.22,29.97,0.26,0
1125.394,12.3,10.6,14.7,0.4,0.1,219,3,50,14.56,-2.32,8.47,46.11,223,1021.1,1992,2,7.5,33,12,133,39.7,1,0,0,0,0,0,0,13.2,14,10.55,29.98,0.26,0
1125.514,12.3,12.2,14.6,0.4,0.1,219,3,50,14.51,-2.32,9.58,46.28,223,1002.5,1986,1.7,8.8,31.5,18,133,39.4,1,0,0,0,0,0,0,15.4,15.3,11.64,29.53,0.26,0
1125.700,12.3,14.1,14.7,0.4,0.1,219,3,50,14.47,-2.32,10,48.6,223,1021.1,1994,1.5,8.9,30,22,133,38.5,1,0,0,0,0,0,0,16.2,16.4,12.62,28.56,0.26,0
1125.844,12.3,14.9,14.6,0.4,0.1,219,3,50,14.43,-2.32,10.83,47.53,223,1002.5,1998,0.8,9.7,29,28,133,38,1,0,0,0,0,0,0,17.1,17.4,13.47,27.98,0.26,0
1125.983,12.3,14.9,14.7,0.4,0.1,219,3,50,14.39,-2.32,11.36,46.7,223,1021.1,1992,0,10,28.5,30,133,37.5,1,0,0,0,0,0,0,17.6,17.8,13.84,27.62,0.26,0
1126.175,12.3,15.3,14.7,0.4,0.1,219,3,50,14.35,-2.32,11.5,47.6,223,1021.1,1986,-0.3,10.1,28,32,133,37.1,1,0,0,0,0,0,0,17.8,18.5,14.28,27.15,0.26,0
1126.557,12.3,15.3,14.7,0.4,0.1,219,3,50,14.33,-2.32,11.69,50.71,223,1002.5,1990,-0.8,10.3,28,36,133,36.1,1,0,0,0,0,0,0,19.6,19.7,15.09,26.52,0.27,0
1126.750,12.3,15.7,14.7,0.4,0.1,219,3,50,14.42,-2.32,12.28,49.37,223,1021.1,1988,-1.2,10.6,27,37,133,36.1,1,0,0,0,0,0,0,19.6,19.9,15.34,25.91,0.27,0
1126.903,12.3,15.7,14.7,0.4,0.1,219,3,50,14.48,-2.32,12.69,52.18,223,1021.1,1986,-1.2,10.8,26.5,39,133,35.4,1,0,0,0,0,0,0,20.2,20.4,15.77,25.66,0.27,0
1127.065,12.3,15.7,14.7,0.4,0.1,219,3,50,14.59,-2.32,13.19,50.31,223,1002.5,1989,-0.7,10.9,26,42,133,35,1,0,0,0,0,0,0,20.5,20.7,16.03,25,0.27,0
1127.203,12.3,15.7,14.7,0.4,0.1,219,3,50,14.58,-2.32,13.11,50.1,223,1021.1,1986,-1.3,11.1,26,42,133,34.8,1,0,0,0,0,0,0,21.1,21,16.25,24.69,0.28,0
1127.343,12.3,15.7,14.7,0.4,0.1,219,3,50,14.53,-2.32,13.5,52.88,223,1021.1,1991,-1.6,11.1,26,46,133,34.6,1,0,0,0,0,0,0,21.1,21.4,16.47,24.15,0.28,0
1127.517,12.3,15.7,14.7,0.4,0.1,219,3,50,14.6,-2.32,13.56,52.58,223,1002.5,1986,-1.1,11.3,26,46,133,33.9,1,0,0,0,0,0,0,21.6,21.8,16.83,23.9,0.28,0
1127.653,12.3,15.7,14.41,0.4,0.1,219,3,50,14.59,-2.32,13.81,50.84,223,1021.1,1990,-1.4,11.3,26,48,133,34.3,1,0,0,0,0,0,0,21.5,22.6,17.19,22.68,0.28,0
1127.803,12.3,16.1,14.6,0.4,0.1,219,3,50,14.6,-2.32,14.28,50.65,223,1002.5,1992,-1.2,11.6,26.5,50,133,33.5,1,0,0,0,0,0,0,22.2,22.3,17.43,22.99,0.28,0
1127.986,12.3,16.1,14.6,0.4,0.1,219,3,50,14.65,-2.32,14.19,53.98,223,1021.1,1992,-1,11.4,27,50,133,33.5,1,0,0,0,0,0,0,22,22.3,17.39,23.16,0.28,0
1128.124,12.3,16.1,14.6,0.5,0.1,219,3,50,14.67,-2.33,14.08,51.56,223,1021.1,2008,-1.1,11.4,27.5,48,133,33.6,1,0,0,0,0,0,0,21.7,22.1,17.4,23.33,0.28,0
1128.299,12.3,16.1,14.6,0.5,0.1,219,3,52,14.67,-2.33,14.03,50.81,223,1002.5,2021,-1,11.3,27.5,47,133,33.6,1,0,0,0,0,0,0,21.5,22.2,17.49,23.26,0.28,0
1128.484,12.3,16.1,14.6,0.5,0.1,219,3,52,14.7,-2.33,14.22,54.11,223,1021.1,2024,-0.7,11.3,27.5,49,133,33.8,1,0,0,0,0,0,0,21.9,22,17.42,23.55,0.28,0
1128.613,12.3,16.1,14.6,0.5,0.1,219,3,52,14.75,-2.33,14.36,52.08,223,1039.6,2030,0.3,11.2,27.5,50,133,33.9,1,0,0,0,0,0,0,21.9,22,17.42,23.5,0.28,0
1128.743,12.3,16.1,14.6,0.5,0.1,219,3,52,14.79,-2.33,14.33,50.78,223,1021.1,2026,-0.1,11.2,27.5,49,133,33.9,1,0,0,0,0,0,0,21.9,22,17.45,23.51,0.28,0
1128.883,12.3,16.1,14.6,0.5,0.1,219,3,52,14.77,-2.33,14.33,52.07,223,1021.1,2028,-0.2,11.1,27.5,50,133,33.9,1,0,0,0,0,0,0,22,21.9,17.39,23.61,0.28,0
1129.075,12.3,16.1,14.6,0.5,0.1,219,3,52,14.73,-2.33,14.42,53.98,223,1021.1,2028,0.1,11.1,27.5,49,133,33.9,1,0,0,0,0,0,0,21.8,20.9,17.04,24.54,0.28,0
1129.213,12.3,15.7,14.6,0.6,0.1,219,3,52,14.7,-2.33,13.75,51.46,223,1021.1,2028,-0.1,10.6,27.5,45,133,34.7,1,0,0,0,0,0,0,21.1,21.2,16.84,24.42,0.28,0
1129.342,12.3,15.7,14.6,0.6,0.1,219,3,52,14.7,-2.33,13.86,50.84,223,1002.5,2030,0,10.6,27,46,133,34.8,1,0,0,0,0,0,0,21.2,21.1,16.76,24.59,0.28,0
1129.482,12.3,15.7,14.6,0.6,0.1,219,3,52,14.68,-2.33,13.94,53.52,223,1021.1,2032,0,10.6,27,46,133,34.8,1,0,0,0,0,0,0,21.2,21.1,16.77,24.54,0.28,0
1129.612,12.3,15.7,14.6,0.6,0.1,219,3,52,14.67,-2.33,13.89,52.92,223,1021.1,2034,0,10.6,27,46,133,34.8,1,0,0,0,0,0,0,21.2,21.2,16.8,24.48,0.28,0
1129.772,12.3,15.7,14.6,0.6,0.1,219,3,52,14.67,-2.33,13.83,51.2,223,1021.1,2030,0.1,10.6,27,46,133,34.8,1,0,0,0,0,0,0,21.1,21,16.81,24.54,0.28,0
1129.915,12.3,15.7,14.6,0.6,0.1,219,3,52,14.66,-2.33,13.78,51.76,223,1002.5,2034,0.2,10.5,27,44,133,34.8,1,0,0,0,0,0,0,21,21.2,16.81,24.54,0.28,0
1130.046,12.3,15.7,14.6,0.6,0.1,219,3,52,14.68,-2.33,13.78,54.3,223,1021.1,2032,0.1,10.5,27,44,133,34.6,1,0,0,0,0,0,0,21,21.2,16.87,24.41,0.28,0
1130.194,12.3,15.7,14.6,0.6,0.1,219,3,52,14.7,-2.33,13.72,51.92,223,1002.5,2038,0.2,10.5,26.5,44,133,34.7,1,0,0,0,0,0,0,20.9,21.2,16.87,24.4,0.28,0
1130.334,12.3,15.7,14.6,0.6,0.1,219,3,52,14.69,-2.33,13.67,50.81,223,1002.5,2040,0.3,10.5,26.5,44,133,34.6,1,0,0,0,0,0,0,20.8,21.2,16.91,24.4,0.28,0
1130.455,12.3,15.7,14.6,0.6,0.1,219,3,52,14.73,-2.33,13.67,52.08,223,1002.5,2037,0.3,10.5,26.5,44,133,34.7,1,0,0,0,0,0,0,20.8,21.2,17,23.18,0.28,0
1130.593,12.3,16.9,14.6,0.6,0.1,219,3,52,14.73,-2.33,13.67,54.23,223,1002.5,2040,0.5,10.5,26.5,42,133,57.4,1,0,0,0,0,0,0,21.7,23,18.55,49.68,0.29,0
1130.735,12.3,31.8,14.41,0.5,0.1,219,3,52,14.73,-2.33,20.14,51.97,223,1021.1,2072,0.7,15.1,26.5,82,133,51.7,1,0,0,0,0,0,0,33.7,37.5,28.2,35.1,0.35,0
1130.875,12.3,52.2,14.51,0.3,0.3,219,3,52,14.53,-2.34,33.56,55.16,223,1058.2,2126,0,31.6,21.5,154,133,43.6,1.09,0,0,0,0,0,0,54.1,112.7,64.26,65,1.86,0
1131.002,12.3,77.6,14.6,0.4,9.6,219,3,52,13.15,-2.33,40.81,65.46,223,1540.9,2084,0,101,16,192,133,62.4,1.65,0,0,0,0,0,0,65.5,124.3,93.31,56.59,4.1,0
1131.142,12.3,100,14.6,0.8,8.1,219,3,52,14.69,-2.34,50.33,68.39,223,2005,2169,0,100.4,14.5,232,133,62.4,1.69,0,0,0,0,0,0,73.8,124,102.66,56.12,4.6,0
1131.291,12.3,100,14.6,1.6,8.3,219,3,52,14.67,-2.34,52.69,66.49,223,2450.6,2153,0,100,15,246,133,62.3,1.7,0,0,0,0,0,0,77,123.8,104.44,56.1,4.77,0
1131.451,12.3,100,14.7,2.7,8.6,219,3,52,14.7,-2.34,54.92,64.01,223,2580.5,2194,0.1,99.9,15,259,133,62.5,1.72,0,0,0,0,0,0,80.4,122.5,106.23,56.2,4.88,0
1131.592,12.3,100,14.7,3.7,8.3,219,3,52,14.97,-2.34,60.92,67.63,223,2543.4,2252,1.7,99.9,14.4,286,133,62.6,1.7,0,0,0,0,0,-3,88.1,121.8,107.83,56.18,4.79,0
1131.754,12.3,100,14.7,4.9,7.9,219,3,52,14.67,-2.35,70,68.12,223,2506.3,2293,1.2,99.9,12.9,325,133,62.6,1.66,0,-3,-3,0,0,-3,101,122,110.51,26.45,4.65,0
1131.893,12.3,100,14.7,6.5,7.5,219,3,52,14.44,-2.35,85.33,67.25,223,2524.8,2348,0,99.9,10,370,133,31.3,1.64,0,-3,-3,0,0,-2.7,115.8,123.1,113.41,22.88,4.7,0
1132.057,12.3,100,14.6,7.6,7.4,219,3,52,14.31,-2.35,93.72,68.82,223,2469.1,2408,0,99.9,10,394,133,31.2,1.63,-0.4,-6,-3,-3,-3,-2.7,122.7,123.6,116.91,21.05,4.84,0
1132.202,12.3,100,14.51,8.2,7.5,219,3,52,14.99,-2.35,97.89,69.69,223,2506.3,2480,1.1,50.9,6.6,399,133,30.4,1.63,-3.4,-6,-2.7,-3,-3,-2.3,122.6,123.3,120.5,20.59,5.02,0
1132.342,12.3,100,14.6,8.5,7.5,219,3,52,14.9,-2.35,99.83,69.53,223,2506.3,2538,1.6,42.8,6.6,398,133,31.7,1.64,-3.4,-6,-2.7,-2.7,-2.7,-2.3,122.7,123.2,123.63,21.15,5.17,0
1132.493,12.3,100,14.6,8.6,7.4,219,3,52,14.77,-2.35,102.53,70.1,223,2487.7,2598,1.5,41.2,6.5,398,133,31.1,1.64,-3,-5.7,-2.3,-2.7,-2.7,-1.9,123.1,123.7,127.6,21.74,5.37,0
1132.623,12.3,100,14.7,8.5,7.5,219,3,52,14.63,-2.35,106.36,70.98,223,2524.8,2687,1.2,45.5,6,399,133,33.2,1.64,-3,-5.7,-2.3,-2.3,-2.7,-1.9,123.8,124,131.04,22.25,5.58,0
1132.783,12.3,100,14.6,8.4,7.6,219,3,52,14.62,-2.35,109.44,72.16,223,2506.3,2754,0.6,50.9,6.3,402,133,34.4,1.66,-2.7,-5.3,-1.9,-2.3,-2.3,-1.5,124.4,124.5,135.36,24.11,5.91,0
1132.975,12.3,100,14.7,8.2,7.7,219,3,52,14.51,-2.35,112.39,72.58,223,2469.1,2825,0,54.5,6.8,404,133,34.1,1.67,-2.7,-4.9,-1.9,-1.9,-1.9,-1.5,124.3,124.4,140.02,24.65,6.22,0
1133.123,12.3,100,14.6,8.1,7.8,219,3,50,14.58,-2.35,116.14,73.14,223,2413.4,2910,-0.7,59.5,7.7,406,133,34.6,1.67,-2.3,-4.9,-1.5,-1.9,-1.9,-1.2,124.3,124.1,143.36,24.66,6.45,0
1133.263,12.3,100,14.6,8.1,7.7,219,3,50,14.51,-2.35,118.61,74.72,223,2394.9,2985,-1.7,59.2,8.2,407,133,34.5,1.67,-2.3,-4.9,-1.5,-1.5,-1.5,-1.2,123.8,123.7,146.39,24.4,6.61,0
1133.484,12.3,100,14.7,8,7.6,221,3,50,14.55,-2.35,120.36,75.22,223,2450.6,3040,-2.2,59,9.2,406,133,34.1,1.66,-1.9,-4.5,-1.2,-1.5,-1.5,-1.2,123,123.2,150.86,25.47,6.91,0
1133.634,12.3,100,14.7,7.8,7.7,221,3,50,14.67,-2.35,122.69,74.1,223,2450.6,3146,-2.5,64.6,10.6,400,133,35.8,1.68,-1.9,-4.5,-1.2,-1.2,-1.2,-0.8,120.5,122.8,153.99,27.15,7.2,0
1133.764,12.3,100,14.7,7.6,7.9,221,3,50,14.68,-2.35,122.42,74.75,223,2432,3215,-2.1,65.5,11.5,392,133,38.3,1.69,-1.5,-4.2,-0.8,-1.2,-1.2,-0.8,118.8,122.5,155.93,30.95,7.44,0
1133.904,12.3,100,14.7,7.6,8,221,3,50,14.66,-2.35,123.14,74.64,223,2394.9,3260,-1.8,66.8,12,388,133,40.3,1.71,-1.5,-4.2,-0.8,-0.8,-1.2,-0.4,117.1,122.3,158.05,30.64,7.7,0
1134.065,12.3,100,14.7,7.9,8.2,221,3,50,14.83,-2.35,126.33,74.56,223,2394.9,3317,-0.9,67.5,12,394,133,36.4,1.73,-1.2,-3.8,-0.4,-0.8,-0.8,-0.4,120.7,122.6,161.21,26.14,8.03,0
