﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B Stock v1.5.bin
1414.894,12.3,34.1,14.6,15.1,8.1,219,2,36,12.31,1.13,187,79.73,217,2283.5,5130,0,23.5,23.7,0.4,0.4,0.4,0.4,0.4,0.4,224,21.7,0,0,3.59,1.22,1.44,0.72,0,0,0,-2.3,0,-1.5,-1.5,-4.9,63.4,157.5,53.8,89.05,181.38,0,0,0,11.84,3.26,18.81,0
1415.203,12.3,27.5,14.7,8.8,0.1,219,2,36,13.72,1.13,58.47,80.29,217,1652.3,5125,0,13.8,13.9,33.9,33.9,33.9,33.9,33.9,33.9,74,24.3,0,0,1.37,1.24,1.02,0.51,-0.2,0,0,0,0,0,0,0,30.9,157.6,30.6,50.59,84.11,0,0,0,14.81,0.87,9.81,0
1415.506,12.3,22.7,14.7,4,0,219,2,36,13.24,1.13,42.83,78.9,217,1132.5,5110,0,14,13.9,38.8,38.8,38.8,38.8,38.8,38.8,42,26.1,0,0,5.27,1.24,1,0.49,-0.2,0,0,0,0,0,0,0,23.4,157.9,22.1,36.36,51.58,0,0,0,19.6,0.55,10.33,0
1415.818,12.3,10.6,14.7,2.2,0,221,2,36,12.97,1.13,27.42,78.36,217,983.9,5063,0,11.6,11.6,39.1,39.1,39.1,39.1,39.1,39.1,0,37.6,0,0,1.72,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,13.8,158.4,13.2,21.61,30.51,0,0,0,29.41,0.34,10.77,0
1416.127,12.3,0,14.7,1.7,0,221,2,36,11.72,1.13,22,75.74,217,983.9,5012,0,10.4,10.4,6,6,6,6,6,6,-23,37.6,0,0,1.56,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,13.3,160,13.2,21.23,25.94,0,0,0,29.39,0.32,10.86,0
1416.436,12.3,0,14.7,1.6,0,221,2,36,11.29,1.13,21.31,75.77,217,983.9,4933,0,10.4,10.4,6,6,6,6,6,6,-24,37.8,0,0,7.07,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,13.2,161,13,20.23,24.4,0,0,0,30.82,0.31,10.89,0
1416.746,12.3,0,14.79,1.5,0,223,2,36,11.31,1.13,19.22,72.94,217,983.9,4588,-18.8,9.8,9.8,6,6,6,6,6,6,-26,38.9,0,0,1.72,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12.6,162.9,12.8,18.19,22.3,0,0,0,31.43,0.3,10.93,0
1417.054,12.3,0,14.7,1.3,0,223,2,36,12.82,1.13,17.28,69.34,217,1002.5,4160,-21.1,9.1,9.2,5.5,5.5,5.5,5.5,5.5,5.5,-26,39.4,0,0,7.34,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12.4,165.1,12.5,16,19.66,8,8,8,31.6,0.28,10.99,0
1417.354,12.3,0,14.7,1.2,0,223,2,36,13.76,1.13,15.03,64.73,217,983.9,3664,-21.9,8.3,8.6,5,5,5,5,5,5,-30,38.2,0,0,2.42,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12.2,166.5,12.5,14.84,17.86,0,0,0,29.42,0.27,11.05,0
1417.673,12.3,0,14.79,1,0.4,223,3,36,14.38,1.13,14.89,62.61,219,1076.8,3668,0,11.1,11.1,0,0,0,0,0,0,-46,38,0,0,6.45,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,167.2,12.4,14.26,17.2,0,0,0,31.08,0.27,11.56,0
1417.974,12.3,0,14.79,1.1,0.4,223,3,36,30.52,1.13,13.58,59.36,219,1095.3,3321,0,10.1,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,38.9,0,0,3.71,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,169.2,12.3,12.64,15.62,0,0,0,31.07,0.26,11.59,0
1418.284,12.3,0,14.7,1.1,0,223,2,36,49.2,1.13,12.22,56.13,219,1002.5,3032,0,7.3,7.3,11.9,11.9,11.9,11.9,11.9,11.9,-28,38.1,0,0,5.94,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,12,169.4,12.2,11.63,13.85,0,0,0,30.41,0.25,11.11,0
1418.596,12.3,0,14.79,1,0,223,2,36,19.65,1.13,11.06,54.4,219,1021.1,2880,0,7.8,7.6,-3,-3,-3,-3,-3,-3,-40,37.8,0,0,5.47,1.25,1.01,0.51,0.1,0,0,0,0,0,0,0,12.2,169.3,12.2,11.53,13.6,0,0,0,29.49,0.25,11.52,0
1418.906,12.3,0,14.7,1,0.4,223,3,36,22.02,1.13,11.78,54.46,219,1076.8,2920,0,9.4,9.4,-3,-3,-3,-3,-3,-3,-40,37.6,0,0,7.89,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,169.2,12.2,11.52,13.63,0,0,0,29.49,0.25,11.6,0
1419.216,12.3,0,14.79,1,0.4,223,3,36,49.63,1.13,11.58,54.56,219,1095.3,2912,0,9.4,9.4,-3,-3,-3,-3,-3,-3,-40,37.6,0,0,8.79,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,169,12.2,11.43,13.53,0,0,0,29.5,0.25,11.61,0
1419.527,12.3,0,14.79,0.9,0.4,223,3,36,68.24,1.13,11.44,53.49,219,1095.3,2898,0,9.5,9.4,-3,-3,-3,-3,-3,-3,-40,37.6,0,0,0.04,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,168.9,12.2,11.38,13.46,0,0,0,29.51,0.25,11.61,0
1419.847,12.3,0,14.79,0.9,0.4,223,3,36,95.25,1.13,11.39,54.53,219,1095.3,2876,0,9.5,9.5,-3,-3,-3,-3,-3,-3,-40,37.7,0,0,1.02,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,168.7,12.2,11.31,13.38,0,0,0,29.52,0.25,11.61,0
1420.156,12.3,0,14.79,0.9,0.4,223,3,36,115.5,1.13,11.31,52.85,219,1076.8,2864,0,9.6,9.6,-3,-3,-3,-3,-3,-3,-40,37.7,0,0,2.07,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,168.5,12.2,11.21,13.3,0,0,0,29.53,0.25,11.61,0
1420.468,12.3,0,14.79,0.9,0.4,223,3,36,145.08,1.13,11.36,53.97,219,1076.8,2850,0,9.6,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,37.7,0,0,2.89,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,168.4,12.2,11.17,13.23,0,0,0,29.53,0.25,11.61,0
1420.786,12.3,0,14.79,0.9,0.4,221,3,34,178.09,1.13,11.14,52,219,1058.2,2830,0,9.7,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,37.7,0,0,3.48,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,168.2,12.2,11.1,13.14,0,0,0,29.55,0.25,11.61,0
1421.107,12.3,0,14.79,0.9,0.4,221,3,34,191.14,1.13,11.08,52.65,219,1058.2,2812,0,9.7,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,37.7,0,0,4.06,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,168.1,12.2,11.04,13.06,0,0,0,29.55,0.25,11.61,0
1421.418,12.3,0,14.79,0.9,0.4,219,3,34,218.88,1.13,11.08,52.07,219,1039.6,2799,0,9.7,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,37.7,0,0,3.63,1.25,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,167.9,12.2,10.95,12.98,0,0,0,29.56,0.25,11.58,0
1421.724,12.3,0,14.79,0.9,0.3,219,3,34,235.2,1.13,10.97,52.13,219,1039.6,2788,0,9.5,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,37.7,0,0,1.56,1.25,1.02,0.51,0,0,0,0,0,0,0,0,12.2,167.8,12.2,10.91,12.91,0,0,0,29.57,0.25,11.51,0
1422.027,12.3,0,14.79,0.9,0.3,219,3,34,235.2,1.13,10.83,53.19,219,1039.6,2770,0,9.3,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,37.7,0,0,9.69,1.25,1.02,0.51,0,0,0,0,0,0,0,0,12.1,167.6,12.2,10.85,12.85,0,0,0,29.57,0.25,11.45,0
1422.336,12.3,0,14.79,0.8,0.2,219,3,34,235.2,1.13,10.78,51.23,219,1021.1,2756,0,9.1,9,-4,-4,-4,-4,-4,-4,-40,37.7,0,0,7.89,1.25,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.2,167.4,12.2,10.78,12.77,0,0,0,29.58,0.25,11.38,0
1422.646,12.3,0,14.79,0.8,0.2,217,3,34,235.2,1.13,10.75,51.58,219,1021.1,2738,0,8.9,8.9,-4,-4,-4,-4,-4,-4,-40,37.8,0,0,5.82,1.25,1.01,0.51,-0.1,0,0,0,0,0,0,0,12.2,167.3,12.2,10.71,12.68,0,0,0,29.59,0.25,11.32,0
1422.954,12.3,0,14.79,0.8,0.1,217,3,34,235.2,1.13,10.69,52.11,219,1021.1,2724,0,8.7,8.8,-4,-4,-4,-4,-4,-4,-40,37.8,0,0,3.71,1.25,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.2,167.2,12.2,10.65,12.61,0,0,0,29.6,0.25,11.26,0
1423.265,12.3,0,14.79,0.8,0.1,216,3,34,235.2,1.13,10.61,50.79,219,1021.1,2712,0,8.5,8.5,-4,-4,-4,-4,-4,-4,-40,37.8,0,0,2.19,1.25,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.2,167,12.2,10.6,12.54,0,0,0,29.6,0.25,11.2,0
1423.577,12.3,0,14.79,0.8,0,216,3,34,235.2,1.13,10.56,51.11,219,1021.1,2694,0,8.3,8.3,-4,-4,-4,-4,-4,-4,-40,37.8,0,0,9.45,1.25,1,0.5,-0.2,0,0,0,0,0,0,0,12.1,166.9,12.2,10.54,12.46,0,0,0,29.61,0.25,11.14,0
1423.883,12.3,0,14.79,0.8,0,214,3,34,235.2,1.13,10.44,51.04,219,1021.1,2678,0,8.1,8.2,-4,-4,-4,-4,-4,-4,-40,37.7,0,0,8.16,1.25,1,0.5,-0.2,0,0,0,0,0,0,0,12.1,166.7,12.1,10.46,12.39,0,0,0,29.62,0.25,11.14,0
1424.245,12.3,0,14.79,0.8,0,212,3,34,235.2,1.13,10.36,50.75,219,1002.5,2664,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,37.7,0,0,6.17,1.25,1,0.5,-0.2,0,0,0,0,0,0,0,12.1,166.5,12.1,10.4,12.31,0,0,0,29.63,0.25,11.14,0
1424.544,12.3,0,14.79,0.8,0,212,3,34,235.2,1.13,10.31,51.5,219,1002.5,2652,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,37.7,0,0,5.16,1.25,1,0.5,-0.2,0,0,0,0,0,0,0,12,166.4,12.1,10.36,12.25,0,0,0,29.63,0.25,11.14,0
