﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 91acn_94cadAT_noALP
591.360,12.3,53.7,14.6,19.1,13.6,223,0,1463,2,5,79,12.36,5.23,192.81,1.87,1.21,78.38,237,42.2,2450.6,3921,90,0,21.1,20.4,-5.7,-5.7,-1.8,-1.8,-1.8,-1.8,338,165,5.2,6.2,-27.1,-28,41.5,0,0,1.84,1.59,1.85,0.92,7.3,0,0,0,-1.9,-2.3,0,-2.3,113.3,156,117.3,146.46,216.38,0,0,0,9.8,29.98,10.03,33.08,0
591.770,12.3,52.2,14.6,7.6,7.7,223,0,1474,2,5,79,10.61,5.23,140.83,1.91,0.96,79.32,237,44.1,2097.8,3898,91,0,43.9,50,6.5,6.5,5.1,4.7,7,4.7,377,165,7.4,8.6,-28.7,-28,24.3,0,0,7.81,1.59,1.64,0.82,6.4,0,0,0,-1.9,-2.3,0,-1.9,110.4,156,111.8,141.12,183.88,0,0,0,9.8,19.52,5.89,28.42,0
592.183,12.3,47.5,14.7,7.7,6.3,223,0,1474,2,5,81,11.87,5.23,133.44,1.88,1.16,78.57,237,42.6,2079.3,3919,91,0,42.7,42.7,5.9,5.9,6.6,6.6,6.6,6.6,353,165,7.4,7.8,-29.6,-28.8,26.5,0,0,8.95,1.6,1.5,0.75,4.6,0,0,0,-1.5,-1.9,0,-1.9,97,156,95.9,121.15,160.86,0,0,0,9.8,9.05,3.16,24.52,0
592.589,12.3,34.1,14.6,5.8,3,223,0,1474,2,5,81,12.16,5.23,104,1.88,1.2,78.09,237,40.6,2079.3,3918,92,0,29.4,29.7,9.4,9.4,12.9,12.9,12.9,12.9,241,165,5,5.4,-33,-37.6,23.3,0,0,2.58,1.62,1.12,0.56,0,0,0,0,-1.5,-1.9,0,-1.9,64.5,156,61.5,77.64,113.94,0,0,0,8.07,11.64,1.19,11.2,0
593.000,12.3,27.1,14.7,2.8,0.3,223,1,1474,2,6,81,13.01,5.23,67.61,1.86,1.31,77.58,237,38.7,1708,3915,92,0,23.2,23.3,16.1,16.1,16.4,16.4,16.4,16.4,135,165,11.8,17.4,-50.3,-56,23.7,0,0,8.44,1.64,1.03,0.51,-0.3,0,0,0,-1.5,-1.9,0,-1.9,38.1,156,34.5,43.38,67.07,0,0,4,6.3,12.67,0.68,9.66,0
593.408,12.3,20,14.6,2,0,223,1,1474,2,6,81,13.35,5.23,35.36,1.84,1.35,72.69,237,37.1,1039.6,3454,92,0,16.3,16.2,20.7,20.7,21.9,21.9,21.9,21.9,71,165,22.3,27,-63.2,-61.6,25.7,0,0,9.41,1.65,1,0.49,-0.3,0,0,0,0,0,0,0,29.9,156,29.4,30.44,41.45,0,0,4,6.02,13.41,0.44,10.12,0
593.824,12.3,17.3,14.6,1.2,0,223,1,1474,2,6,81,12.96,5.23,28.92,1.85,1.32,66.47,237,36.7,1039.6,3150,92,0,15.1,15.1,31.9,31.9,32.4,32.4,32.4,32.4,68,165,26.4,31,-63.9,-62.4,26.3,0,0,1.02,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,24.3,156,24.1,24.21,31.69,0,0,0,4.71,15.9,0.34,10.31,0
594.229,12.3,14.9,14.6,0.7,0,223,1,1474,2,6,81,12.29,5.23,23.14,1.87,1.25,64.77,239,36.7,965.4,3090,91,0,14.7,14.6,39.2,39.2,38.5,38.5,38.5,38.5,54,165,29.4,32.6,-64.1,-62.4,29.2,0,0,8.71,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,17.2,156,18,17.82,22.51,0,0,0,2.99,23.42,0.25,10.5,0
594.690,12.3,0.4,14.6,0.6,0,223,1,1474,2,6,81,12.59,5.23,12.81,1.88,1.29,56.45,239,35.5,1002.5,3055,91,-13.1,9.6,9.6,25,25,24.7,24.7,24.7,24.7,0,165,19.2,20.6,-53.8,-49.6,34.2,0,0,6.29,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,12.3,156,12.3,12.04,14.86,0,0,0,2.18,23.54,0.18,10.65,0
595.191,12.3,0,14.6,0.5,0,223,1,1474,2,6,81,13.33,5.23,12.06,1.87,1.37,55.55,239,35.5,1095.3,3021,90,-13.7,9.9,9.9,12.4,12.4,10.8,10.8,10.8,10.8,-20,165,17,20.6,-51.1,-49.6,34.2,0,0,7.42,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,12.3,156,12.3,11.91,14.67,0,0,0,2.12,23.53,0.18,10.65,0
595.670,12.3,0,14.6,0.4,0.1,223,1,1474,3,6,81,14.41,5.23,11.58,1.85,1.46,55.9,239,11.3,1113.9,2990,89,0,14.3,14.5,-2,-2,-2,-2,-2,-2,-31,165,18.9,21.4,-54.2,-52.8,34.3,0,0,9.22,1.65,1.03,0.51,0,0,0,0,0,0,0,0,12.3,156,12.3,11.78,14.51,0,0,0,1.91,23.58,0.18,10.89,0
596.086,12.3,0,14.6,0.5,0.3,221,1,1474,3,6,81,26.68,5.23,11.64,1.81,1.79,55.4,239,11.7,1058.2,2964,88,0,14.2,14.1,-2,-2,-2,-2,-2,-2,-32,165,18.8,20.6,-53.9,-52.8,34.3,0,0,9.14,1.65,1.03,0.51,0,0,0,0,0,0,0,0,12.2,156,12.2,11.66,14.36,0,0,0,1.89,23.59,0.18,10.9,0
596.492,12.3,0,14.6,0.5,0.3,221,1,1474,3,6,81,46.97,5.23,11.53,1.01,1.95,54.74,241,12.1,1002.5,2938,88,0,14.2,14.2,-2,-2,-2,-2,-2,-2,-31,165,18.6,20.6,-54,-52.8,34.3,0,0,9.92,1.65,1.03,0.51,0,0,0,0,0,0,0,0,12.2,156,12.2,11.54,14.23,0,0,0,1.87,23.6,0.17,10.9,0
596.902,12.3,0,14.6,0.5,0.3,221,1,1474,3,6,81,64.17,5.23,11.5,1,2.03,55.23,241,12.1,1002.5,2910,86,0,14.4,14.3,-3,-3,-3,-3,-3,-3,-31,165,18.6,20.6,-53.7,-52.8,34.3,0,0,0.47,1.65,1.03,0.51,0,0,0,0,0,0,0,0,12.3,156,12.2,11.41,14.06,0,0,0,1.83,23.61,0.17,10.9,0
597.310,12.3,0,14.6,0.4,0.3,221,1,1474,3,6,81,93.26,5.23,11.53,1,2.08,55.32,241,12.1,1002.5,2884,86,0,14.4,14.4,-3,-3,-3,-3,-3,-3,-31,165,19.5,20.6,-53.4,-52.8,34.3,0,0,0.7,1.65,1.03,0.51,0,0,0,0,0,0,0,0,12.1,156,12.2,11.3,13.94,0,0,0,1.82,23.62,0.17,10.9,0
597.719,12.3,0,14.6,0.4,0.3,219,1,1474,3,6,81,113.52,5.23,11.19,1,2.11,55.17,241,12.1,1002.5,2858,85,0,14.3,14.3,-3,-3,-3,-3,-3,-3,-31,165,19.5,20.6,-53.5,-52.8,34.1,0,0,0.7,1.65,1.03,0.51,0,0,0,0,0,0,0,0,12.1,156,12.2,11.17,13.78,0,0,0,1.8,23.64,0.17,10.9,0
598.129,12.3,0,14.6,0.4,0.3,219,1,1474,3,6,81,150.96,5.23,11.06,1,2.13,54.74,241,12.1,1002.5,2824,84,0,14.1,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-31,165,19.8,20.6,-53.7,-52.8,34.3,0,0,0.7,1.65,1.03,0.51,0,0,0,0,0,0,0,0,12.2,156,12.2,11.07,13.64,0,0,0,1.78,23.65,0.17,10.91,0
598.539,12.3,0,14.6,0.4,0.3,219,1,1474,3,6,79,166.71,5.23,11.06,1,2.14,54.45,241,12.1,1002.5,2796,83,0,14,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-31,165,19.7,20.6,-53.2,-52.8,34.1,0,0,3.4,1.65,1.03,0.51,0,0,0,0,0,0,0,0,12,155.5,12.2,10.94,13.48,0,0,0,1.76,23.65,0.17,10.88,0
598.950,12.3,0,14.7,0.6,0.3,219,1,1474,3,6,79,184.66,5.23,10.67,1,2.16,53.78,241,12.1,1002.5,2768,83,0,11.6,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-31,165,21,21.4,-53.5,-52.8,34.3,0,0,7.58,1.65,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.2,154.7,12.2,10.83,13.35,0,0,0,1.76,23.66,0.17,10.82,0
599.359,12.3,0,14.7,0.6,0.2,219,1,1474,3,6,79,220.55,5.23,10.89,1,2.16,53.71,241,12.1,1002.5,2744,81,0,11,11.1,-4,-4,-4,-4,-4,-4,-30,165,22,22.2,-53.7,-53.6,34.1,0,0,2.07,1.65,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.2,153.8,12.2,10.72,13.21,0,0,0,1.74,23.68,0.17,10.77,0
599.771,12.3,0,14.7,0.7,0.1,219,1,1474,3,6,79,233.61,5.23,10.69,1,2.17,53.55,241,12.1,1002.5,2677,81,0,9.9,10,-4,-4,-4.5,-4.5,-4.5,-4.5,-30,165,23.2,24.6,-54.9,-55.2,34.2,0,0,7.46,1.65,1,0.5,-0.3,0,0,0,0,0,0,0,12.1,150.8,12.1,10.33,12.76,0,0,0,1.75,23.71,0.17,10.69,0
600.211,12.3,0,14.7,0.7,0,219,1,1474,3,6,79,235.2,5.23,10.17,1,2.18,53.03,241,12.1,1002.5,2658,80,0,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,165,24.1,24.6,-55.9,-55.2,34.1,0,0,8.4,1.65,1,0.5,-0.3,0,0,0,0,0,0,0,12,151.1,12.1,10.36,12.78,0,0,0,1.8,23.71,0.17,10.69,0
600.620,12.3,0,14.6,0.7,0,217,1,1474,3,6,79,235.2,5.23,10.17,1,2.18,52.9,241,12.1,1002.5,2634,79,0,9.3,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,165,25.1,25.4,-55.4,-55.2,34.1,0,0,6.13,1.65,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,150.5,12.1,10.29,12.67,0,0,0,1.79,23.72,0.17,10.69,0
601.089,12.3,0,14.6,0.7,0,217,1,1474,3,6,79,235.2,5.23,10.11,1,2.18,52.65,241,12.1,1002.5,2618,78,0,9.2,9.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-31,165,25.6,25.4,-55.9,-56,34.3,0,0,3.36,1.65,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,149.6,12.1,10.16,12.54,0,0,0,1.79,23.73,0.17,10.69,0
601.491,12.3,0,14.6,0.7,0,217,1,1463,3,6,79,235.2,5.23,10,1,2.18,52.58,241,12.1,1002.5,2590,78,0,9,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,165,25.8,26.2,-56.2,-56,34.3,0,0,0.47,1.65,1,0.49,-0.3,0,0,0,0,0,0,0,12,148.8,12.1,10.08,12.45,0,0,0,1.78,23.74,0.17,10.69,0
601.912,12.3,0,14.7,0.7,0,216,1,1463,3,6,79,235.2,5.23,9.89,1,2.18,52.16,241,12.1,1002.5,2566,76,0,8.7,8.8,-5,-5,-5,-5,-5,-5,-30,165,25.3,26.2,-56.2,-56,34.1,0,0,8.2,1.65,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,147.9,12.1,9.96,12.3,0,0,0,1.78,23.75,0.17,10.7,0
602.329,12.3,0,14.6,0.6,0,216,1,1463,3,6,79,235.2,5.23,9.72,1,2.18,52.07,241,12.1,1002.5,2537,76,0,8.6,8.6,-5,-5,-5,-5,-5,-5,-30,165,26.3,27,-57,-56.8,34.1,0,0,4.8,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,147.1,12.1,9.85,12.16,0,0,0,1.83,23.76,0.17,10.7,0
602.741,12.3,0,14.7,0.6,0,216,1,1463,3,6,79,235.2,5.23,9.72,1,2.18,51.76,241,12.1,1002.5,2512,75,0,8.4,8.5,-5,-5,-5,-5,-5,-5,-30,165,28.6,27.8,-57.3,-56.8,34.1,0,0,2.73,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,146.1,12.1,9.73,12.01,0,0,0,1.81,23.77,0.17,10.7,0
603.150,12.3,0,14.7,0.6,0,214,1,1463,3,6,79,235.2,5.23,9.64,1,2.18,51.88,241,12.1,1002.5,2484,74,0,8.4,8.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,165,27.1,27.8,-57,-56.8,34.1,0,0,3.2,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,145.3,12.1,9.63,11.89,0,0,0,1.78,23.78,0.17,10.7,0
603.563,12.3,0,14.7,0.6,0,214,1,1463,3,6,79,235.2,5.23,9.67,1,2.17,51.65,241,12.1,1002.5,2460,73,0,8.5,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,165,26.4,27,-56.8,-56,34.1,0,0,3.59,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,144.6,12.1,9.52,11.75,0,0,0,1.72,23.79,0.17,10.71,0
603.969,12.3,0,14.7,0.6,0,212,1,1463,3,6,79,235.2,5.23,9.5,1,2.17,51.44,241,12.1,1002.5,2430,73,0,8.5,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,165,25.1,26.2,-56.5,-56,34.3,0,0,4.26,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,143.6,12.1,9.41,11.61,0,0,0,1.67,23.81,0.17,10.71,0
604.349,12.3,0,14.6,0.6,0,212,1,1463,3,6,79,235.2,5.22,9.44,1,2.18,51.58,241,12.1,1002.5,2408,72,0,8.5,8.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,167,24.6,25.4,-56.1,-56,34.3,0,0,5,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,12,142.8,12.1,9.3,11.48,0,0,0,1.64,23.82,0.17,10.71,0
