﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 93oct_98ronAT_noALP
2160.491,12.5,1.2,14.32,1.2,0,226,1,1420,2,5,79,11.73,5.59,16.78,1.9,1.2,77.48,244,37.1,1002.5,3906,88,-23.3,9.7,9.7,17.4,17.4,9.3,9.3,9.3,9.3,-2,185,11.1,14.2,-35,-33.6,36.5,0,0,2.66,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,160,12.5,14.64,18.73,0,0,0,2.01,23.5,0.22,10.57,0
2160.912,12.5,0,14.32,1,0,226,1,1420,2,6,79,13.28,5.59,14.81,1.88,1.36,69.18,244,37.1,1039.6,3672,88,0,9.4,9.4,5,5,5,5,5,5,-20,185,7.3,10.2,-33.7,-32.8,34.3,0,0,8.98,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,160,12.5,14.49,17.92,0,0,0,1.97,24.05,0.21,10.59,0
2161.320,12.5,0,14.32,0.9,0,225,1,1420,2,6,79,11.2,5.59,14.08,1.88,1.13,67.38,246,36.7,1095.3,3440,87,-0.7,9.2,9.3,5,5,5,5,5,5,-22,185,8.2,11.8,-35,-34.4,35,0,0,4.1,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.5,160,12.4,13.23,16.54,0,0,0,1.83,24.43,0.2,10.61,0
2161.733,12.5,0,14.32,0.8,0,225,1,1420,2,6,79,11.31,5.59,12.56,1.89,1.14,61.73,246,36.7,1076.8,3124,86,-2.2,8.3,8.5,4.5,4.5,4,4,4,4,-28,185,10.5,14.2,-39.7,-43.2,35.4,0,0,0.74,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12,160,12.2,11.76,14.51,8,8,8,1.9,24.66,0.18,10.65,0
2162.202,12.5,0,14.32,0.9,0,225,1,1420,2,6,79,11.99,5.59,11.11,1.89,1.22,56.62,246,12.9,1095.3,2814,86,0,8.6,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-29,185,0.7,2.2,-41.9,-40,35.3,0,0,1.64,1.68,1.02,0.51,0,0,0,0,0,0,0,0,12.4,160,12.2,11.23,13.7,0,0,0,1.81,23.62,0.18,10.88,0
2162.613,12.5,0,14.32,0.8,0.3,225,1,1420,3,6,79,18.73,5.59,11.25,1.88,1.64,56.52,246,12.5,1095.3,2862,85,0,10.9,10.9,-3,-3,-3,-3,-3,-3,-30,185,17.3,20.6,-50.5,-52.8,34.3,0,0,3.44,1.68,1.03,0.51,0,0,0,0,0,0,0,0,12.2,160,12.2,11.25,13.76,0,0,0,1.79,23.63,0.18,10.9,0
2163.023,12.5,0,14.41,0.8,0.3,223,1,1420,3,6,79,41.05,5.59,11.14,1.84,1.93,56.25,246,12.1,1095.3,2844,85,0,10.9,10.9,-3,-3,-3.5,-3.5,-3.5,-3.5,-29,185,19,21.4,-54.1,-52.8,34.3,0,0,3.67,1.68,1.03,0.51,0,0,0,0,0,0,0,0,12,160,12.2,11.15,13.65,0,0,0,1.8,23.64,0.18,10.9,0
2163.430,12.5,0,14.41,0.8,0.3,223,1,1420,3,6,79,64.64,5.59,10.97,1,2.04,56.09,246,12.1,1076.8,2824,84,0,10.9,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,185,20.1,21.4,-54,-52.8,34.3,0,0,4.18,1.68,1.03,0.51,0,0,0,0,0,0,0,0,12,160,12.2,11.07,13.55,0,0,0,1.8,23.64,0.18,10.9,0
2163.841,12.5,0,14.32,0.8,0.3,223,1,1420,3,6,79,93.3,5.59,10.86,1,2.09,55.9,246,12.1,1076.8,2802,83,0,10.9,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,185,20.9,22.2,-54.2,-52.8,34.5,0,0,3.98,1.68,1.03,0.51,0,0,0,0,0,0,0,0,12,159.7,12.2,10.97,13.43,0,0,0,1.79,23.65,0.18,10.89,0
2164.246,12.5,0,14.41,0.8,0.3,223,1,1420,3,6,79,123.45,5.59,10.72,1,2.13,55.77,246,12.1,1058.2,2780,83,0,10.5,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-29,185,21.2,23,-54.7,-53.6,34.3,0,0,2.11,1.68,1.02,0.51,0,0,0,0,0,0,0,0,12.2,158.9,12.2,10.88,13.33,0,0,0,1.79,23.66,0.18,10.85,0
