﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 91acn_94cadAT_noALP
4955.957,12.2,100,13.94,12.8,14.4,219,0,1323,2,3,79,12.79,5.54,232.17,1.85,1.27,81.93,243,49.6,2450.6,5014,66,-15.5,98.3,98.2,4.5,4.5,4.5,1.5,1.1,2.6,382,201,2.3,3,-21.8,-20,62.1,0,1,4.88,1.44,2.5,1.25,13.9,0,0,0,0,-2.7,-3,-4.9,142.2,156,156,255.52,335.83,0,0,0,9.8,52.55,46.98,40.83,0
4956.370,12.2,100,13.94,12.5,14.6,219,0,1344,2,3,79,12.92,5.54,234.31,1.85,1.28,82.05,243,49.2,2469.1,5161,68,-15.3,99.7,99.6,4.5,4.5,4.5,1.8,1.5,-0.4,370,201,1.9,3,-19.9,-19.2,65,0,1,4.88,1.44,2.52,1.26,14.1,0,0,0,0,-2.3,-2.7,-4.5,139.6,156,156,263.38,346.64,0,0,0,9.8,61.81,53.6,40.82,0
4956.776,12.2,100,13.94,12.4,14.7,219,0,1355,2,3,79,12.92,5.54,238.08,1.85,1.28,81.93,243,49.6,2487.7,5313,70,-16.6,100,99.9,5,5,5,3.1,2.7,0.5,370,201,2.5,3.8,-18.4,-16.8,80.1,0,1,4.88,1.44,2.53,1.27,14.1,0,0,0,0,-1.9,-2.3,-4.2,142,156,156,270.63,357.76,0,0,0,9.8,74.31,61.73,40.87,0
4957.179,12.2,100,13.94,13,14.7,219,0,1366,2,3,79,12.77,5.54,250.69,1.85,1.26,81.76,243,49.6,2487.7,5450,72,-18.2,100,99.9,4.5,4.5,4.5,3,2.6,0.7,376,201,3.2,3.8,-16.3,-16,94.8,0,1,4.88,1.44,2.53,1.27,14.2,0,0,0,0,-1.5,-1.9,-3.8,143.1,156,156,277.53,368.06,0,0,0,9.8,85,66.59,40.91,0
4957.589,12.2,100,13.85,13,14.9,219,0,1387,2,3,79,12.71,5.54,255.33,1.86,1.25,81.93,243,49.6,2450.6,5576,73,-19.2,100,99.9,4.5,4.5,4.5,3.3,3,1.1,376,201,5.2,4.6,-15.1,-14.4,94.1,0,1,4.88,1.44,2.55,1.28,14.4,0,0,0,0,-1.2,-1.5,-3.4,140,156,156,284.32,378.06,0,0,0,9.8,85,68.74,40.85,0
4957.999,12.2,100,13.94,12.7,15.1,219,0,1387,2,3,81,12.88,5.54,254.86,1.85,1.27,81.21,243,49.6,2432,5710,75,-19.4,100,99.9,5,5,5,4.2,3.8,2,372,201,5.8,4.6,-12.2,-13.6,94.1,0,1,4.88,1.44,2.58,1.29,14.6,0,0,-3,0,-0.8,-1.2,-3,136.7,156,156,290.2,388.2,0,0,0,9.8,85,70.55,40.77,0
4958.398,12.2,100,13.94,12.4,15.3,221,0,1398,2,3,81,12.89,5.54,254.72,1.85,1.27,81,243,49.6,2450.6,5851,77,-20.6,100,99.9,5.5,2.5,5.5,5.1,4.7,2.8,368,201,2.6,4.6,-12.6,-12,94.1,0,1,4.88,1.44,2.6,1.3,14.8,0,0,-2.7,0,-0.4,-0.8,-2.7,133.6,156,156,296.34,397.47,0,0,0,9.8,85,71.1,40.64,0
4958.845,12.2,100,13.94,11.8,15.5,221,0,1409,2,3,82,12.37,5.54,254.08,1.87,1.21,80.76,243,50.4,2450.6,5984,79,-21.1,100,99.9,6,3.3,6,6,5.6,3.7,370,201,3.7,4.6,-11.3,-10.4,94.1,0,1,4.88,1.44,2.62,1.31,14.8,0,0,-2.3,0,0,0,-2.3,131,155.5,155.5,302.14,407.13,0,0,0,9.8,85,71.36,40.56,0
4959.248,12.2,100,13.94,11.5,15.5,223,0,1420,2,3,82,12.23,5.54,254.75,1.87,1.18,80.95,243,50.4,2450.6,6078,80,-22,100,99.9,6.5,4.2,7,7,7,5.1,368,201,3.9,4.6,-10.5,-10.4,94.1,0,1,4.88,1.44,2.61,1.31,14.7,0,0,-1.9,0,0,0,-1.5,129.4,154.3,154.3,305.11,414.68,0,0,0,9.8,85,71.2,40.61,0
4959.660,12.2,100,13.94,11.4,15.3,223,0,1420,2,4,84,12.28,5.54,256.06,1.87,1.2,80.9,243,49.6,2450.6,6150,82,-23.1,100,99.9,7,5.1,-6.8,-6.8,-6.8,-6.8,256,201,4.3,4.6,-9.9,-11.2,85.3,0,1,4.88,1.44,2.61,1.3,14.7,0,0,-1.5,0,0,0,-1.5,148.7,156,156,255.08,410.94,0,0,4,9.8,57.05,70.31,40.86,0
4960.069,12.2,100,13.94,15.6,14.3,223,0,1431,2,4,86,11.86,5.54,243.64,1.88,1.14,84.53,243,50,2432,4813,83,-18.7,48,47.3,1.6,1.6,4.5,4.5,4.5,3,450,201,3.1,3,-21.9,-22.4,66.8,0,0,9.61,1.46,2.49,1.25,13.9,0,0,-4.5,0,0,0,-1.5,155.5,156,156,243.41,387.67,0,0,0,9.8,85,68.43,41.4,0
4960.470,12.2,100,13.94,19.1,14.5,223,0,1431,2,4,88,12.56,5.54,243.64,1.87,1.24,82.95,243,50,2394.9,4886,85,-15.5,35.6,35.9,4.5,0,4.5,1.5,4.5,3.3,422,201,3.8,3,-21.6,-22.4,78.7,0,0,5.94,1.46,2.48,1.24,13.9,0,0,-4.2,0,-3,0,-0.8,155.6,156,156,246.27,373.56,0,0,0,9.8,70.5,65.74,41.27,0
4960.870,12.2,86.7,13.94,20.4,14.6,223,0,1441,2,4,90,12.54,5.54,246.17,1.87,1.23,82.76,243,50,2432,4917,86,-15.1,32.4,33.4,4.5,0.3,4.5,1.8,4.5,3.7,410,201,2.7,3,-23,-22.4,19.4,0,0,2.38,1.54,2.2,1.1,6.9,0,0,-3.8,0,-2.7,0,-0.4,103.3,156,105.7,167.11,278.68,0,0,0,9.8,35.29,20.21,42.97,0
4961.278,12.2,26.7,13.94,12.6,3.6,223,0,1441,2,4,90,11.36,5.54,128.42,1.89,1.07,83.93,243,45.3,1689.4,4884,87,0,19.8,20.1,1.5,1.5,2.1,2.1,2.1,2.1,156,201,2.9,6.2,-28.1,-36.4,23.2,0,0,1.88,1.64,1.05,0.53,-0.3,0,0,0,0,0,0,0,14.5,156,13,20.29,74.7,0,0,0,2.65,23.53,0.78,9.47,0
4961.687,12.2,0,14.04,5.3,0,223,0,1441,2,4,90,10.9,5.54,19.67,1.9,1.02,78.92,243,34.8,909.7,4808,87,0,7.9,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-40,201,12.1,14.2,-41,-36.8,34.8,0,0,4.73,1.64,1.02,0.51,0.1,0,0,0,0,0,0,0,13.1,156,13,20.13,29.21,0,0,0,2.6,23.54,0.33,10.68,0
4962.087,12.2,0,14.04,2.9,0.3,223,0,1431,3,4,90,44.38,5.54,20.42,1.9,1.98,77.62,243,11.7,1058.2,4767,86,0,10.5,10.4,2,2,1.5,1.5,1.5,1.5,-39,201,10.2,13.4,-34.6,-32.8,35.3,0,0,2.66,1.64,1.03,0.52,0.1,0,0,0,0,0,0,0,13.5,156,13,19.9,25.38,0,0,0,2.42,23.53,0.29,10.77,0
4962.498,12.2,0,13.94,1.9,0.3,225,0,1431,3,4,90,63.42,5.54,20.08,1,2.06,77.13,243,11.7,1021.1,4713,85,0,11.9,11.8,2,2,2,2,2,2,-38,201,9.5,13.4,-33.2,-32,35.1,0,0,3.12,1.64,1.03,0.52,0.1,0,0,0,0,0,0,0,13.2,156,13,19.61,24.74,0,0,0,2.32,23.53,0.28,10.78,0
4962.908,12.2,0,14.04,1.4,0.3,225,0,1431,3,4,90,88.21,5.54,19.64,1,2.09,77.49,244,12.1,1002.5,4665,85,0,13.3,13.3,2,2,2,2,2,2,-38,201,9.8,13.4,-32.3,-31.2,35.1,0,0,1.29,1.64,1.03,0.52,0.1,0,0,0,0,0,0,0,13,156,12.9,19.1,24.24,0,0,0,2.27,23.9,0.28,10.79,0
4963.319,12.2,0,14.04,1.1,0.3,225,1,1431,3,5,90,112.86,5.54,18.75,1,2.12,76.94,244,12.1,983.9,4522,83,0,14.3,14.4,1.5,1.5,1.5,1.5,1.5,1.5,-36,201,9.8,14.2,-32.5,-34.4,36.9,0,0,1.37,1.64,1.03,0.52,0.1,0,0,0,0,0,0,0,12.5,156,12.7,17.66,22.7,0,0,0,2.27,25.36,0.26,10.8,0
4963.725,12.2,0,14.04,1,0.3,225,1,1431,3,5,90,183.04,5.54,16.56,1,2.16,74.81,244,12.5,965.4,4001,83,0,13.9,13.9,1,1,0,0,0,0,-32,201,13.6,16.6,-39.8,-40.8,36.9,0,0,8.05,1.64,1.03,0.52,0.1,0,0,0,0,0,0,0,12.5,156,12.5,15.37,19.96,0,0,0,2.2,24.82,0.24,10.83,0
4964.147,12.2,0,14.04,1.1,0.3,223,1,1431,3,5,90,227.09,5.54,14.67,1,2.17,69.42,244,12.5,965.4,3575,82,0,12.1,12.1,0,0,5,5,5,5,-16,201,15.9,18.2,-46.3,-47.2,36.2,0,0,0.78,1.64,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,156,12.4,13.88,17.88,0,0,0,2.3,24.42,0.22,10.59,0
4964.556,12.2,0,14.04,1.2,0,223,1,1431,2,5,90,21.04,5.54,13.06,1.02,1.67,64.53,244,36.3,761.2,3356,81,0,11.2,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-29,201,18.3,21.4,-52.5,-52.8,35.3,0,0,0.23,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,156,12.4,13.6,17.09,0,0,0,2.2,23.54,0.21,10.86,0
4964.969,12.2,0,14.04,1.1,0.3,223,1,1431,2,6,90,57.69,5.54,13.42,1,2,64.85,244,35.2,983.9,3329,81,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-28,201,20,22.2,-54.3,-53.6,35.5,0,0,2.15,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,156,12.3,12.67,16.3,0,0,0,2.08,25,0.2,10.87,0
4965.377,12.2,0,14.04,1.1,0.3,223,1,1431,3,6,90,110.15,5.54,12.06,1,2.1,60.92,244,12.5,1021.1,2926,80,0,10.5,10.5,-2,-2,-3,-3,-3,-3,-26,201,22.9,24.6,-55.9,-54.4,36.8,0,0,5.74,1.64,1.01,0.51,-0.3,0,0,0,0,0,0,0,12.8,154,12.2,10.81,13.77,8,8,8,1.95,23.64,0.18,10.67,0
4965.789,12.2,0,13.94,1,0,223,1,1431,2,6,90,68.29,5.54,10.42,1,2.02,56.19,244,37.1,835.4,2632,80,0,7.7,7.7,1.2,1.2,-4.5,-4.5,-4.5,-4.5,-25,201,22.8,24.6,-55.5,-54.4,35.5,0,0,3.09,1.64,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,149.7,12.1,10.16,12.82,0,0,0,1.91,23.71,0.18,10.69,0
4966.198,12.2,0,13.94,0.9,0,223,1,1431,2,6,90,24.88,5.54,10.03,1.02,1.76,55.81,244,12.9,1002.5,2638,79,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-26,201,28.3,29.4,-58.5,-57.6,35.5,0,0,3.95,1.64,1,0.49,-0.3,0,0,0,0,0,0,0,12,150.4,12.1,10.28,12.92,0,0,0,1.96,23.72,0.18,10.68,0
4966.608,12.2,0,13.94,0.9,0,223,1,1431,3,6,90,61.15,5.54,10.08,1,2.02,55.43,244,12.5,1021.1,2617,78,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-26,201,28.3,29.4,-58.9,-57.6,35.5,0,0,4.06,1.64,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,149.7,12.1,10.18,12.8,0,0,0,1.91,23.72,0.18,10.69,0
4967.020,12.2,0,13.94,0.8,0,221,1,1431,3,6,90,106.1,5.54,10.17,1,2.1,55.39,244,12.5,1002.5,2596,77,0,8.5,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-25,201,28,28.6,-58.8,-57.6,35.3,0,0,3.28,1.64,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,148.9,12.1,10.09,12.7,0,0,0,1.87,23.74,0.18,10.69,0
4967.428,12.2,0,14.04,0.8,0,221,1,1431,3,6,90,143.46,5.54,9.89,1,2.13,56.01,244,12.9,1002.5,2568,76,0,8.6,8.6,-5,-5,-5,-5,-5,-5,-24,201,27,28.6,-59,-57.6,35.3,0,0,2.46,1.64,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,148.1,12.1,9.98,12.55,0,0,0,1.85,23.75,0.18,10.69,0
4967.839,12.2,0,14.04,0.8,0,219,1,1431,3,6,90,176.51,5.55,9.86,1,2.14,55.93,244,12.9,1002.5,2547,76,0,8.6,8.6,-5,-5,-5,-5,-5,-5,-26,201,28.6,28.6,-58.8,-57.6,35.4,0,0,0.66,1.64,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,147.4,12.1,9.89,12.43,0,0,0,1.83,23.76,0.18,10.69,0
4968.250,12.2,0,14.04,0.7,0,219,1,1431,3,6,90,228.72,5.55,9.89,1,2.16,54.9,244,12.9,1002.5,2524,75,0,8.5,8.6,-5,-5,-5,-5,-5,-5,-24,201,26.9,27.8,-58.1,-56.8,35.6,0,0,8.83,1.64,1,0.48,-0.3,0,0,0,0,0,0,0,11.8,146.4,12.1,9.77,12.29,0,0,0,1.83,23.77,0.18,10.7,0
4968.647,12.2,0,13.94,0.7,0,219,1,1431,3,6,90,235.2,5.55,9.53,1,2.17,54.52,244,12.9,1002.5,2496,74,0,8.5,8.5,-5,-5,-5,-5,-5,-5,-25,201,26.2,27.8,-57.1,-56,35.6,0,0,8.71,1.64,1,0.48,-0.3,0,0,0,0,0,0,0,12,145.7,12.1,9.68,12.17,0,0,0,1.79,23.78,0.18,10.7,0
