﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.01 98G0B Stg0-1
757.594,12.3,0,14.13,0.4,0.4,226,1,1279,3,3,86,200.95,2.19,13.14,1,2.16,63.9,248,12.9,1002.5,3274,45,0,16.5,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,185,11.9,11.8,-26.4,-27.2,40.4,0,0,2.93,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,135.3,12.4,13.03,16.47,0,0,0,1.68,29.48,0.29,15.89,0
757.829,12.3,0,14.13,0.4,0.4,226,1,1279,3,3,86,217.27,2.19,13.11,1,2.16,63.99,248,12.9,1002.5,3254,44,0,16.6,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,185,12.2,11.8,-26.8,-27.2,40.4,0,0,3.36,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,135.2,12.3,12.92,16.32,0,0,0,1.67,29.48,0.29,15.89,0
758.137,12.3,0,14.13,0.4,0.4,226,1,1279,3,3,86,235.2,2.19,12.92,1,2.17,63.37,248,12.9,1002.5,3222,43,0,16.7,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,185,11.6,11.8,-27.4,-28,40.4,0,0,7.89,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.2,12.3,12.79,16.15,0,0,0,1.68,29.48,0.29,15.89,0
758.378,12.3,0,14.13,0.6,0.4,226,1,1279,3,3,86,235.2,2.19,12.61,1,2.18,62.58,248,12.9,1002.5,3196,43,0,14.4,14.3,-1,-1,-1,-1,-1,-1,-42,185,12.3,12.6,-30,-31.2,40.4,0,0,6.68,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,135.2,12.3,12.67,16.01,0,0,0,1.71,29.48,0.29,15.9,0
758.680,12.3,0,14.13,0.6,0.4,226,1,1279,3,3,86,235.2,2.19,12.25,1,2.18,62.16,248,12.9,1002.5,3175,43,0,14.1,14,-1,-1,-1,-1,-1,-1,-41,185,13.9,14.2,-33.7,-34.4,40.3,0,0,5.98,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.1,12.3,12.56,15.86,0,0,0,1.74,29.48,0.29,15.9,0
758.948,12.3,0,14.13,0.7,0.4,226,1,1279,3,3,86,235.2,2.19,12.36,1,2.18,61.67,248,12.9,1002.5,3138,43,0,13.7,13.6,-1,-1,-1,-1,-1,-1,-41,185,14.7,15,-37.3,-37.6,40.4,0,0,4.77,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.1,12.3,12.43,15.7,0,0,0,1.76,29.48,0.29,15.9,0
759.209,12.3,0,14.13,0.7,0.4,225,1,1279,3,3,86,235.2,2.19,12.22,1,2.18,61.15,248,12.9,1002.5,3119,42,0,13.5,13.5,-1,-1,-1,-1,-1,-1,-41,185,15.7,15.8,-39.8,-39.2,40.4,0,0,4.45,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,135.1,12.3,12.33,15.56,0,0,0,1.78,29.47,0.29,15.9,0
759.478,12.3,0,14.13,0.7,0.4,225,1,1279,3,3,86,235.2,2.19,12.22,1,2.19,60.52,248,12.9,1002.5,3094,42,0,13.4,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,185,16.1,16.6,-41.3,-40.8,40.4,0,0,4.26,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.1,12.3,12.2,15.38,0,0,0,1.76,29.48,0.29,15.9,0
759.769,12.3,0,14.13,0.7,0.4,225,1,1279,3,3,86,235.2,2.19,11.92,1,2.19,60.12,248,12.9,1002.5,3058,42,0,13.1,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,185,17,16.6,-42.7,-41.6,40.4,0,0,3.24,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.1,12.3,12.08,15.23,0,0,0,1.77,29.48,0.29,15.91,0
760.028,12.3,0.4,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.81,1,2.19,59.04,248,12.9,1002.5,3035,41,0,12.9,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,185,17.2,16.6,-43.9,-43.2,40.4,0,0,2.62,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,135,12.3,11.96,15.09,0,0,0,1.76,29.48,0.29,15.91,0
760.298,12.3,2,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.75,1,2.19,58.87,248,12.9,1002.5,3010,41,0,12.7,12.7,-2,-2,-2,-2,-2,-2,-40,185,17.2,17.4,-44.7,-43.2,40.4,0,0,2.46,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135,12.3,11.87,14.95,0,0,0,1.75,29.48,0.28,15.91,0
760.527,12.3,1.2,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.75,1,2.19,58.86,248,12.9,1002.5,2984,40,0,12.6,12.7,-2,-2,-2,-2,-2,-2,-40,185,17.7,17.4,-44.6,-44,40.4,0,0,2.38,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.1,12.3,11.76,14.83,0,0,0,1.73,29.5,0.28,15.91,0
760.737,12.3,0,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.72,1,2.19,58.28,248,12.9,1002.5,2963,40,0,12.5,12.5,-2,-2,-2,-2,-2,-2,-40,185,16.8,17.4,-44.4,-44,40.4,0,0,2.38,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.1,12.2,11.67,14.72,0,0,0,1.72,29.5,0.28,15.91,0
760.968,12.3,0,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.69,1,2.19,58.17,248,12.9,1002.5,2942,40,0,12.5,12.5,-2,-2,-2,-2,-2,-2,-40,185,17.1,17.4,-44.1,-43.2,40.4,0,0,2.38,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.1,12.2,11.59,14.61,0,0,0,1.71,29.52,0.28,15.91,0
761.188,12.3,0,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.69,1,2.19,58.25,248,12.9,1002.5,2925,40,0,12.4,12.4,-3,-3,-3,-3,-3,-3,-40,185,17.5,17.4,-44.6,-44,40.4,0,0,2.38,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,135.2,12.2,11.48,14.5,0,0,0,1.69,29.53,0.28,15.91,0
761.445,12.3,0,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.42,1,2.2,57.19,248,12.9,1002.5,2904,39,0,12.3,12.3,-3,-3,-3,-3,-3,-3,-40,185,17.7,17.4,-44.8,-44,40.4,0,0,2.38,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.2,12.2,11.4,14.37,0,0,0,1.69,29.54,0.28,15.91,0
761.689,12.3,0,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.33,1,2.19,57.52,248,12.9,1002.5,2875,39,0,12.2,12.2,-3,-3,-3,-3,-3,-3,-40,185,17.3,17.4,-44.7,-44.8,40.4,0,0,2.38,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.3,12.2,11.3,14.24,0,0,0,1.69,29.55,0.28,15.92,0
761.929,12.3,0,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.31,1,2.19,57.71,248,12.9,1002.5,2852,39,0,12.1,12.2,-3,-3,-3,-3,-3,-3,-39,185,17.9,17.4,-45.1,-44.8,40.4,0,0,2.38,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.3,12.2,11.18,14.1,0,0,0,1.67,29.56,0.28,15.92,0
762.135,12.3,0,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.11,1,2.2,57,248,12.9,1002.5,2830,39,0,12.1,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,185,17.4,17.4,-45.5,-44.8,40.4,0,0,2.38,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.4,12.2,11.11,14,0,0,0,1.66,29.57,0.28,15.92,0
762.368,12.3,0,14.13,0.7,0.4,225,1,1269,3,3,86,235.2,2.19,11.11,1,2.2,57.39,248,13.3,1002.5,2810,38,0,12,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,185,16.5,17.4,-45.2,-44.8,40.4,0,0,2.38,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.4,12.2,11.03,13.89,0,0,0,1.64,29.58,0.28,15.91,0
762.678,12.3,0,14.13,0.7,0.3,225,1,1258,3,3,86,235.2,2.19,11.08,1,2.2,56.36,248,12.9,1002.5,2780,38,0,11.5,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,185,18.5,18.2,-45.5,-45.6,40.5,0,0,8.52,1.21,1.02,0.51,0,0,0,0,0,0,0,0,12.4,135.5,12.2,10.89,13.71,0,0,0,1.64,29.6,0.28,15.76,0
762.917,12.3,0,14.13,0.7,0.3,225,1,1258,3,3,86,235.2,2.19,11.03,1,2.2,56.43,248,12.9,1002.5,2758,37,0,10.9,11,-3.5,-3.5,-4,-4,-4,-4,-39,185,18.6,18.2,-46.3,-46.4,40.5,0,0,4.65,1.21,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.4,135.5,12.2,10.79,13.6,0,0,0,1.62,29.61,0.28,15.62,0
763.150,12.3,0,14.13,0.7,0.2,225,1,1258,3,3,86,235.2,2.19,10.72,1,2.2,56.71,248,12.9,1002.5,2733,37,0,10.6,10.5,-4,-4,-4,-4,-4,-4,-39,185,19.2,19,-47.8,-48,40.5,0,0,1.33,1.21,1.01,0.51,-0.1,0,0,0,0,0,0,0,12.1,135.6,12.2,10.69,13.47,0,0,0,1.62,29.61,0.28,15.48,0
763.396,12.3,0,14.13,0.7,0.1,225,1,1258,3,3,86,235.2,2.19,10.58,1,2.19,55.59,248,12.9,1002.5,2708,37,0,10.2,10.2,-4,-4,-4,-4,-4,-4,-39,185,19.2,19,-48.5,-48,40.5,0,0,8.63,1.21,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.1,135.6,12.2,10.6,13.36,0,0,0,1.62,29.62,0.28,15.35,0
763.696,12.3,0,14.13,0.7,0.1,225,1,1258,3,3,86,235.2,2.19,10.5,1,2.19,55.67,248,12.9,1002.5,2686,37,0,9.9,9.9,-4,-4,-4,-4,-4,-4,-40,185,20.4,19.8,-48.8,-49.6,40.5,0,0,4.1,1.21,1,0.5,-0.2,0,0,0,0,0,0,0,12.1,135.7,12.1,10.47,13.19,0,0,0,1.62,29.64,0.28,15.26,0
763.930,12.3,0,14.13,0.7,0.1,225,1,1258,3,3,86,235.2,2.19,10.39,1,2.19,56.14,248,12.9,1002.5,2660,36,0,9.5,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,185,19.1,19.8,-50.2,-50.4,40.5,0,0,1.37,1.21,1,0.5,-0.2,0,0,0,0,0,0,0,12.1,135.7,12.1,10.37,13.06,0,0,0,1.62,29.65,0.28,15.26,0
764.278,12.3,0,14.13,0.7,0.1,225,1,1258,3,3,86,235.2,2.19,10.28,1,2.19,54.94,248,12.9,1002.5,2631,35,0,9.3,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,185,19.8,20.6,-51.2,-52.8,40.5,0,0,7.93,1.21,1,0.49,-0.2,0,0,0,0,0,0,0,12,135.8,12.1,10.23,12.88,0,0,0,1.62,29.67,0.28,15.26,0
764.547,12.3,0,14.13,0.7,0.1,225,1,1258,3,3,86,235.2,2.19,10.06,1,2.19,54.87,248,12.9,1002.5,2605,35,0,9,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,185,21.6,22.2,-53.6,-54.4,40.5,0,0,5.23,1.21,1,0.49,-0.2,0,0,0,0,0,0,0,11.9,135.8,12.1,10.14,12.78,0,0,0,1.64,29.68,0.28,15.27,0
764.830,12.3,0,14.13,0.7,0.1,225,1,1247,3,3,86,235.2,2.19,9.86,1,2.19,55.16,248,12.9,1002.5,2575,35,0,8.6,8.8,-5,-5,-5,-5,-5,-5,-40,185,22.7,23,-55.2,-54.4,40.6,0,0,2.27,1.21,1,0.49,-0.2,0,0,0,0,0,0,0,12.1,135.9,12.1,10.01,12.62,0,0,0,1.64,29.69,0.28,15.27,0
765.130,12.3,0,14.13,0.7,0.1,225,1,1247,3,3,86,235.2,2.19,9.92,1,2.19,54.08,248,12.9,1002.5,2548,35,0,8.4,8.4,-5,-5,-5,-5,-5,-5,-38,185,23.4,23.8,-54.9,-55.2,40.6,0,0,9.38,1.21,1,0.49,-0.2,0,0,0,0,0,0,0,11.9,135.9,12.1,9.9,12.48,0,0,0,1.65,29.71,0.28,15.28,0
765.376,12.3,12.9,14.13,0.7,0.1,225,1,1247,3,3,86,235.2,2.19,9.69,1,2.19,53.97,248,39.8,983.9,2526,34,0,8,7.9,-0.9,-0.9,13.4,13.4,13.4,13.4,-25,185,23.4,12.9,-55.4,-49,60.2,0,0,4.96,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12,135.8,14,11.54,14.15,0,0,0,3.13,49.86,0.28,15.23,0
765.608,12.3,49,13.94,0.6,0.1,225,1,1247,2,3,86,154.27,2.19,17.11,1,2.13,54.42,248,41,1039.6,2536,34,0,18,17.4,29,29,28.5,28.5,28.5,28.5,72,185,20.4,23.4,-45.4,-48,52.5,0,0,8.32,1.2,1,0.5,0,0,0,0,0,0,0,0,48.2,135.8,52.1,43.25,48.03,0,0,0,9.23,40.12,0.61,16.47,0
765.859,12.3,50.6,13.94,0.3,6.9,225,1,1247,2,3,86,13.74,2.19,44.22,1.06,1.41,69.65,248,44.9,1355.2,2589,34,0,100,100.6,20,20,18.2,18.2,18.2,18.2,197,185,9,7,-39.8,-34,66.5,0,1,4.88,1.19,1.49,0.74,5.2,0,0,0,0,0,0,0,67.7,135.8,96,80.99,98.03,0,0,0,9.44,55.98,3.73,39.14,0
766.088,12.3,39.6,14.13,1.5,3.5,225,1,1247,2,3,86,13.87,2.19,60.36,1.08,1.42,75.14,248,44.1,2135,2656,35,0,100,100,11.7,11.7,8.4,8.4,8.4,8.4,224,185,12.9,10.2,-32.6,-36,17.6,0,0,9.8,1.2,1.23,0.61,1.4,0,0,0,0,0,0,0,76.6,135.7,69.2,59.41,78.61,0,0,0,9.1,15.54,1.5,21.79,0
766.369,12.3,21.6,14.13,3.1,0.4,225,1,1247,2,3,86,14.25,2.19,56.11,1.49,1.45,71.88,248,41.4,2320.6,2679,35,0.3,19.9,18.7,2.8,2.8,5.5,5.5,5.5,5.5,140,185,12.4,11,-34.3,-37.6,42.1,0,0,1.56,1.2,1.03,0.52,0,0,0,0,0,0,0,0,41.5,135.6,47.7,41.46,55.13,0,0,0,8.92,28.97,0.67,15.76,0
766.639,12.3,92.2,13.94,1.1,10.5,225,1,1236,2,3,86,14.71,2.19,60.08,1.28,1.48,69.59,248,44.1,1875.1,2778,36,0.7,100,95.7,16.9,16.9,16,16,16,16,219,185,12.2,9.4,-37.9,-37.6,67.5,0,1,4.88,1.17,1.81,0.9,9.5,0,0,0,0,0,0,0,77.7,135.5,122.2,109.06,133.94,0,0,0,9.8,57.78,7.48,46.81,0
766.857,12.3,100,14.13,3.7,9.8,225,0,1236,2,3,84,14.16,2.19,75.64,1.6,1.44,72.88,248,44.9,2357.7,2816,37,0.7,100,100,11.5,11.5,11.5,11.5,11.5,11.5,278,185,20.3,18.2,-34.5,-33.6,67.5,0,1,4.88,1.17,1.83,0.91,8.7,0,0,0,0,0,0,0,95.1,135.3,123.8,113.38,143.84,0,0,0,9.8,57.69,7.97,48.54,0
767.071,12.3,100,14.13,6.2,9.1,225,0,1236,2,3,84,13.78,2.19,97.06,1.75,1.4,74.91,248,44.9,2543.4,2908,38,0,100,99.9,9,9,9,8.5,8.5,8.5,341,185,22,18.2,-32.7,-32,39.1,0,1,4.88,1.17,1.8,0.9,8.5,0,0,0,0,0,0,0,113.4,135.2,125,117.67,150.2,0,0,0,9.8,25.26,8.24,50.28,0
767.323,12.3,100,14.04,9.1,9,225,0,1236,2,3,84,13.67,2.19,117.78,1.78,1.39,75.13,248,46.5,2450.6,2997,39,0,100,99.9,8,8,8.5,8,8,8,408,185,21.8,19.8,-30,-29.6,37.3,0,0,0.27,1.17,1.79,0.89,8.5,0,0,0,0,0,0,0,126,135.1,125.8,123.35,157.01,0,0,0,9.8,25.26,8.67,51.37,0
767.559,12.3,100,14.04,10.7,9.1,225,0,1225,2,3,84,14.17,2.19,124.61,1.77,1.44,76.96,248,46.5,2432,3124,40,0,43.2,42.6,8.5,8.5,9,9,9,9,407,185,22.1,18.2,-27.9,-29.6,38.6,0,0,4.41,1.17,1.81,0.9,8.7,0,0,0,0,0,0,0,125.3,135.1,125.8,127.41,163.68,0,0,0,9.8,27.56,9.32,51.7,0
767.813,12.3,100,14.04,10.7,9.4,225,0,1225,2,3,84,14.5,2.19,130.47,1.73,1.46,76.93,246,46.9,2376.3,3244,42,0,55.3,55.9,9.5,9.5,9.5,9.5,9.5,9.5,410,185,20.4,16.6,-27.5,-28.8,40.6,0,0,0.7,1.17,1.85,0.92,9.2,0,0,0,0,0,0,0,125.3,135.3,125.7,132.69,168.37,0,0,0,9.8,30.11,9.68,51.92,0
768.089,12.3,100,13.94,10.2,9.9,225,0,1225,2,3,82,14.45,2.19,134.06,1.71,1.46,79.06,246,46.9,2339.2,3347,43,0,65.5,65.8,10.5,10.5,10.5,10.5,10.5,10.5,406,185,18.7,15,-26.9,-28,43.9,0,1,4.88,1.16,1.89,0.94,9.6,0,0,0,-3,0,0,-3,123.6,135.4,125.8,137.21,174.66,0,0,0,9.8,33.98,10.16,53.62,0
768.318,12.3,100,14.04,9.9,10.1,225,0,1225,2,3,82,14.39,2.19,137,1.72,1.46,80.86,246,46.9,2357.7,3468,45,-1.7,67.5,67.6,10.5,10.5,7.5,10.5,10.5,7.5,398,185,15.7,13.4,-25.4,-28,44.4,0,1,4.88,1.16,1.9,0.95,9.5,0,0,0,-3,0,0,-3,124,135.5,126.1,142.22,180.96,0,0,0,9.8,32.72,10.63,55.33,0
768.599,12.3,100,13.94,10.2,10.1,225,0,1225,2,3,82,14.5,2.19,144.58,1.71,1.46,82.31,246,47.3,2339.2,3586,47,-2.9,69.1,69,10,10,7.3,10,10,7.3,406,185,15.3,11.8,-25.8,-27.2,40.7,0,0,4.88,1.15,1.91,0.95,9.5,0,0,0,-2.7,0,0,-2.7,128.6,135.6,128.3,150.06,190.45,0,0,0,9.8,29.22,11.41,57.9,0
768.853,12.3,100,13.94,10.5,10.1,225,0,1225,2,3,82,14.36,2.19,153.5,1.72,1.45,83.45,246,47.7,2339.2,3694,48,-4.6,64.8,65.3,10,10,7.7,10,10,7.7,412,185,14.1,11,-24.8,-27.2,42.5,0,0.82,4.88,1.15,1.91,0.96,9.6,0,0,0,-2.3,0,0,-2.3,129.7,135.8,129.9,156.77,199.98,0,0,0,9.8,32.26,12.34,60.49,0
769.132,12.3,100,13.94,10.2,10.1,225,0,1225,2,3,82,14.26,2.19,158.89,1.73,1.44,84.98,246,47.7,2339.2,3831,50,-6.6,70.7,71,10.5,10.5,8.6,10.5,10.5,8.6,408,185,11.8,9.4,-25.2,-26.4,46.6,0,1,4.88,1.14,1.93,0.97,9.6,0,0,0,-1.9,0,0,-1.9,128.6,135.9,130.9,162.9,209.69,0,0,0,9.8,35.95,13.39,62.79,0
769.398,12.3,100,14.13,9.9,10.2,225,0,1225,2,3,82,14.32,2.19,161.72,1.73,1.45,86.09,246,47.3,2320.6,3942,51,-7.6,74,73.9,10.5,10.5,9,10.5,10.5,8.6,400,185,10.9,7.8,-24.8,-26.4,46.7,0,1,4.88,1.13,1.95,0.97,9.8,0,0,0,-1.5,0,0,-1.5,128.3,136,132.3,169.49,218.75,0,0,0,9.8,36.7,14.42,63.98,0
769.675,12.3,100,14.13,10.3,10.4,225,0,1236,2,3,81,14.33,2.19,168.86,1.73,1.45,87.76,246,47.7,2357.7,4048,53,-8.2,77.6,77.6,11,11,9.3,10.5,10.5,9,408,185,8,7,-24.3,-25.6,46.7,0,1,4.88,1.11,1.99,0.99,10.1,0,0,0,-1.2,0,0,-1.2,131.5,136.4,135.3,179.26,230.81,0,0,0,9.8,36.25,15.88,66.24,0
769.951,12.3,100,14.13,10.7,10.9,225,0,1236,2,3,81,14.19,2.19,177.03,1.74,1.44,88.05,246,48,2320.6,4182,54,-8.8,82.1,82.5,10.5,10.5,9.3,10.5,10.5,9.3,414,185,8.8,6.2,-24.5,-25.6,47.8,0,1,4.88,1.08,2.04,1.02,10.5,0,0,0,-0.8,0,0,-1.2,132.3,136.9,136.9,186.24,242.65,0,0,0,9.8,38.09,17.65,65.9,0
770.240,12.3,100,14.13,10.6,11.1,225,0,1247,2,3,81,13.91,2.19,182.06,1.76,1.41,87.97,246,48,2264.9,4299,56,-8.8,86.3,86.3,10.5,10.5,9.7,10.5,10.5,9.7,412,185,7.3,4.6,-24.9,-25.6,50.6,0,1,4.88,1.05,2.06,1.03,10.6,0,0,0,-0.8,-3,0,-3.8,131.8,137.4,137.4,192.53,253.99,0,0,0,9.8,41.04,20.2,63.98,0
770.469,12.3,100,13.94,10.8,11.2,225,0,1258,2,3,81,13.72,2.19,189.28,1.79,1.38,88.1,246,48.8,2209.2,4430,58,-9.5,89.6,89.7,10,10,9.6,7,10,6.2,412,185,6,3.8,-23.8,-25.6,52,0,1,4.88,1.03,2.08,1.04,10.7,0,0,0,-0.4,-3,-3,-3.4,134.5,137.9,137.9,198.78,262.25,0,0,0,9.8,40.17,21.98,62.41,0
770.680,12.3,100,13.94,11.3,11.3,225,0,1269,2,3,79,13.44,2.19,197.58,1.81,1.35,88.13,244,49.6,2153.5,4549,59,-10.5,91.7,91.7,10,10,10,7.3,7,6.6,423,185,4.8,3,-23.7,-25.6,51.3,0,1,4.88,1,2.1,1.05,10.8,0,0,0,0,-2.7,-3,-3.4,136.4,138.3,138.3,203.75,269.68,0,0,0,9.8,40.81,23.33,62.03,0
770.913,12.3,100,13.94,11.5,11.4,225,0,1279,2,3,79,13.33,2.19,203.33,1.82,1.34,87.18,244,49.6,2172.1,4636,60,-11.4,93.3,93.3,6.5,9.5,9.5,6.8,6.8,6.5,422,185,3.4,3,-24.3,-24.8,52.1,0,1,4.88,0.97,2.11,1.06,10.8,0,-3,0,0,-2.3,-2.7,-3,136.5,138.7,138.7,209.05,277.76,0,0,0,9.8,42.44,24.63,61.6,0
771.138,12.3,100,13.94,11.4,11.4,225,0,1290,2,3,79,13.25,2.19,207.44,1.82,1.34,87.12,244,49.2,2209.2,4747,62,-11.7,95.1,95.1,7.5,10.5,7.5,8.2,7.8,7.5,421,185,3,3,-23.8,-23.2,54.1,0,1,4.88,0.94,2.13,1.06,10.9,0,-2.7,0,-3,-2.3,-2.7,-3,136,139,139,213.58,286.32,0,0,0,9.8,43.98,25.95,61.14,0
771.399,12.3,100,13.94,11.4,11.5,225,0,1290,2,3,79,13.26,2.19,211.11,1.83,1.33,86.78,244,50,2190.7,4842,63,-11.9,96.5,96.5,7.8,10.5,7.5,8.6,8.2,7.8,418,185,4.5,3,-23.4,-22.4,56.5,0,1,4.88,0.89,2.15,1.07,11,0,-2.7,0,-2.7,-1.9,-2.3,-2.7,136.3,139.5,139.5,219.27,295.15,0,0,0,9.8,46.08,27.32,60.64,0
771.649,12.3,100,13.94,11.5,11.7,225,0,1312,2,3,79,13.07,2.19,217.06,1.84,1.31,86.73,244,50.4,2172.1,4952,65,-12.7,97.6,97.6,8.2,10.5,7.8,9,8.6,8.2,418,185,3.3,3,-21.8,-21.6,58.2,0,1,4.88,0.84,2.17,1.08,11.2,0,-2.3,0,-2.7,-1.5,-1.9,-2.3,136.9,139.9,139.9,224.66,302.22,0,0,0,9.8,47.29,28.47,60.03,0
771.919,12.3,100,13.85,11.8,11.7,225,0,1323,2,3,79,13.03,2.19,223.14,1.84,1.3,86.09,244,51.6,2135,5066,66,-13.4,88.5,90.4,7.6,9.5,7.2,8,7.6,7.2,414,185,3.7,3,-20.5,-20.8,52.1,0,0,7.89,0.83,2.17,1.08,10.8,0,-1.9,0,-2.3,-1.5,-1.5,-1.9,136.5,136.4,136.4,223.93,305.22,0,0,0,9.8,36.87,29.02,60.45,0
772.148,12.3,100,12.62,12.3,11,225,0,1333,2,3,81,12.95,2.19,224.25,1.84,1.29,88.3,244,55.9,2172.1,5156,67,-13.4,53.3,51.8,8.1,10,7.7,8.8,8.5,8.1,406,185,3.5,3,-15.3,-19.2,52.9,0,0,0.82,0.82,2.12,1.06,10.1,0,-1.9,0,-1.9,-1.2,-1.5,-1.9,132.9,133.3,133.3,223.32,306.49,0,0,0,9.8,37.53,29.27,61.77,0
772.391,12.3,100,12.53,12.3,10.5,225,0,1333,2,3,81,13.17,2.19,222.39,1.83,1.32,89.47,244,55.9,2190.7,5249,68,-11.5,50.3,50.2,8.5,10,8.1,9.2,8.8,8.5,396,185,1.7,3.8,-16.7,-18.4,58.1,0,0,8.91,0.82,2.08,1.04,9.8,0,-1.5,0,-1.9,-0.8,-1.2,-1.5,130.5,130.5,130.5,222.58,307,0,0,0,9.8,40.37,29.42,63.4,0
772.671,12.3,100,12.53,11.6,10.2,225,0,1355,2,3,81,13.06,2.19,222.78,1.84,1.3,85.86,244,55.9,2227.8,5348,70,-11.6,56.1,53.2,8.5,10,9,9.7,9.3,9,389,185,4,3.8,-13.9,-16.8,63.1,0,0,2.7,0.81,2.05,1.03,9.5,0,-1.2,0,-1.5,-0.8,-0.8,-1.2,128,128.4,128.4,223.15,307.26,0,0,0,9.8,43.21,29.55,69.78,0
772.908,12.3,100,12.43,10.5,10,225,0,1355,2,3,81,13.03,2.19,222.58,1.84,1.3,83.95,244,56.6,2135,5458,71,-11.5,82.1,76.9,9.8,11,9.5,10.6,10.2,9.8,385,185,4.4,3.8,-12.3,-16,62.6,0,0.27,4.88,0.81,2.03,1.01,9.3,0,-1.2,0,-1.2,-0.4,-0.8,-1.2,125.2,126.5,126.5,223.45,307.3,0,0,0,9.8,43.16,29.63,74.39,0
