Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 08:03:29.297,15.90989685,50,172.3999939,23.13725471,2262,677.32623291,64.40000153,15.68627453,-2.5,-3.77098083
19-Mar-2021 08:03:29.398,15.90989685,50,172.3999939,23.13725471,2136,677.32623291,64.40000153,15.68627453,-2.5,-9.86256599
19-Mar-2021 08:03:29.497,15.90989685,50,172.3999939,23.13725471,2136,677.32623291,64.40000153,15.68627453,-2.5,-9.86256599
19-Mar-2021 08:03:29.597,15.90989685,50,172.3999939,23.13725471,2136,677.32623291,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:29.698,15.90989685,50,172.3999939,23.13725471,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:29.798,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:29.897,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:29.997,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:30.098,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:30.197,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:30.297,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:30.397,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:30.496,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:30.597,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:30.698,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:30.802,29.39955139,50,172.3999939,21.96078491,2136,667.17358398,64.40000153,15.68627453,-6,-9.86256599
19-Mar-2021 08:03:30.896,29.39955139,50,172.3999939,21.96078491,2436,667.17358398,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:30.996,29.39955139,50,172.3999939,21.96078491,2436,667.17358398,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.097,29.39955139,50,172.3999939,21.96078491,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.196,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.298,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.396,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.498,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.598,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.696,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.798,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.898,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:31.996,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:32.098,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:32.196,13.36404419,50,172.3999939,19.6078434,2436,645.41790771,64.40000153,15.68627453,-6,-9.42745209
19-Mar-2021 08:03:32.295,13.36404419,50,172.3999939,19.6078434,1223,645.41790771,64.40000153,15.68627453,-6,-10.00760365
19-Mar-2021 08:03:32.396,13.36404419,50,172.3999939,19.6078434,1223,645.41790771,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:32.496,12.95087528,50,172.3999939,19.6078434,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:32.598,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:32.698,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:32.798,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:32.898,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:32.997,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:33.097,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:33.197,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:33.297,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:33.398,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:33.497,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-10.00760365
19-Mar-2021 08:03:33.596,12.95087528,50,172.3999939,20,1223,594.65472412,64.40000153,13.72549057,-13.5,-9.57249069
19-Mar-2021 08:03:33.696,12.95087528,50,172.3999939,20,938,594.65472412,64.40000153,13.72549057,-13.5,-9.57249069
19-Mar-2021 08:03:33.796,12.95087528,50,172.3999939,20,938,594.65472412,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:33.895,12.95087528,50,172.3999939,20,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:33.996,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.098,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.197,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.299,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.398,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.498,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.597,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.697,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.798,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.904,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:34.996,13.32097816,50,172.3999939,21.56862831,938,562.74639893,64.40000153,13.33333397,-4,-9.57249069
19-Mar-2021 08:03:35.098,13.32097816,50,172.3999939,21.56862831,786.5,562.74639893,64.40000153,13.33333397,-4,-9.28241539
19-Mar-2021 08:03:35.197,13.32097816,50,172.3999939,21.56862831,786.5,562.74639893,66.19999695,13.33333397,-4,-9.28241539
19-Mar-2021 08:03:35.298,13.32097816,50,172.3999939,21.56862831,786.5,562.74639893,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:35.398,13.93153381,50,172.3999939,21.56862831,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:35.504,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:35.597,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:35.697,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:35.799,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:35.897,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:35.995,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:36.097,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:36.195,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:36.294,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:36.398,13.93153381,50,172.3999939,23.52941132,786.5,568.5479126,66.19999695,12.94117641,0.5,-9.28241539
19-Mar-2021 08:03:36.497,13.93153381,50,172.3999939,23.52941132,793,568.5479126,66.19999695,12.94117641,0.5,-8.99234009
19-Mar-2021 08:03:36.596,13.93153381,50,172.3999939,23.52941132,793,568.5479126,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:36.697,14.41961956,50,172.3999939,23.52941132,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:36.798,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:36.898,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:36.997,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:37.097,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:37.197,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:37.297,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:37.397,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:37.497,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:37.596,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:37.698,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.99234009
19-Mar-2021 08:03:37.797,14.41961956,50,172.3999939,23.92156792,793,556.94488525,66.19999695,12.94117641,0,-8.84730148
19-Mar-2021 08:03:37.897,14.41961956,50,172.3999939,23.92156792,784,556.94488525,66.19999695,12.94117641,0,-8.84730148
19-Mar-2021 08:03:37.996,14.41961956,50,172.3999939,23.92156792,784,556.94488525,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.098,14.74979496,50,172.3999939,23.92156792,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.197,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.302,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.397,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.497,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.597,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.696,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.797,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.897,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:38.998,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:39.097,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:39.197,14.74979496,50,172.3999939,24.31372643,784,561.29602051,66.19999695,12.94117641,-1,-8.84730148
19-Mar-2021 08:03:39.297,14.74979496,50,172.3999939,24.31372643,787.5,561.29602051,66.19999695,12.94117641,-1,-8.99234009
19-Mar-2021 08:03:39.398,14.74979496,50,172.3999939,24.31372643,787.5,561.29602051,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:39.496,14.76056194,50,172.3999939,24.31372643,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:39.595,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:39.697,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:39.799,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:39.898,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:39.997,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:40.096,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:40.197,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:40.297,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:40.398,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:40.497,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.99234009
19-Mar-2021 08:03:40.595,14.76056194,50,172.3999939,23.52941132,787.5,574.34942627,68,12.94117641,0,-8.84730148
19-Mar-2021 08:03:40.697,14.76056194,50,172.3999939,23.52941132,803,574.34942627,68,12.94117641,0,-8.84730148
19-Mar-2021 08:03:40.797,14.76056194,50,172.3999939,23.52941132,803,574.34942627,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:40.898,15.13425255,50,172.3999939,23.52941132,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:40.997,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.099,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.197,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.298,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.398,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.497,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.597,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.698,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.796,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.896,15.13425255,50,172.3999939,24.31372643,803,569.99829102,68,12.94117641,-7,-8.84730148
19-Mar-2021 08:03:41.995,15.13425255,50,172.3999939,24.31372643,699.5,569.99829102,68,12.94117641,-7,-8.99234009
19-Mar-2021 08:03:42.097,15.13425255,50,172.3999939,24.31372643,699.5,569.99829102,68,12.94117641,-1,-8.99234009
19-Mar-2021 08:03:42.198,15.13425255,50,172.3999939,24.31372643,699.5,569.99829102,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:42.297,14.63854122,50,172.3999939,24.31372643,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:42.397,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:42.497,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:42.597,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:42.698,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:42.798,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:42.898,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:42.996,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:43.097,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:43.197,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:43.296,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:43.397,14.63854122,50,172.3999939,22.74509811,699.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:43.496,14.63854122,50,172.3999939,22.74509811,693.5,561.29602051,68,12.54901981,-1,-8.99234009
19-Mar-2021 08:03:43.597,14.63854122,50,172.3999939,22.74509811,693.5,561.29602051,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:43.698,14.63854122,50,172.3999939,22.74509811,693.5,561.29602051,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:43.797,14.63854122,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:43.896,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:43.997,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.096,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.197,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.297,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.397,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.498,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.595,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.697,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.797,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.898,14.49857426,50,172.3999939,22.74509811,693.5,607.70812988,68,12.54901981,-1.5,-8.99234009
19-Mar-2021 08:03:44.996,14.49857426,50,172.3999939,22.74509811,689.5,607.70812988,68,12.54901981,-1.5,-8.84730148
19-Mar-2021 08:03:45.097,14.49857426,50,172.3999939,22.74509811,689.5,607.70812988,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:45.198,14.77491665,50,172.3999939,22.74509811,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:45.297,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:45.397,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:45.498,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:45.597,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:45.697,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:45.805,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:45.897,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:45.996,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:46.098,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:46.198,14.77491665,50,172.3999939,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-8.84730148
19-Mar-2021 08:03:46.298,14.77491665,50,174.19999695,31.37254906,689.5,559.84564209,68,12.54901981,-4.5,-1.16030216
19-Mar-2021 08:03:46.398,14.77491665,50,174.19999695,31.37254906,1735.5,559.84564209,69.80000305,12.54901981,26,-1.16030216
19-Mar-2021 08:03:46.496,14.77491665,50,174.19999695,31.37254906,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:46.597,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:46.697,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:46.797,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:46.898,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:46.997,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:47.096,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:47.197,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:47.298,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:47.398,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:47.498,14.53446293,50,174.19999695,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:47.597,14.53446293,50,172.3999939,66.27451324,1735.5,559.84564209,69.80000305,23.92156982,26,-1.16030216
19-Mar-2021 08:03:47.695,14.53446293,50,172.3999939,66.27451324,2424.5,559.84564209,69.80000305,23.92156982,26,-4.20609379
19-Mar-2021 08:03:47.797,14.53446293,50,172.3999939,66.27451324,2424.5,559.84564209,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:47.897,14.93686485,50,172.3999939,66.27451324,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:47.995,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.097,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.198,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.297,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.399,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.497,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.598,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.697,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.798,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.898,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:48.996,14.93686485,50,172.3999939,54.11764526,2424.5,587.40283203,69.80000305,21.56862831,15,-4.20609379
19-Mar-2021 08:03:49.097,14.93686485,50,172.3999939,54.11764526,2955.5,587.40283203,69.80000305,21.56862831,15,-10.1526413
19-Mar-2021 08:03:49.197,14.93686485,50,172.3999939,54.11764526,2955.5,587.40283203,69.80000305,16.47058868,-4,-10.1526413
19-Mar-2021 08:03:49.296,14.56317329,50,172.3999939,54.11764526,2955.5,568.5479126,69.80000305,16.47058868,-4,-10.1526413
19-Mar-2021 08:03:49.394,14.56317329,50,172.3999939,23.13725471,2955.5,568.5479126,69.80000305,16.47058868,-4,-10.1526413
19-Mar-2021 08:03:49.498,14.56317329,50,172.3999939,23.13725471,2955.5,568.5479126,69.80000305,16.47058868,-4,-10.1526413
19-Mar-2021 08:03:49.599,14.56317329,50,172.3999939,23.13725471,2955.5,568.5479126,69.80000305,16.47058868,-4,-10.1526413
19-Mar-2021 08:03:49.697,14.56317329,50,172.3999939,23.13725471,2955.5,568.5479126,69.80000305,16.47058868,-4,-10.1526413
19-Mar-2021 08:03:49.799,14.56317329,50,172.3999939,23.13725471,2955.5,568.5479126,69.80000305,16.47058868,-4,-10.1526413
