Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 12:01:35.569,13.35327721,60.79999924,194,21.56862831,3416.5,562.7463989300001,73.40000153,17.25490189,51.5,-10.1526413
19-Mar-2021 12:01:35.668,13.35327721,60.79999924,194,21.56862831,3416.5,562.7463989300001,73.40000153,17.25490189,51.5,-10.1526413
19-Mar-2021 12:01:35.769,13.35327721,60.79999924,194,21.56862831,3416.5,562.7463989300001,73.40000153,17.25490189,51.5,-10.1526413
19-Mar-2021 12:01:35.869,13.35327721,60.79999924,194,21.56862831,3459.5,562.7463989300001,73.40000153,17.25490189,51.5,-10.5877552
19-Mar-2021 12:01:35.970,13.35327721,60.79999924,194,21.56862831,3459.5,562.7463989300001,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.069,14.25453186,60.79999924,194,21.56862831,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.170,14.25453186,60.79999924,194,15.68627453,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.269,14.25453186,60.79999924,194,15.68627453,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.370,14.25453186,60.79999924,194,15.68627453,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.470,14.25453186,60.79999924,194,15.68627453,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.569,14.25453186,60.79999924,194,15.68627453,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.670,14.25453186,60.79999924,194,15.68627453,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.770,14.25453186,60.79999924,194,15.68627453,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.870,14.25453186,60.79999924,194,15.68627453,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:36.970,14.25453186,60.79999924,194,15.68627453,3459.5,569.99829102,71.59999847,16.47058868,34.5,-10.5877552
19-Mar-2021 12:01:37.070,14.25453186,60.79999924,194,15.68627453,3380.5,569.99829102,71.59999847,16.47058868,34.5,-10.87783051
19-Mar-2021 12:01:37.169,14.25453186,60.79999924,194,15.68627453,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:37.270,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:37.370,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:37.470,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:37.570,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:37.670,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:37.768,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:37.871,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:37.970,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:38.069,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:38.170,14.46268654,60.79999924,194,14.90196037,3380.5,567.09753418,71.59999847,16.07843208,-1,-10.87783051
19-Mar-2021 12:01:38.270,14.46268654,60.79999924,194,14.90196037,3342.5,567.09753418,75.19999695,16.07843208,-1,-9.137376789999999
19-Mar-2021 12:01:38.371,14.46268654,60.79999924,194,14.90196037,3342.5,567.09753418,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:38.469,15.41777325,60.79999924,194,14.90196037,3342.5,551.14343262,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:38.569,15.41777325,60.79999924,194,26.66666603,3342.5,551.14343262,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:38.671,15.41777325,60.79999924,194,26.66666603,3342.5,551.14343262,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:38.769,15.41777325,60.79999924,194,26.66666603,3342.5,551.14343262,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:38.869,15.41777325,60.79999924,194,26.66666603,3342.5,551.14343262,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:38.968,15.41777325,60.79999924,194,26.66666603,3342.5,551.14343262,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:39.068,15.41777325,60.79999924,194,26.66666603,3342.5,551.14343262,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:39.167,15.41777325,60.79999924,194,26.66666603,3342.5,551.14343262,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:39.269,15.41777325,60.79999924,194,26.66666603,3342.5,551.14343262,75.19999695,19.2156868,29,-9.137376789999999
19-Mar-2021 12:01:39.369,15.41777325,60.79999924,194,26.66666603,3343.5,551.14343262,75.19999695,19.2156868,29,-10.5877552
19-Mar-2021 12:01:39.469,15.41777325,60.79999924,194,26.66666603,3343.5,551.14343262,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:39.569,15.00146484,60.79999924,194,26.66666603,3343.5,571.44866943,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:39.669,15.00146484,60.79999924,194,16.86274529,3343.5,571.44866943,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:39.770,15.00146484,60.79999924,194,16.86274529,3343.5,571.44866943,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:39.868,15.00146484,60.79999924,194,16.86274529,3343.5,571.44866943,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:39.969,15.00146484,60.79999924,194,16.86274529,3343.5,571.44866943,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:40.069,15.00146484,60.79999924,194,16.86274529,3343.5,571.44866943,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:40.170,15.00146484,60.79999924,194,16.86274529,3343.5,571.44866943,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:40.273,15.00146484,60.79999924,194,16.86274529,3343.5,571.44866943,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:40.371,15.00146484,60.79999924,194,16.86274529,3343.5,571.44866943,75.19999695,16.86274529,52.5,-10.5877552
19-Mar-2021 12:01:40.471,15.00146484,60.79999924,192.19999695,16.86274529,3343.5,571.44866943,75.19999695,16.86274529,52.5,-7.6869998
19-Mar-2021 12:01:40.568,15.00146484,60.79999924,192.19999695,16.86274529,3334.5,571.44866943,75.19999695,16.86274529,43.5,-7.6869998
19-Mar-2021 12:01:40.669,15.00146484,60.79999924,192.19999695,16.86274529,3334.5,571.44866943,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:40.769,14.74979496,60.79999924,192.19999695,16.86274529,3334.5,559.84564209,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:40.871,14.74979496,60.79999924,192.19999695,46.27450943,3334.5,559.84564209,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:40.970,14.74979496,60.79999924,192.19999695,46.27450943,3334.5,559.84564209,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:41.070,14.74979496,60.79999924,192.19999695,46.27450943,3334.5,559.84564209,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:41.171,14.74979496,60.79999924,192.19999695,46.27450943,3334.5,559.84564209,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:41.269,14.74979496,60.79999924,192.19999695,46.27450943,3334.5,559.84564209,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:41.369,14.74979496,60.79999924,192.19999695,46.27450943,3334.5,559.84564209,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:41.470,14.74979496,60.79999924,192.19999695,46.27450943,3334.5,559.84564209,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:41.570,14.74979496,60.79999924,192.19999695,46.27450943,3334.5,559.84564209,75.19999695,20.7843132,43.5,-7.6869998
19-Mar-2021 12:01:41.669,14.74979496,60.79999924,192.19999695,46.27450943,3449.5,559.84564209,75.19999695,20.7843132,43.5,-1.01526356
19-Mar-2021 12:01:41.769,14.74979496,60.79999924,192.19999695,46.27450943,3449.5,559.84564209,75.19999695,20.7843132,34.5,-1.01526356
19-Mar-2021 12:01:41.868,14.74979496,60.79999924,192.19999695,46.27450943,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:41.970,14.56317329,60.79999924,192.19999695,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:42.069,14.56317329,60.79999924,192.19999695,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:42.169,14.56317329,60.79999924,192.19999695,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:42.270,14.56317329,60.79999924,192.19999695,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:42.370,14.56317329,60.79999924,192.19999695,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:42.468,14.56317329,60.79999924,192.19999695,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:42.569,14.56317329,60.79999924,192.19999695,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:42.670,14.56317329,60.79999924,192.19999695,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:42.770,14.56317329,60.79999924,192.19999695,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.01526356
19-Mar-2021 12:01:42.869,14.56317329,60.79999924,190.3999939,76.47058868000001,3449.5,1058.7755127,75.19999695,25.09803963,34.5,-1.45037746
19-Mar-2021 12:01:42.969,14.56317329,60.79999924,190.3999939,76.47058868000001,3629,1058.7755127,75.19999695,25.09803963,34.5,-1.45037746
19-Mar-2021 12:01:43.070,14.56317329,60.79999924,190.3999939,76.47058868000001,3629,1058.7755127,73.40000153,25.09803963,35,-1.45037746
19-Mar-2021 12:01:43.169,14.56317329,60.79999924,190.3999939,76.47058868000001,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:43.270,14.52728558,60.79999924,190.3999939,81.96078491,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:43.369,14.52728558,60.79999924,190.3999939,81.96078491,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:43.468,14.52728558,60.79999924,190.3999939,81.96078491,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:43.568,14.52728558,60.79999924,190.3999939,81.96078491,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:43.669,14.52728558,60.79999924,190.3999939,81.96078491,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:43.769,14.52728558,60.79999924,190.3999939,81.96078491,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:43.871,14.52728558,60.79999924,190.3999939,81.96078491,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:43.970,14.52728558,60.79999924,190.3999939,81.96078491,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:44.070,14.52728558,60.79999924,190.3999939,81.96078491,3629,1160.30187988,73.40000153,25.88235283,35,-1.45037746
19-Mar-2021 12:01:44.168,14.52728558,60.79999924,190.3999939,81.96078491,3821,1160.30187988,73.40000153,25.88235283,33.5,-0.43511295
19-Mar-2021 12:01:44.269,14.52728558,60.79999924,190.3999939,81.96078491,3821,1160.30187988,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:44.370,14.60624123,60.79999924,190.3999939,81.96078491,3821,1218.3170166,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:44.468,14.60624123,60.79999924,190.3999939,82.74509430000001,3821,1218.3170166,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:44.569,14.60624123,60.79999924,190.3999939,82.74509430000001,3821,1218.3170166,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:44.669,14.60624123,60.79999924,190.3999939,82.74509430000001,3821,1218.3170166,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:44.768,14.60624123,60.79999924,190.3999939,82.74509430000001,3821,1218.3170166,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:44.868,14.60624123,60.79999924,190.3999939,82.74509430000001,3821,1218.3170166,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:44.969,14.60624123,60.79999924,190.3999939,82.74509430000001,3821,1218.3170166,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:45.071,14.60624123,60.79999924,190.3999939,82.74509430000001,3821,1218.3170166,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:45.169,14.60624123,60.79999924,190.3999939,82.74509430000001,3821,1218.3170166,73.40000153,27.05882454,33.5,-0.43511295
19-Mar-2021 12:01:45.269,14.60624123,60.79999924,190.3999939,82.74509430000001,3821,1218.3170166,73.40000153,27.05882454,33.5,-6.67173576
19-Mar-2021 12:01:45.369,14.60624123,60.79999924,190.3999939,82.74509430000001,3969,1218.3170166,73.40000153,27.05882454,33.5,-6.67173576
19-Mar-2021 12:01:45.468,14.60624123,60.79999924,190.3999939,82.74509430000001,3969,1218.3170166,73.40000153,27.05882454,36,-6.67173576
19-Mar-2021 12:01:45.570,14.60624123,60.79999924,190.3999939,82.74509430000001,3969,1218.3170166,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:45.669,14.60624123,60.79999924,190.3999939,82.74509430000001,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:45.770,12.1936245,60.79999924,190.3999939,18.03921509,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:45.870,12.1936245,60.79999924,190.3999939,18.03921509,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:45.970,12.1936245,60.79999924,190.3999939,18.03921509,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:46.070,12.1936245,60.79999924,190.3999939,18.03921509,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:46.169,12.1936245,60.79999924,190.3999939,18.03921509,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:46.269,12.1936245,60.79999924,190.3999939,18.03921509,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:46.369,12.1936245,60.79999924,190.3999939,18.03921509,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:46.467,12.1936245,60.79999924,190.3999939,18.03921509,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:46.569,12.1936245,60.79999924,190.3999939,18.03921509,3969,947.09643555,73.40000153,17.25490189,36,-6.67173576
19-Mar-2021 12:01:46.669,12.1936245,60.79999924,190.3999939,18.03921509,3922,947.09643555,73.40000153,17.25490189,36,-8.41218853
19-Mar-2021 12:01:46.769,12.1936245,60.79999924,190.3999939,18.03921509,3922,947.09643555,69.80000305,17.25490189,36,-8.41218853
19-Mar-2021 12:01:46.867,12.1936245,60.79999924,190.3999939,18.03921509,3922,947.09643555,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:46.968,12.1936245,60.79999924,190.3999939,18.03921509,3922,768.70001221,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:47.069,16.78244019,60.79999924,190.3999939,34.90196228,3922,768.70001221,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:47.168,16.78244019,60.79999924,190.3999939,34.90196228,3922,768.70001221,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:47.268,16.78244019,60.79999924,190.3999939,34.90196228,3922,768.70001221,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:47.369,16.78244019,60.79999924,190.3999939,34.90196228,3922,768.70001221,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:47.468,16.78244019,60.79999924,190.3999939,34.90196228,3922,768.70001221,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:47.570,16.78244019,60.79999924,190.3999939,34.90196228,3922,768.70001221,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:47.670,16.78244019,60.79999924,190.3999939,34.90196228,3922,768.70001221,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:47.770,16.78244019,60.79999924,190.3999939,34.90196228,3922,768.70001221,69.80000305,20.3921566,33.5,-8.41218853
19-Mar-2021 12:01:47.869,16.78244019,60.79999924,190.3999939,34.90196228,3922,768.70001221,69.80000305,20.3921566,33.5,-4.20609379
19-Mar-2021 12:01:47.970,16.78244019,60.79999924,190.3999939,34.90196228,3929,768.70001221,69.80000305,20.3921566,36.5,-4.20609379
19-Mar-2021 12:01:48.068,16.78244019,60.79999924,190.3999939,34.90196228,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:48.168,14.52010727,60.79999924,190.3999939,34.90196228,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:48.270,14.52010727,60.79999924,190.3999939,57.25490189,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:48.370,14.52010727,60.79999924,190.3999939,57.25490189,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:48.468,14.52010727,60.79999924,190.3999939,57.25490189,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:48.568,14.52010727,60.79999924,190.3999939,57.25490189,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:48.669,14.52010727,60.79999924,190.3999939,57.25490189,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:48.770,14.52010727,60.79999924,190.3999939,57.25490189,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:48.870,14.52010727,60.79999924,190.3999939,57.25490189,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:48.969,14.52010727,60.79999924,190.3999939,57.25490189,3929,732.4405517599999,69.80000305,23.92156982,36.5,-4.20609379
19-Mar-2021 12:01:49.070,14.52010727,60.79999924,190.3999939,57.25490189,4018,732.4405517599999,69.80000305,23.92156982,36.5,-6.96181107
19-Mar-2021 12:01:49.170,14.52010727,60.79999924,190.3999939,57.25490189,4018,732.4405517599999,73.40000153,23.92156982,36.5,-6.96181107
19-Mar-2021 12:01:49.270,14.52010727,60.79999924,190.3999939,57.25490189,4018,732.4405517599999,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:49.370,14.52010727,60.79999924,190.3999939,57.25490189,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:49.469,14.55958462,60.79999924,190.3999939,57.25490189,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:49.569,14.55958462,60.79999924,190.3999939,35.68627548,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:49.671,14.55958462,60.79999924,190.3999939,35.68627548,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:49.770,14.55958462,60.79999924,190.3999939,35.68627548,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:49.869,14.55958462,60.79999924,190.3999939,35.68627548,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:49.968,14.55958462,60.79999924,190.3999939,35.68627548,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:50.070,14.55958462,60.79999924,190.3999939,35.68627548,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:50.168,14.55958462,60.79999924,190.3999939,35.68627548,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:50.270,14.55958462,60.79999924,190.3999939,35.68627548,4018,581.6013183600001,73.40000153,20.7843132,42,-6.96181107
19-Mar-2021 12:01:50.368,14.55958462,60.79999924,190.3999939,35.68627548,4018,581.6013183600001,73.40000153,20.7843132,42,-7.3969245
19-Mar-2021 12:01:50.469,14.55958462,60.79999924,190.3999939,35.68627548,4066,581.6013183600001,73.40000153,20.7843132,42,-7.3969245
19-Mar-2021 12:01:50.568,14.55958462,60.79999924,190.3999939,35.68627548,4066,581.6013183600001,71.59999847,20.7843132,42.5,-7.3969245
19-Mar-2021 12:01:50.669,14.55958462,60.79999924,190.3999939,35.68627548,4066,581.6013183600001,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:50.769,14.55958462,60.79999924,190.3999939,35.68627548,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:50.870,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:50.970,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:51.069,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:51.168,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:51.267,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:51.367,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:51.467,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:51.567,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:51.667,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-7.3969245
19-Mar-2021 12:01:51.767,14.67442989,60.79999924,190.3999939,38.82352829,4066,565.64715576,71.59999847,21.17647171,42.5,-6.52669811
19-Mar-2021 12:01:51.869,14.67442989,60.79999924,190.3999939,38.82352829,4130.5,565.64715576,71.59999847,21.17647171,42.5,-6.52669811
19-Mar-2021 12:01:51.969,14.67442989,60.79999924,190.3999939,38.82352829,4130.5,565.64715576,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.066,14.59188557,60.79999924,190.3999939,38.82352829,4130.5,545.34191895,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.167,14.59188557,60.79999924,190.3999939,36.07843018,4130.5,545.34191895,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.268,14.59188557,60.79999924,190.3999939,36.07843018,4130.5,545.34191895,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.368,14.59188557,60.79999924,190.3999939,36.07843018,4130.5,545.34191895,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.467,14.59188557,60.79999924,190.3999939,36.07843018,4130.5,545.34191895,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.567,14.59188557,60.79999924,190.3999939,36.07843018,4130.5,545.34191895,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.669,14.59188557,60.79999924,190.3999939,36.07843018,4130.5,545.34191895,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.770,14.59188557,60.79999924,190.3999939,36.07843018,4130.5,545.34191895,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.869,14.59188557,60.79999924,190.3999939,36.07843018,4130.5,545.34191895,71.59999847,21.56862831,42,-6.52669811
19-Mar-2021 12:01:52.970,14.59188557,60.79999924,190.3999939,36.07843018,4134,545.34191895,71.59999847,21.56862831,49.5,-10.4427166
19-Mar-2021 12:01:53.071,14.59188557,60.79999924,190.3999939,36.07843018,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:53.170,13.75164127,60.79999924,190.3999939,36.07843018,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:53.269,13.75164127,60.79999924,190.3999939,18.43137169,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:53.370,13.75164127,60.79999924,190.3999939,18.43137169,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:53.468,13.75164127,60.79999924,190.3999939,18.43137169,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:53.569,13.75164127,60.79999924,190.3999939,18.43137169,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:53.670,13.75164127,60.79999924,190.3999939,18.43137169,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:53.769,13.75164127,60.79999924,190.3999939,18.43137169,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:53.869,13.75164127,60.79999924,190.3999939,18.43137169,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:53.969,13.75164127,60.79999924,190.3999939,18.43137169,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:54.069,13.75164127,60.79999924,190.3999939,18.43137169,4134,568.5479126,71.59999847,17.25490189,49.5,-10.4427166
19-Mar-2021 12:01:54.170,13.75164127,60.79999924,190.3999939,18.43137169,4132,568.5479126,71.59999847,17.25490189,49.5,-9.717528339999999
19-Mar-2021 12:01:54.269,13.75164127,60.79999924,190.3999939,18.43137169,4132,568.5479126,71.59999847,17.25490189,49.5,-9.717528339999999
19-Mar-2021 12:01:54.370,13.75164127,60.79999924,190.3999939,18.43137169,4132,568.5479126,71.59999847,16.86274529,31.5,-9.717528339999999
