Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 12:15:13.097,14.66007328,71.59999847,194,23.52941132,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:13.197,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:13.296,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:13.395,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:13.495,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:13.595,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:13.695,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:13.794,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:13.895,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:13.995,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:14.098,14.69596195,71.59999847,194,23.13725471,630,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:14.198,14.69596195,71.59999847,194,23.13725471,628,568.5479126,-14.0625,0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:14.296,14.69596195,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:14.396,14.69596195,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:14.496,14.58470726,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:14.597,14.58470726,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:14.696,14.58470726,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:14.796,14.58470726,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:14.895,14.58470726,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:14.997,14.58470726,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:15.095,14.58470726,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:15.196,14.58470726,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:15.297,14.58470726,71.59999847,194,23.13725471,628,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:15.395,14.58470726,71.59999847,194,23.13725471,639.5,568.5479126,-14.0625,-0.78125,111.19999695,11.76470566,-1,-8.992340090000001
19-Mar-2021 12:15:15.495,14.58470726,71.59999847,194,23.13725471,639.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:15.596,14.58470726,71.59999847,194,23.13725471,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:15.696,14.74979496,71.59999847,194,23.13725471,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:15.795,14.74979496,71.59999847,194,23.52941132,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:15.896,14.74979496,71.59999847,194,23.52941132,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:15.995,14.74979496,71.59999847,194,23.52941132,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:16.094,14.74979496,71.59999847,194,23.52941132,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:16.195,14.74979496,71.59999847,194,23.52941132,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:16.296,14.74979496,71.59999847,194,23.52941132,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:16.397,14.74979496,71.59999847,194,23.52941132,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:16.497,14.74979496,71.59999847,194,23.52941132,639.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:16.597,14.74979496,71.59999847,194,23.52941132,629,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:16.696,14.74979496,71.59999847,194,23.52941132,629,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:16.796,14.74979496,71.59999847,194,23.52941132,629,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:16.897,14.62418556,71.59999847,194,23.52941132,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:16.994,14.62418556,71.59999847,194,22.74509811,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:17.097,14.62418556,71.59999847,194,22.74509811,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:17.196,14.62418556,71.59999847,194,22.74509811,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:17.297,14.62418556,71.59999847,194,22.74509811,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:17.396,14.62418556,71.59999847,194,22.74509811,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:17.497,14.62418556,71.59999847,194,22.74509811,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:17.594,14.62418556,71.59999847,194,22.74509811,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:17.694,14.62418556,71.59999847,194,22.74509811,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:17.795,14.62418556,71.59999847,194,22.74509811,629,567.09753418,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:17.895,14.62418556,71.59999847,194,22.74509811,626,567.09753418,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:17.999,14.62418556,71.59999847,194,22.74509811,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.096,14.70672894,71.59999847,194,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.197,14.70672894,71.59999847,194,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.296,14.70672894,71.59999847,194,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.395,14.70672894,71.59999847,194,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.495,14.70672894,71.59999847,194,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.597,14.70672894,71.59999847,194,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.695,14.70672894,71.59999847,194,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.796,14.70672894,71.59999847,194,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.896,14.70672894,71.59999847,194,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:18.994,14.70672894,71.59999847,195.80000305,23.13725471,626,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:19.096,14.70672894,71.59999847,195.80000305,23.13725471,625.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:19.195,14.70672894,71.59999847,195.80000305,23.13725471,625.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:19.294,14.70672894,69.80000305,195.80000305,23.13725471,625.5,564.19677734,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:19.394,14.64571762,69.80000305,195.80000305,23.13725471,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:19.493,14.64571762,69.80000305,195.80000305,22.74509811,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:19.595,14.64571762,69.80000305,195.80000305,22.74509811,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:19.692,14.64571762,69.80000305,195.80000305,22.74509811,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:19.794,14.64571762,69.80000305,195.80000305,22.74509811,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:19.894,14.64571762,69.80000305,195.80000305,22.74509811,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:19.996,14.64571762,69.80000305,195.80000305,22.74509811,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:20.096,14.64571762,69.80000305,195.80000305,22.74509811,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:20.194,14.64571762,69.80000305,195.80000305,22.74509811,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:20.295,14.64571762,69.80000305,195.80000305,22.74509811,625.5,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:20.395,14.64571762,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,111.19999695,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:15:20.496,14.64571762,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:20.596,14.64571762,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:20.696,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:20.795,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:20.896,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:20.995,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:21.096,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:21.195,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:21.296,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:21.397,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:21.495,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.702264789999999
19-Mar-2021 12:15:21.595,14.69596195,69.80000305,195.80000305,22.74509811,631,568.5479126,-14.0625,0,113,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:21.695,14.69596195,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-1,-8.84730148
19-Mar-2021 12:15:21.796,14.69596195,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:21.896,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:21.997,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:22.097,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:22.197,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:22.296,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:22.395,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:22.496,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:22.596,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:22.696,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.84730148
19-Mar-2021 12:15:22.797,14.6887846,69.80000305,195.80000305,22.74509811,620.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.702264789999999
19-Mar-2021 12:15:22.896,14.6887846,69.80000305,195.80000305,22.74509811,629.5,568.5479126,-14.0625,0,113,11.76470566,-2.5,-8.702264789999999
19-Mar-2021 12:15:22.997,14.6887846,69.80000305,195.80000305,22.74509811,629.5,568.5479126,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.095,14.6887846,69.80000305,195.80000305,22.74509811,629.5,568.5479126,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.195,14.6887846,69.80000305,195.80000305,22.74509811,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.296,14.6887846,69.80000305,195.80000305,23.13725471,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.394,14.6887846,69.80000305,195.80000305,23.13725471,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.493,14.6887846,69.80000305,195.80000305,23.13725471,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.594,14.6887846,69.80000305,195.80000305,23.13725471,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.695,14.6887846,69.80000305,195.80000305,23.13725471,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.795,14.6887846,69.80000305,195.80000305,23.13725471,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.895,14.6887846,69.80000305,195.80000305,23.13725471,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:23.995,14.6887846,69.80000305,195.80000305,23.13725471,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:24.094,14.6887846,69.80000305,195.80000305,23.13725471,629.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:24.196,14.6887846,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0.5,-8.702264789999999
19-Mar-2021 12:15:24.296,14.6887846,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:24.395,14.6887846,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:24.496,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:24.594,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:24.696,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:24.795,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:24.895,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:24.994,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:25.096,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:25.195,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:25.295,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:25.395,14.67801762,69.80000305,195.80000305,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.702264789999999
19-Mar-2021 12:15:25.497,14.67801762,69.80000305,197.6000061,23.13725471,634.5,567.09753418,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:25.594,14.67801762,69.80000305,197.6000061,23.13725471,621,567.09753418,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:25.693,14.67801762,69.80000305,197.6000061,23.13725471,621,567.09753418,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:25.797,14.67801762,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:25.895,14.61700726,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:25.995,14.61700726,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:26.097,14.61700726,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:26.196,14.61700726,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:26.297,14.61700726,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:26.397,14.61700726,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:26.495,14.61700726,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:26.594,14.61700726,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.992340090000001
19-Mar-2021 12:15:26.695,14.61700726,69.80000305,197.6000061,23.13725471,621,564.19677734,-14.0625,0,113,11.76470566,0,-8.84730148
19-Mar-2021 12:15:26.796,14.61700726,69.80000305,197.6000061,23.13725471,628,564.19677734,-14.0625,0,113,11.76470566,0,-8.84730148
19-Mar-2021 12:15:26.896,14.61700726,69.80000305,197.6000061,23.13725471,628,564.19677734,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:26.995,14.61700726,69.80000305,197.6000061,23.13725471,628,564.19677734,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.097,14.6564846,69.80000305,197.6000061,23.13725471,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.196,14.6564846,69.80000305,197.6000061,22.74509811,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.297,14.6564846,69.80000305,197.6000061,22.74509811,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.396,14.6564846,69.80000305,197.6000061,22.74509811,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.496,14.6564846,69.80000305,197.6000061,22.74509811,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.597,14.6564846,69.80000305,197.6000061,22.74509811,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.696,14.6564846,69.80000305,197.6000061,22.74509811,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.794,14.6564846,69.80000305,197.6000061,22.74509811,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.893,14.6564846,69.80000305,197.6000061,22.74509811,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:27.996,14.6564846,69.80000305,199.3999939,22.74509811,628,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.095,14.6564846,69.80000305,199.3999939,22.74509811,629.5,567.09753418,-14.0625,0,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.196,14.6564846,69.80000305,199.3999939,22.74509811,629.5,567.09753418,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.295,14.6564846,69.80000305,199.3999939,22.74509811,629.5,567.09753418,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.395,14.59906292,69.80000305,199.3999939,22.74509811,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.494,14.59906292,69.80000305,199.3999939,23.13725471,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.595,14.59906292,69.80000305,199.3999939,23.13725471,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.694,14.59906292,69.80000305,199.3999939,23.13725471,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.793,14.59906292,69.80000305,199.3999939,23.13725471,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.895,14.59906292,69.80000305,199.3999939,23.13725471,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:28.995,14.59906292,69.80000305,199.3999939,23.13725471,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:29.097,14.59906292,69.80000305,199.3999939,23.13725471,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:29.194,14.59906292,69.80000305,199.3999939,23.13725471,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:29.294,14.59906292,69.80000305,199.3999939,23.13725471,629.5,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:15:29.393,14.59906292,69.80000305,199.3999939,23.13725471,626,565.64715576,-14.0625,-0.78125,113,11.76470566,-1.5,-8.992340090000001
19-Mar-2021 12:15:29.494,14.59906292,69.80000305,199.3999939,23.13725471,626,565.64715576,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
19-Mar-2021 12:15:29.594,14.59906292,69.80000305,199.3999939,23.13725471,626,561.2960205099999,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
19-Mar-2021 12:15:29.694,14.69237423,69.80000305,199.3999939,23.13725471,626,561.2960205099999,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
19-Mar-2021 12:15:29.795,14.69237423,69.80000305,199.3999939,22.74509811,626,561.2960205099999,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
19-Mar-2021 12:15:29.895,14.69237423,69.80000305,199.3999939,22.74509811,626,561.2960205099999,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
19-Mar-2021 12:15:29.996,14.69237423,69.80000305,199.3999939,22.74509811,626,561.2960205099999,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
19-Mar-2021 12:15:30.095,14.69237423,69.80000305,199.3999939,22.74509811,626,561.2960205099999,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
19-Mar-2021 12:15:30.197,14.69237423,69.80000305,199.3999939,22.74509811,626,561.2960205099999,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
19-Mar-2021 12:15:30.295,14.69237423,69.80000305,199.3999939,22.74509811,626,561.2960205099999,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
19-Mar-2021 12:15:30.397,14.69237423,69.80000305,199.3999939,22.74509811,626,561.2960205099999,-14.0625,-0.78125,113,11.76470566,3,-8.992340090000001
