﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S v10.0 Stage 1 91oct_95ronDCT
1647.421,13.6,30.5,1,1.7,0,0,-2.7,0,-2.7,-2.3,1,117,15.4,15.23,80.3,87.5,3.9,3.1,62.5,1333.8,1959,10.7,11.8,42.2,11.6,283.3,0,19.3,35.1,17.2,0
1647.510,13.6,30.5,1.3,1.7,0,0,-2.7,0,-2.7,-2.3,1,117,15.33,15.23,83.8,87.5,3.1,2.3,65.7,1382.6,2072,11.8,13,42.7,11.6,295.4,0,17.9,33.7,16.9,0
1647.597,13.6,30.6,1.6,1.7,0,0,-2.7,0,-2.7,-2.3,1,117,14.7,14.47,86.8,87.4,2.3,2.3,70.7,1442.3,2211,10,9.7,43.7,10.1,306.3,0,17,32.8,16.6,0
1647.692,13.6,29.5,1.5,1.4,0,0,-2.7,0,-2.3,-2,1,117,14.48,14.33,86.2,85.4,2.3,1.6,74.2,1528.2,2382,9,8.3,31.4,13.9,305.9,0,15.9,31.6,15.8,0
1647.780,13.6,29.6,1.6,1.5,0,0,-2.3,0,-2.3,-2,1,117,14.4,14.27,86.2,85.8,2.3,2.3,79.2,1613.6,2541,8.1,7.2,30.7,16.5,307.1,0,15.3,31.3,15.4,0
1647.871,13.6,29.2,1.6,1.5,0,0,-2.3,0,-2,-1.7,1,117,14.46,14.53,85.8,84.2,2.3,2.3,83.3,1646.1,2626,8,7.5,27.5,10.5,307,0,14.9,30.6,15.3,0
1647.960,13.6,28.7,1.5,1.4,0,0,-2,0,-2,-1.7,1,117,14.38,14.56,83.4,82.6,3.1,2.3,84.9,1659.3,2744,7.4,7,24.3,16.5,303,0,14,30.2,15,0
1648.050,13.6,29,1.5,1.5,0,0,-1.7,0,-1.7,-1.3,1,117,14.31,14.38,82.4,82.6,3.1,2.3,87.4,1619.6,2841,6,5.5,23,14.2,300.9,0,13.8,30,14.9,0
1648.140,13.6,29.4,1.6,1.5,0,0,-1.7,0,-1.7,-1.3,1,117,14.37,14.43,82.7,82.7,3.1,2.3,90.4,1608.2,2940,5.4,5.4,23.1,16.9,302.5,1,13.2,29.3,14.4,0
1648.230,13.6,29.9,1.6,1.6,0,0,-1.3,0,-1.3,-1,1,117,14.46,14.38,83,83.6,3.1,2.3,94.4,1549.9,3066,4.9,3.7,23.6,15.4,303.4,0,12.1,28.1,13.4,0
1648.322,13.6,30.4,1.6,1.7,0,0,-1.3,0,-1.3,-0.7,1,117,14.44,14.57,83.5,84.3,3.1,2.3,98.6,1526,3160,4.2,3.5,24.4,17.2,305,0,11.5,27.6,12.8,0
1648.411,13.6,31,1.6,1.7,0,0,-1,0,-1,-0.7,1,117,14.5,14.54,84.2,84.5,2.3,2.3,103.1,1572.8,3299,3.7,3.2,25.8,17.2,307.3,0,10.9,27.1,12.2,0
1648.502,13.6,31.5,1.7,1.7,0,0,-1,0,-0.7,-0.3,1,117,14.54,14.6,84.9,84.8,2.3,2.3,108,1596.3,3435,3.5,2.2,27.9,17.2,308.9,0,10.2,26.4,11.5,0
1648.592,13.6,32.1,1.7,1.8,0,0,-0.7,0,-0.7,-0.3,1,117,14.56,14.48,84,85.1,2.3,2.3,112.8,1633.2,3578,2.9,1.7,31.1,17.2,308.1,0,10.3,25.3,11.4,0
1648.676,13.6,32.7,1.7,2,0,0,-0.7,0,-0.3,0,1,115,14.77,14.84,83.2,85.2,2.3,2.3,117.8,1664.7,3723,4.2,3,39.5,17.2,305.6,0,11,26.2,12,0
1648.771,13.6,32.9,1.7,2,0,0,-0.3,0,-0.3,0,1,115,15.09,15.22,81.8,84,3.1,2.3,122,1654.3,3875,6.3,5.7,49.1,17.2,303.4,0,11.1,27.4,11.7,0
1648.862,13.6,33.2,1.6,1.9,0,0,-0.3,0,0,0,2,115,15.22,15.06,81,82.9,3.1,2.3,124.7,1606.5,3967,7.4,5.8,51.7,17.2,301.3,0,11.4,27.6,11.6,0
1648.951,13.6,33.7,1.6,2.3,0,0,0,0,0,0,2,115,15.22,15.06,80.6,85.1,3.1,2.3,126.9,1522.9,4002,7.4,5.8,53.1,18,300.7,0,13.7,29.1,12.5,0
1649.040,13.6,33.9,1.5,2.3,0,0,0,0,0,0,2,115,14.9,15.22,80.8,85.1,2.3,2.3,130,1496.2,4028,7.6,7,54.4,18,301.6,0,12.2,28.6,11,0
1649.130,13.6,33.8,1.6,2.8,0,0,0,0,0,0,2,115,14.81,15,82.9,89.8,3.1,2.3,130.7,1633,3664,0,0,55.5,-9.8,0,0,16.3,26,13,0
1649.216,13.6,32,2.2,3.8,0,0,0,0,0,0,2,115,28.77,41.26,84.4,95.1,2.3,2.3,120,1528.9,3024,0,0,55.2,9.8,301.3,0,22.8,37.8,15,0
1649.312,13.6,31.9,2.2,3.7,0,0,0,0,0,0,2,115,40.05,18.94,85,95.8,1.6,0.8,112.8,1641.3,2971,0,0,56.6,1.1,311.5,0,18.5,32,13.4,0
1649.403,13.6,31.9,3,3.6,0,0,0,0,0,0,2,115,14.6,14.56,91.4,96,0.8,0.8,109.2,1844,2946,0,4.3,57.9,2.2,343.3,0,15.3,29.9,13.7,0
1649.500,13.6,32.2,3.5,3.9,0,0,0,0,0,0,2,115,14.46,14.15,95.7,98.4,0.8,0.8,110.9,1966.1,3016,9.4,9.4,59.9,14.6,352.2,0,15.4,30.2,14.5,0
1649.591,13.6,32.2,3.8,3.8,-2.7,0,0,0,0,0,2,115,13.9,13.77,97.8,98.2,0.8,0.8,114.8,2158.5,3118,11.5,10.6,63.6,11.6,389.4,0,14.3,30.7,14.5,0
1649.681,13.6,32.4,3.7,3.6,-2.7,0,0,0,0,0,2,115,13.71,13.64,97.3,96.4,0.8,0.8,115.7,2235.9,3155,11.2,10.2,44.3,11.6,366.4,0,13.6,29.8,13.8,0
1649.781,13.6,32.8,3.5,3.5,-2.3,0,0,-2.7,0,0,2,115,14.56,14.33,96.2,96.2,0.8,0.8,118.1,2001.5,3258,12.4,10.7,38.8,12.8,348.2,0,13.5,28.6,13.8,0
1649.871,13.6,33.1,3.5,3.5,-2.3,0,0,-2.7,0,0,2,115,14.34,14.41,95.9,96.1,1.6,0.8,120.8,1725.5,3330,10.2,9.7,43.1,12.8,347.5,0,13.5,29.7,13.7,0
1649.961,13.6,33.4,3.6,3.5,-2,0,0,-2.3,0,0,2,115,14.28,14.31,96.6,96.5,1.6,0.8,123.6,1773.1,3404,8.6,8.1,53.8,13.1,351.1,0,13.3,28.4,13.5,0
1650.050,13.6,33.8,3.5,3.5,-2,0,0,-2,0,0,2,115,14.34,14.3,95.9,96.2,1.6,0.8,126.7,1772.6,3496,7.5,6.3,58.1,13.1,348.2,0,13.6,28.8,13.7,0
1650.141,13.6,34,3.4,3.6,-1.7,0,0,-2,0,0,2,115,14.54,14.56,94.9,96.4,1.6,0.8,129.3,1784,3549,7.9,6.3,58.9,13.9,345.5,0,14.1,30.3,13.3,0
1650.232,13.6,34.3,3.3,3.7,-1.7,0,0,-1.7,0,0,2,115,14.77,14.48,93.5,96.5,1.6,0.8,132,1755.9,3626,8.1,5.7,60,13.9,341.1,0,15.3,30.4,13.4,0
1650.321,13.6,34.6,3.2,3.8,-1.3,0,0,-1.7,0,0,2,115,14.56,14.56,92.8,96.5,1.6,0.8,134.7,1717,3692,7.3,6.1,62.5,14.2,338.2,0,15.1,30.3,13.3,0
1650.413,13.6,34.8,3.2,3.9,-1,0,0,-1.3,0,0,2,115,14.54,14.81,91.9,96.3,1.6,0.8,137.4,1706.6,3771,6.9,6.4,67.2,14.6,335.8,0,15.4,30.7,13.2,0
1650.512,13.6,35,3.2,4,-1,0,0,-1.3,0,0,2,115,14.61,14.68,91.1,96.2,1.6,0.8,140.1,1708.3,3849,6.9,5.9,72,14.6,332.6,0,15.6,30.8,13,0
1650.603,13.6,36.9,3.2,4.6,-0.7,0,0,-1,0,0,2,115,14.84,14.81,90.9,100.6,1.6,0.8,143.6,1682,3914,9.2,6.7,75.7,15,332.5,0,20,35.5,14.8,0
1650.691,13.6,47.8,3.3,11.9,-0.7,0,0,-1,0,0,2,115,14.28,14.34,91.1,145,0.8,0.8,177.2,1744.7,3985,9.8,8.5,78.9,13.5,364.3,0,80,98.1,17.5,0
1650.782,13.6,99.6,4.9,13.5,-0.7,0,0,-1,0,0,2,115,13.42,13.39,101.1,182.1,0.8,0.8,231.6,1922.4,4068,7.7,6.2,81,11.6,398.8,0,80,98.6,19.1,0
1650.871,13.6,99.6,6.4,13.5,-0.7,0,0,-1,0,0,2,117,13.38,13.18,109.3,184.2,0.8,0.8,271.8,2150.6,4165,6.6,3.4,81,10.1,438.1,0,77.6,96.2,23.4,0
1650.961,13.6,99.6,10,13.5,-0.7,0,0,-1,-3,0,2,117,13.11,13.08,129.3,184,0.8,0.8,295.9,2424.1,4266,4.4,2.4,81.1,7.9,498.7,0,53.5,71.3,26,0
1651.052,13.6,99.6,12.8,13.5,-0.7,0,0,-4.7,-3,0,2,117,13.08,13.31,144.9,182.5,0.8,0.8,310.8,2504.9,4386,1.5,0.6,81.1,3.8,553.7,0,28.2,44.4,27.4,0
1651.141,13.6,99.6,13.9,13.5,-0.7,0,0,-4.7,-3,0,2,117,12.65,12.82,150,180.8,0.8,0,321.5,2390.4,4528,0.7,-0.1,52.2,3,581.6,0,27.1,43.7,28.4,0
1651.232,13.6,99.6,14.1,13.5,-0.7,0,0,-4.7,-3,0,2,118,12.69,12.63,150.6,178.7,0,0,329.8,2334.7,4625,2.5,1.6,35.8,3,593.2,0,27,42.2,29.2,0
1651.327,13.6,99.6,14,13.5,-0.7,0,0,-4.7,-3,0,2,118,12.33,12.09,150.3,177.5,0,0,335.7,2277.9,4691,2.3,0.3,38.9,3.4,581.6,0,29.5,44.6,29.6,0
1651.441,13.6,99.6,13.4,13.5,-0.7,0,0,-4.3,-3,0,2,120,12.65,12.55,146.3,174.6,0,0,341.7,2240.1,4868,2.9,0.1,55,3.4,572.5,0,32.4,48.8,30.4,0
1651.532,13.6,99.6,13.3,13.5,-0.3,0,0,-4.3,-3,0,2,120,12.55,12.48,145.7,172.8,0,0,345.6,2218.4,4968,3.8,0.4,79.7,3,575.9,0,30.9,47.3,30.9,0
1651.630,13.6,99.6,13.2,13.5,-0.3,0,0,-4.3,-2.7,0,2,120,12.61,12.55,145.2,170.6,0,0,349.6,2185.6,5083,5.4,1.8,81.3,3.4,585.7,0,31,46.7,31.3,0
1651.717,13.6,99.6,13.2,13.5,0,0,0,-4,-2.7,0,2,122,12.42,12.35,146,169,0,0,353.4,2130.2,5187,5.6,2,81.1,3.4,594.7,0,31.4,47.2,31.8,0
1651.812,13.6,99.6,13.2,13.5,0,0,0,-4,-2.3,0,2,122,12.2,12.19,146.1,167.4,0,0,356.8,2076.7,5281,5.1,1,79.4,4.9,605.6,0,33,48.9,32.1,0
1651.901,13.6,99.6,13.1,13.5,0,0,0,-3.7,-2.3,0,2,122,12.12,12.18,145.8,165.8,0,0,360.1,2076.8,5378,5.5,1.8,81.2,4.9,609.8,0,33.1,50,32.5,0
1651.992,13.6,99.6,13.2,13.5,0,0,0,-3.7,-2.3,0,2,122,11.99,12,146.1,163.9,0,0,363.4,1998.4,5477,4.4,0.3,81,4.9,613.2,0,35.7,51.7,32.9,0
1652.080,13.6,99.6,13.1,13.5,0,0,0,-3.7,-2,0,2,122,12.25,12.13,145.9,162.3,0,0,366.8,1975.3,5587,6.2,1.3,81,5.2,621.6,0,35.9,51.8,33.3,0
1652.171,13.6,99.6,12.4,13.5,0,0,0,-3.3,-2,0,2,124,12.16,12.13,142.4,160.4,0,0,369.7,1962.1,5671,5.5,0.5,81,4.9,598.5,0,34.8,51.8,33.6,0
1652.258,13.6,99.6,13.1,13.5,0,0,0,-3.3,-2,0,2,124,11.9,11.93,146.1,159.3,0,0,372.3,1865.5,5763,4.7,-0.3,81,4.9,618.8,0,37,52.9,33.9,0
1652.352,13.6,99.6,13.1,13.5,0,0,0,-3.3,-1.7,0,2,124,12.15,12.09,146.6,157.8,0,0,375,1875.1,5864,4.8,-0.6,81,4.5,611.2,0,34.4,51,34.1,0
1652.441,13.6,99.6,13.1,13.5,0,0,0,-3,-1.7,0,2,126,11.76,11.86,146.8,156.3,0,0,377.2,1826.4,5935,3.9,-0.9,81,4.5,607.2,0,34.5,51.1,34.5,0
1652.531,13.6,99.6,12.5,13.5,0,0,0,-3,-1.7,0,2,126,12.1,12.02,143.2,155.4,0,0,379.4,1906.9,6015,3.8,-2,81,4.9,593.2,0,36.8,52.3,34.7,0
1652.621,13.6,99.6,12.3,13.5,0,0,0,-3,-1.7,0,2,126,12.06,12.09,142.9,153.6,0,0,381.9,1909.6,6136,3,-2.6,81,4.9,592.9,0,38.9,54.5,35.4,0
1652.707,13.6,99.6,12.1,13.5,0,0,0,-2.7,-1.3,0,2,127,12.06,12.02,141.3,152.6,0,0,384.2,1829.7,6206,3.6,-2,81,4.9,594.4,0,38.5,55.2,36,0
1652.801,13.6,99.6,12.1,13.5,0,0,0,-2.7,-1.3,0,2,129,12.03,12,141.4,151.3,0,0,386.5,1864.8,6282,3.8,-2.8,81,4.9,595.2,0,39.1,55.7,36.2,0
1652.892,13.6,99.6,12,13.5,0,0,0,-2.7,-1.3,0,2,129,12.06,12.05,140.4,150.2,0,0,388.7,1843.9,6382,3.8,-2.1,81,5.2,594.5,0,39.9,55.5,36.8,0
1652.981,13.6,99.6,11.8,13.5,0,0,0,-2.7,-1,0,2,131,11.99,11.96,139.1,149,0,0,390.9,1843.8,6452,3.4,-2.8,81,6,593.6,0,42,57.7,37.5,0
1653.071,13.6,99.6,11.6,13.5,0,0,0,-2.3,-1,0,2,133,12.02,11.96,138,148,0,0,392.8,1819.8,6549,2.8,-3.6,81,6.4,591.8,0,41.1,57.8,37.7,0
1653.162,13.6,99.6,11.5,13.5,0,0,0,-2.3,-1,0,2,133,12.02,11.97,137.1,146.7,0,0,394.4,1812.5,6624,1.9,-3.9,81,6.4,586.6,0,41.9,58.6,37.9,0
1653.252,13.6,99.6,11.4,13,0,0,0,-2.3,-1,0,2,133,11.86,11.82,137.1,145.7,0,0,395.6,1806.8,6665,1,-5.6,81.1,6.4,583.6,0,41.9,59,38,0
1653.340,13.6,99.6,11.4,12.8,0,0,0,-2.3,-0.7,0,2,135,11.97,12.05,136.5,144.4,0,0,396.8,1754.6,6766,0.9,-5.1,81,6.4,582.3,0,41.7,58.8,37.9,0
1653.426,13.6,99.6,11.4,12.6,0,0,0,-2,-0.7,0,2,136,11.86,11.82,135.6,143.3,0,0,398,1760.3,6837,-0.8,-7.2,81,6.4,577.6,0,41.6,58.7,37.7,0
1653.517,13.6,99.6,11.2,12.5,0,0,0,-2,-0.7,0,2,136,11.86,11.97,135.2,142,0,0,399.1,1750.2,6881,-2.2,-6.9,81,6.4,572.3,0,41.3,58.3,37.3,0
1653.612,13.6,99.6,11.2,12.6,0,0,0,-2,-0.3,0,3,138,11.93,11.97,135.2,142.5,0,0,399.6,1751.6,6874,-2.2,-7.9,81,6.4,574.7,0,41,57,36.4,0
1653.702,13.6,99.6,11.2,12.9,0,0,0,-1.7,-0.3,0,3,140,12.02,11.97,135.1,144,0,0,399.6,1761.8,6740,-2.3,-8.3,81,6.8,578.5,0,43.5,59.5,36.3,0
1653.791,13.6,99.6,12.3,13.5,0,0,0,-1.7,-0.3,0,3,142,12.88,13.01,139.4,157,0,0,394.4,2322,5830,0,0,81,-16.5,0,4,36.2,50.9,34.7,0
1653.880,13.6,99.6,14.4,13.5,0,0,0,-1.7,-0.3,0,3,144,234.95,42.12,149,168.4,0,0,377.4,1643.5,5175,0,0,76.1,-0.8,545.3,0,31.6,47.8,33,0
1653.971,13.6,34.4,14.7,13.5,0,0,0,-1.7,-0.3,0,3,145,12.46,12.3,151,169.4,0,0,365.3,2264,5108,1.5,0.5,36.3,1.1,589.7,0,31.7,47.5,32,0
1654.060,13.6,0,11,5,0,0,0,-1.7,-0.3,0,3,147,12.45,12.19,129.5,90.2,0,0,307.8,2054.1,5141,3.7,0.2,21.1,-1.1,477.3,0,25.4,41.1,28.4,0
1654.150,13.6,0,0.7,0,0,0,0,-1.7,-0.3,0,3,147,12.58,12.49,72.8,54.5,0,0,193.5,1778.6,5102,-0.5,-3.5,10.1,7.9,288.7,0,31.7,47.7,32,0
1654.242,13.6,0,-5.5,0,0,0,0,-1.7,-0.3,0,3,147,12.99,12.98,38.3,30.3,0,0,108.9,1369.3,5121,-1.3,-4,6.5,24,156.8,0,31.7,47.5,32,0
1654.330,13.6,0,-9.3,0,0,0,0,0,0,0,3,149,13.08,13.04,17.4,16,0,0,57.6,1373.4,5106,-9,-12.2,3.6,27.8,64.6,0,32.8,48.6,33.1,0
1654.421,13.6,0,-10.2,0,0,0,0,0,0,0,3,149,12.86,12.96,12.4,11.6,0,0,33.6,1327.8,5051,-14,-15.2,4.2,8.2,35.5,0,42.9,59,43.3,0
1654.516,13.6,0,-10.5,0,0,0,0,0,0,0,3,149,13.31,13.41,10.8,11.6,0,0,25,1273.3,5099,-8,-9.7,6,6,19.9,0,42.9,59,43.3,0
1654.606,13.6,0,-10.4,0,0,0,0,0,0,0,3,147,13.54,13.57,11,11.4,0,0,23,1253.7,5090,0,0,7,6,0,0,43.7,59.8,44.1,0
1654.701,13.6,0,-10.4,0,0,0,0,0,0,0,3,147,15.59,16.72,11.1,11.4,0,0,22.2,1270.1,5084,0,0,7.6,6,0,0,43,59,43.4,0
1654.791,13.6,0,-10.3,0,0,0,0,0,0,0,3,147,33.47,39.9,11.2,11.4,0,0,22,1236.4,5073,0,0,7.7,6,0,0,43,59,43.4,0
1654.886,13.6,0,-10.3,0,0,0,0,0,0,0,3,147,76.22,104.4,11.3,11.4,0,0,21.8,1066.6,5056,0,0,7.7,6.4,0,0,43,59.1,43.4,0
1654.980,13.6,0,-10.3,0,0,0,0,0,0,0,3,147,112.29,143.48,11.3,11.4,0,0,21.7,921.8,5040,0,0,7.7,6,0,0,43,59.1,43.4,0
1655.073,13.6,0,-10.3,0,0,0,0,0,0,0,3,147,175.48,177.76,11.3,11.4,0,0,21.6,908.7,5027,0,0,7.6,6,0,0,43,59.1,43.4,0
1655.173,13.6,0,-10.3,0,0,0,0,0,0,0,3,147,209.37,192.38,11.3,11.4,0,0,21.6,902.1,5014,0,0,7.6,6,0,0,43,59.1,43.4,0
1655.274,13.6,11.1,-10.3,0,0,0,0,0,0,0,3,149,216.61,193.11,11.5,11.6,0,0,21.6,891.2,5002,0,0,7.6,9.4,20,0,43,60.1,43.4,0
1655.373,13.6,26.4,-10.3,0,0,0,0,0,0,0,3,147,108.61,47.68,11.5,11.6,0,0,21.8,808.4,5004,0,0,7.6,10.9,29.8,0,43,59,43.4,0
1655.473,13.6,29.6,-9.9,0,0,0,0,0,0,0,3,149,28.45,18.33,13.7,16.4,0,0,25.6,745.4,4994,0,0,9.8,19.9,48.4,0,41.1,58.1,41.4,0
1655.572,13.6,29.6,-8.9,0,0,0,0,0,0,0,3,149,20.15,15.11,19.8,20.5,0,0,34.3,637.5,5020,0,0,11.9,16.9,76.4,0,33.3,50.1,33.6,0
1655.671,13.6,30.1,-8.5,0,0,0,0,0,0,0,3,149,16.18,14.28,21.1,21.7,0,0,38.9,582,5029,0,7.5,12.2,20.2,78.7,0,27,43.9,27.2,0
1655.760,13.6,30.5,-8.1,0,0,0,0,0,0,0,3,149,14.9,14.11,21.9,23.8,0,0,41.8,557,4974,16.5,8.2,12.2,30,86.2,0,22.7,39.2,22.9,0
1655.851,13.6,33.5,-6.7,0,0,0,0,0,0,0,3,149,13.7,13.31,26.9,30.2,0,0,49.4,563.6,4992,3.9,-0.1,14.4,28.1,106.7,0,18.1,34.5,18.3,0
1655.936,13.6,34,-4.8,0,0,0,0,0,0,0,3,149,12.94,12.88,34.7,38.5,0,0,62.4,586.4,5015,0.4,-1.8,17,28.5,144.4,0,14.8,31.2,14.9,0
1656.030,13.6,33.5,-2.7,0,0,0,0,0,0,0,3,149,12.91,12.98,42.2,45.5,0,0,76.4,628.9,5005,-0.9,-2.4,19.6,24.4,177.7,0,12.7,28.9,12.8,0
1656.123,13.6,33.5,-1.2,0,0,0,0,0,0,0,3,149,13.06,13.21,50.2,51.1,0,0,89.1,637.5,5033,-1.1,-2,23.6,21.8,200.8,0,11.3,27.5,11.4,0
1656.220,13.6,34,-0.2,0,0,0,-3,0,0,0,3,149,14.51,14.4,55.8,55.9,0,0,100.6,691.2,5038,-1.9,-1.3,28.5,19.9,211.5,0,10.3,26.5,10.4,0
1656.313,13.6,81.4,0.5,7.2,0,0,-3,-3,0,0,3,149,15.85,15.4,62.2,98.2,0,0,129.9,656.2,5071,5.3,4.1,40.3,8.2,252.7,0,71.5,84.1,11.1,0
1656.412,13.6,99.6,1.2,13.5,0,0,-3,-3,0,0,3,149,13.74,13.84,72.3,139.4,0,0,199.4,1026.1,5097,5.5,5.4,77.7,15,293.7,0,73.7,88.9,15.7,0
1656.501,13.6,99.6,2.5,13.5,0,0,-3,-3,0,0,3,149,13.42,13.32,78.2,158.8,0,0,262.9,1436.8,5135,2.7,2.2,79.7,13.9,325.7,0,53.2,68.7,21.1,0
1656.593,13.6,99.6,5.4,13.5,-3,-3,-3,-6,-3,-3,3,149,14.44,14.6,94,165.5,0,0,304.7,1448.7,5156,8.8,8.8,81.1,8.6,377.4,0,54.9,70.4,25.7,0
1656.682,13.6,99.6,9.9,13.5,-6,-3,-3,-6,-3,-6,3,149,14,13.61,121.4,167.9,0,0,332.1,1729.6,5208,12.4,7.5,81.1,1.1,431,0,49.9,65.6,29.3,0
1656.781,13.6,99.6,13.2,13.5,-6,-3,-3,-6,-3,-6,3,151,12.59,12.72,140.5,167.1,0,0,347.3,2386.1,5259,6.7,6.2,81.1,-1.5,510.7,0,30.9,47.1,30.8,0
1656.873,13.6,99.6,14.1,13.5,-6,-3,-3,-6,-3,-6,3,151,12.45,12.45,145.6,166.1,0,0,354.1,2355.5,5317,7.2,5.2,52.1,-3,551.6,0,30.1,46.3,31.6,0
1656.963,13.6,99.6,14.4,13.5,-6,-3,-3,-6,-3,-6,3,153,12.22,12,147.6,165.4,0,0,357.8,2195.3,5342,8,5.8,40.1,-3,558,0,28.9,45.1,31.5,0
1657.063,13.6,99.6,14.2,13.5,-6,-3,-3,-7.7,-3,-6,3,154,12.12,11.97,146.3,164.3,0,0,360.3,2292.9,5417,7.6,1.6,39.1,-3,562.3,0,29.3,45.9,31.8,0
1657.161,13.6,99.6,13.6,13.5,-6,-3,-3,-7,-3,-6,3,154,12.07,12.05,142.9,163.6,0,0,362.2,2104.4,5437,7.3,4.1,42.7,-2.6,555.2,0,32.1,47.6,31.8,0
1657.248,13.6,99.6,13.5,13.5,-6,-3,-3,-7,-3,-6,3,154,12.07,11.82,142.7,162.6,0,0,363.5,2206.1,5491,6.7,0.8,49.5,-2.6,551.1,0,33.9,49.1,32.3,0
1657.340,13.6,99.6,13.5,13.5,-6,-3,-2.7,-6.3,-3,-6,3,154,12.07,12.12,142.3,161.7,0,0,364.8,2150.9,5557,6.7,1.7,52.5,-3,548.9,0,33.3,48.2,32.6,0
1657.426,13.6,99.6,13.6,13.5,-5.7,-2.7,-2.7,-6.3,-2.7,-5.7,3,154,12.2,12.09,143,160.7,0,0,365.7,2085.6,5583,7.7,1.9,50.2,-2.6,557.7,0,31.7,46.7,32.5,0
1657.517,13.6,99.6,13.8,13.5,-5.7,-2.7,-2.3,-6,-2.7,-5.7,3,156,12.12,12.13,144,159.8,0,0,366.7,2047.5,5639,7.1,0.8,52.2,-3,557.1,0,31.9,46.8,32.7,0
1657.612,13.6,99.6,13.5,13.5,-5.7,-2.7,-2.3,-5.7,-2.3,-5.7,3,158,12.06,12.09,142.4,159.3,0,0,367.5,2018.1,5664,6.7,1,48.5,-3.4,544.9,0,31.9,46.7,32.7,0
1657.701,13.6,99.6,13.6,13.5,-5.3,-2.3,-2.3,-5.3,-2.3,-5.3,3,158,12.1,12.05,143,158.6,0,0,368.5,1976.7,5710,7,1.3,51.3,-3.4,545.9,0,32.2,47.1,32.6,0
1657.788,13.6,99.6,13.8,13.5,-5,-2.3,-2.3,-5,-2.3,-5,3,158,11.97,12,143.6,157.2,0,0,368.9,1999.9,5749,5.8,0.4,50.5,-3,551.6,0,32,47.8,32.8,0
1657.876,13.6,99.6,13.6,13.5,-4.3,-2.3,-2,-4.3,-2.3,-4.3,3,158,11.97,11.97,143.4,156.2,0,0,369.3,1962.5,5780,5.4,-0.3,52.5,-3,532.9,0,34.1,48.9,32.9,0
1657.967,13.6,91.8,13.4,13.5,-4.3,-2,-2,-4.3,-2,-4.3,3,160,12.15,12.09,141.9,155.2,0,0,369.4,1940.7,5830,5.7,-0.5,71.4,-3,531.3,0,31.8,48.3,33,0
1658.062,13.6,39.4,13.2,13.5,-4.3,-2,-1.7,-4.3,-2,-4.3,3,162,12.12,12.13,140.3,154.4,0,0,369.5,1973.4,5877,5.8,-1.1,73.4,-3.8,518.5,0,32.2,48,32.8,0
1658.161,13.6,29.7,12.9,13.5,-3.7,-2,-1.7,-3.7,-2,-3.7,3,162,12.2,12.23,138.5,143.9,0,0,368,1913.5,5913,7.2,1.7,72.9,-2.6,516.1,0,32.1,48.4,32.7,0
1658.250,13.6,0,12.7,4.8,-3.7,-1.7,-1.7,-3.7,-1.7,-3.7,3,162,12.16,12.13,137.4,93.6,0,0,309.7,1835.1,5927,7.4,1.2,54.5,-7.1,461.2,0,23.5,38.9,26.3,0
1658.335,13.6,0,3.1,0,-3.7,-1.7,-1.7,-3.7,-1.7,-3.7,3,163,12.5,12.48,85,47.5,0,0,205.1,1901.4,5890,7.8,2.1,15.8,-7.9,229.1,0,19.2,35.3,19.4,0
1658.433,13.6,0,-6.9,0,-3.3,-1.7,-1.3,-3.3,-1.7,-3.3,3,163,14.99,14.68,30.2,19.6,0,0,102.5,1445.4,5890,8.6,2.4,4.6,6.4,79.2,0,20.7,36.1,20.9,0
1658.527,13.6,0,-9.9,0,0,0,0,0,0,0,3,165,13.47,13.14,14.1,13,0,0,51.1,1233.4,5842,-4.7,-16.7,5,24.4,47,0,41.8,57.4,42.2,0
1658.617,13.6,0,-10.5,0,0,0,0,0,0,0,3,165,12.86,13.12,11.2,11.8,0,0,33.2,1197.2,5776,0,0,5.4,7.5,0,0,42.3,58.3,42.7,0
1658.712,13.6,0,-10.5,0,0,0,0,0,0,0,3,165,16.09,17.22,11.1,11.9,0,0,28.2,1230.5,5874,0,0,7.4,7.5,0,0,42.6,58.5,43,0
1658.807,13.6,0,-10.4,0,0,0,0,0,0,0,3,165,32.28,37.11,11.6,11.8,0,0,26.6,1261.4,5822,0,0,8,7.5,0,0,42.3,58.2,42.7,0
1658.896,13.6,0,-10.3,0,0,0,0,0,0,0,3,165,70.74,72.06,11.7,11.8,0,0,26.2,1184.1,5819,0,0,8.8,7.5,0,0,42.3,58.2,42.7,0
1658.986,13.6,0,-10.3,0,0,0,0,0,0,0,3,165,109,99.47,11.9,11.8,0,0,26,1014.2,5802,0,0,8.8,7.5,0,0,42.3,58.2,42.7,0
