﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S v10.0 Stage 1 91oct_95ronDCT
43.628,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.73,14.81,23.1,23.7,10.1,4.7,5.8,691.7,656,-4.3,-4.2,2.2,-2.2,63.5,0,34.8,49.2,35.1,0
43.717,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.73,14.77,23.2,23.5,10.1,4.7,5.8,678.6,659,-4.2,-4.3,2.2,-4.1,61.1,0,34.8,49.5,35.1,0
43.807,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.73,14.77,23.1,23.6,10.1,4.7,5.8,693.3,660,-4.2,-4.2,2.3,-3.8,60.6,0,34.8,49.2,35.1,0
43.896,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.73,14.73,23.1,23,10.1,4.7,5.7,671.7,658,-4.2,-4.3,2.3,-5.2,58.7,0,34.8,49.2,35.1,0
43.986,13.6,0,-7.3,0,0,0,0,0,0,0,1,122,14.73,14.7,23,23.4,10.1,4.7,5.7,692.4,657,-4.2,-4.5,2.3,-3.8,60.7,0,34.8,49.2,35.1,0
44.081,13.6,0,-7.3,0,0,0,0,0,0,0,1,122,14.73,14.67,23,23.4,10.1,4.7,5.7,673,654,-4.2,-4.4,2.2,-3.4,61.2,0,34.8,49.2,35.1,0
44.171,13.6,0,-7.3,0,0,0,0,0,0,0,1,122,14.73,14.68,23.1,23.6,10.1,4.7,5.7,679.8,659,-4.2,-4.3,2.3,-2.6,61.9,0,34.8,50.2,35.1,0
44.261,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.7,14.66,23.1,23.6,10.1,4.7,5.8,664.5,659,-4.2,-4.4,2.3,-4.1,60.9,0,34.8,49.2,35.1,0
44.352,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.7,14.67,23.1,23.4,10.1,4.7,5.8,666.4,658,-4.2,-4.4,2.3,-3.8,61.2,0,34.8,49.2,35.1,0
44.446,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.7,14.67,23.3,23.6,10.1,4.7,5.7,669.3,649,-4.2,-4.4,2.2,-3,62.4,0,34.8,49.2,35.1,0
44.538,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.7,14.7,23.2,23.5,10.1,4.7,5.7,660.9,652,-4.3,-4.3,2.2,-1.9,64.7,0,34.8,50.2,35.1,0
44.625,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.73,14.7,23.3,23.6,10.1,3.9,5.7,675.5,656,-4,-4.1,2.2,-3.8,62,0,34.8,50.2,35.1,0
44.720,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.73,14.74,23.4,23.5,10.1,3.9,5.8,651.8,659,-4.2,-4.1,2.3,-3.8,61.9,0,34.8,50.2,35.1,0
44.810,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.73,14.74,23.4,23.7,9.3,3.9,5.8,668.5,656,-4.2,-4.1,2.3,-4.5,61.3,0,34.8,49.2,35.1,0
44.902,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.74,14.74,23.2,23.8,9.3,3.9,5.8,653.3,659,-4.2,-4.1,2.3,-3.4,61.7,0,34.8,50.1,35,0
44.992,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.74,14.74,23.3,23.5,9.3,3.9,5.8,662.6,655,-4.2,-4.1,2.3,-4.5,61.1,0,34.8,49.2,35.1,0
45.086,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.74,14.73,23.3,23.8,9.3,3.9,5.8,649.9,656,-4.2,-4.1,2.3,-2.6,62.8,0,34.8,50.2,35.1,0
45.176,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.73,14.73,23.4,23.5,9.3,3.9,5.8,651.8,659,-4.2,-4.2,2.3,-4.9,60.8,0,34.8,49.5,35.1,0
45.266,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.73,14.77,23.3,23.6,9.3,3.9,5.8,644.7,663,-4.2,-4.1,2.3,-4.5,60,0,34.8,50.1,35,0
45.361,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.7,14.77,23.3,23.7,9.3,3.9,5.8,643.4,663,-4.2,-4.1,2.3,-4.1,60.5,0,34.8,49.1,35,0
45.447,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.7,14.8,23.2,23.5,9.3,3.9,5.8,657.8,666,-4.2,-4,2.3,-4.9,59.5,0,34.8,49.1,35,0
45.536,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.67,14.77,23.2,23.4,9.3,3.9,5.8,637,663,-4.3,-4.1,2.3,-4.9,59.5,0,34.8,49.2,35.1,0
45.627,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.66,14.77,23.2,23.3,9.3,3.9,5.8,662.2,667,-4.3,-4.2,2.3,-4.5,59.3,0,34.8,50.2,35.1,0
45.718,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.64,14.77,23.1,23.3,9.3,3.9,5.8,643.7,661,-4.3,-4.1,2.2,-4.9,58.9,0,34.8,49.2,35.1,0
45.807,13.6,0,-7.3,0,0,0,0,0,0,0,1,122,14.64,14.81,23.2,23.5,9.3,3.9,5.8,657.8,661,-4.3,-4,2.3,-4.1,59.9,0,34.8,49.2,35.1,0
45.897,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.64,14.77,23.1,23.3,9.3,3.9,5.8,647.3,661,-4.3,-4.1,2.3,-4.5,59.3,0,34.8,49.5,35.1,0
45.991,13.6,0,-7.3,0,0,0,0,0,0,0,1,122,14.66,14.8,23,23.5,9.3,3.9,5.8,650.6,660,-4.3,-4,2.3,-3.8,60.5,0,34.8,49.5,35.1,0
46.082,13.6,0,-7.3,0,0,0,0,0,0,0,1,122,14.66,14.77,23,23.5,9.3,3.9,5.8,646.1,654,-4.3,-4.1,2.3,-3.4,61.1,0,34.8,49.5,35.1,0
46.171,13.6,0,-7.2,0,0,0,0,0,0,0,1,122,14.66,14.77,23.2,24.7,9.3,3.9,5.9,644.3,655,-4.3,-4.3,2.3,1.1,66.3,0,34.7,50.4,35,0
46.267,13.6,0,-7,0,0,0,0,0,0,0,1,122,14.66,14.77,24.2,25.8,9.3,3.9,6.1,660.5,658,-4.3,-4,2.8,0.4,69.6,0,34.6,50.3,34.9,0
46.357,13.6,0,-6.8,0,0,0,0,0,0,0,1,122,14.67,14.8,25.2,26.8,8.6,3.1,6.4,643.4,660,-4.3,-3.8,3,0.8,75.1,0,34.5,50.2,34.8,0
46.446,13.6,0,-6.5,0,0,0,0,0,0,0,1,122,14.67,14.84,26.5,28.1,7.8,3.1,6.7,671.4,665,-4.3,-3.4,3.2,-0.8,77.8,0,34.4,50.1,34.6,0
46.536,13.6,2.4,-6.2,0,0,0,0,0,0,0,1,122,14.73,14.9,28.3,30.9,7,3.1,7.2,647.2,673,-4,-3.3,3.9,6.4,88.8,0,34.1,49.8,34.4,0
46.627,13.6,3.7,-5.6,0,0,0,0,0,0,0,1,122,14.74,14.9,31.4,33.4,5.4,2.3,8,666.5,684,-4.1,-3.1,4.4,5.2,99,0,33.8,49.2,34.1,0
46.721,13.6,4.2,-5.3,0,0,0,0,0,0,0,1,122,14.77,14.9,33,34.5,4.7,1.6,8.6,654.2,699,-4.1,-2.9,3.9,0.4,102.5,0,33.7,49.4,33.9,0
46.822,13.6,5.6,-5.1,0,0,0,0,0,0,0,1,122,14.84,14.9,34.1,35.8,3.9,1.6,9.2,639.8,723,-3.9,-2.6,4.3,4.9,108.6,0,33.7,49.1,33.9,0
46.916,13.6,7.6,-4.8,0,0,0,0,0,0,0,1,122,14.93,14.9,35.7,38.9,3.1,1.6,10.1,663.6,745,-3.7,-2.5,5,9,116.2,0,34.9,49.2,35.1,0
47.007,13.6,8.9,-4.2,0,0,0,0,0,0,0,1,122,15.03,14.96,37.3,39.9,2.3,0.8,10.8,639.1,756,-3.2,-2.1,5.1,5.6,120.3,0,35.1,50.5,35.4,0
47.101,13.6,10.1,-3.6,0,0,0,0,0,0,0,1,122,15.06,14.9,38.1,42.4,2.3,0.8,11.5,640.6,757,-3.3,-2.2,5.7,12.4,125.7,0,35.9,50.2,36.2,0
47.192,13.6,10.7,-3,0,0,0,0,0,0,0,1,122,15.19,14.84,39.2,43.1,2.3,0.8,12,648.4,744,-3.1,-2.3,5.8,12.4,126.6,0,36,51.4,36.3,0
47.288,13.6,11.8,-2.7,0,0,0,0,0,0,0,1,122,15.23,14.84,41.3,45.1,1.6,0.8,12.3,609,746,-2.7,-2.5,6.2,10.9,137.4,0,36.5,50.9,36.8,0
47.382,13.6,13.2,-2.2,0,0,0,0,0,0,0,1,122,15.16,14.77,45.1,47.7,1.6,0.8,13,613.1,781,-2.7,-3,7.6,9.8,153,0,38.1,52.2,38.4,0
47.482,13.6,15.4,-1.8,0,0,0,0,0,0,0,1,122,15.3,14.8,46.9,52.5,1.6,0.8,15,622,853,-1.8,-3,8.7,10.5,160.7,0,39,53.3,39.3,0
47.587,13.6,16.7,-1.2,0,0,0,0,0,0,0,1,122,15.09,14.84,49.8,52.6,1.6,0.8,17.5,614,962,-1.8,-2.8,10.7,10.9,172.7,0,41.6,56,42,0
47.681,13.6,16.8,-1,0,0,0,0,0,0,0,1,122,14.51,14.7,49.9,49.6,1.6,0.8,18.8,621.5,1052,-3.9,-4.1,11.8,4.5,164.8,0,43.1,57.5,43.5,0
47.782,13.6,16.9,-1,0,0,0,0,0,0,0,1,122,14.27,14.44,49.7,48,1.6,0.8,19.3,649.9,1091,-4.6,-6.1,11.9,3,159.9,0,41.6,57.8,41.9,0
47.881,13.6,16.9,-1,0,0,0,0,0,0,0,1,122,14.51,14.47,49.3,46.2,2.3,0.8,19.3,674.6,1100,-3.7,-5.3,10.9,1.5,150.4,0,40.9,57.1,41.3,0
47.981,13.6,17.5,-1.2,0,0,0,0,0,0,0,1,122,15.3,14.7,47.8,47.6,1.6,0.8,19,667.2,1071,-1.1,-3.3,10.6,6,160.4,0,41.3,56.4,41.6,0
48.072,13.6,18.7,-0.9,0,0,0,0,0,0,0,1,122,15.63,15.11,51.6,51.5,1.6,0.8,20,674.9,1095,0,0,12.2,9.4,179,0,38.2,54.6,38.5,0
48.173,13.6,19.1,-0.9,0,0,0,0,0,0,0,1,122,15.7,15.47,51.2,52.2,2.3,0.8,21.2,658.6,1121,0.4,2.8,12,9.4,178,0,37,53.8,37.3,0
48.272,13.6,19.3,-0.9,0,0,0,0,0,0,0,1,122,15.66,15.47,50.7,51.6,2.3,1.6,22.1,685.4,1181,0.8,3.4,12,9,175.8,0,35.8,52.2,36.1,0
48.361,13.6,19.4,-1,0,0,0,0,0,0,0,1,122,15.63,15.37,51.2,50.8,3.1,1.6,22.8,716.5,1225,1.1,2.8,12,6,176.7,0,35.3,51.7,35.6,0
48.461,13.6,19.8,-1.1,0,0,0,0,0,0,0,1,122,15.63,15.23,50.3,51.4,3.1,2.3,23.6,747.7,1261,1.3,2.4,11.7,10.1,178,0,34.5,50.9,34.8,0
48.553,13.6,19.9,-1,0,0,0,0,0,0,0,1,122,15.59,15.3,51.3,51.2,3.9,2.3,24.3,756,1290,1.6,2.7,11.7,8.6,180.2,0,34.3,50.6,34.6,0
48.654,13.6,20,-1.1,0,0,0,0,0,0,0,1,122,15.63,15.47,50.6,51,3.9,2.3,24.7,747.1,1308,2.4,4.6,11.6,8.6,178.4,0,33.9,50.2,34.2,0
48.755,13.6,20,-1.1,0,0,0,0,0,0,0,1,122,15.55,15.4,50.9,50.9,4.7,3.1,25.2,712.9,1344,2.8,5,11.6,9,179.3,0,33.4,49.8,33.7,0
48.853,13.6,20.5,-1.1,0,0,0,0,0,0,0,1,122,15.4,15.26,50.8,52.2,5.4,3.9,26.1,745.9,1391,2.6,4.8,12,12.4,184.1,0,32.8,49.1,33.1,0
48.953,13.6,20.6,-1,0,0,0,0,0,0,0,1,122,15.33,15.23,51.6,52.7,6.2,4.7,27.5,784.1,1444,2.9,4.9,12.6,12.4,183.8,0,32.1,48.4,32.3,0
49.053,13.6,20.8,-1,0,0,0,0,0,0,0,1,122,15.4,15.23,52.5,53,8.6,6.2,28.8,754.7,1497,3.7,6.5,12.8,12.4,187.6,0,31.3,47.6,31.5,0
49.153,13.6,20.8,-1,0,0,0,0,0,0,0,1,120,15.26,15.09,52,51.7,10.1,7,29.8,766.2,1570,3.3,7.2,12.9,9.4,183.7,0,30.5,46.7,30.7,0
49.254,13.6,20.8,-1,0,0,0,0,0,0,0,1,120,15.11,14.8,50.7,50.2,10.9,7.8,30.3,792.9,1629,3.1,6.8,12.7,10.5,179.7,0,29.8,46,30,0
49.354,13.6,20.8,-1.1,0,0,0,0,0,0,0,1,120,15.03,14.66,49.1,49,11.7,8.6,30.6,789.9,1684,2.9,6.2,12.2,12,175.8,0,29.2,45.4,29.4,0
49.454,13.6,21,-1.2,0,0,0,0,0,0,0,1,120,14.93,14.57,48.1,48.3,12.4,9.3,31.2,777.7,1759,2.9,6,12,14.2,173.1,0,28.6,44.8,28.8,0
49.555,13.6,21.3,-1.2,0,0,0,0,0,0,0,1,120,14.84,14.34,47.2,48.5,13.2,10.1,32.3,814.6,1837,2.7,4.3,12.3,20.2,172.9,0,27.9,44.1,28.2,0
49.655,13.6,21.6,-1.1,0,0,-3.3,0,0,0,0,1,120,14.41,14.24,47.9,49,13.2,10.1,33.9,778.6,1909,1.6,2.9,13.3,21,175.8,0,27.2,43.4,27.4,0
49.755,13.6,22.2,-0.9,0,0,-3.3,0,0,0,0,1,120,14.35,14.28,49.9,51,13.2,10.1,36.2,763.4,1986,1.4,1.8,14.7,19.9,182.6,0,26.4,42.5,26.6,0
49.854,13.6,22.9,-0.6,0,0,-3.3,0,0,0,0,1,120,14.37,14.57,52.4,53.6,13.2,10.1,39.2,804.8,2076,1.4,2.3,16,19.9,191.9,0,25.5,41.6,25.7,0
49.954,13.6,23.2,-0.6,0,0,-3,0,-2.7,0,0,1,120,14.48,14.77,53.9,54.5,14,10.1,42.3,816.7,2168,1.5,3.4,16.4,19.1,197.5,0,24.5,40.6,24.7,0
50.054,13.6,24.2,-0.4,0,0,-2.7,0,-2.7,0,0,1,118,14.47,14.7,55.2,56.7,14,10.1,45.4,822.8,2248,1.1,2.9,17.5,19.1,203.2,0,23.6,39.6,23.8,0
50.153,13.6,24.9,-0.2,0,0,-2.7,0,-2.7,0,0,1,118,14.6,14.6,58.7,60.5,13.2,10.1,49.6,836.8,2344,0.8,2.3,18.2,18.8,217.1,0,22.5,38.5,22.7,0
50.256,13.6,25.6,0,0,0,-2.3,0,-2.3,0,0,1,118,14.51,14.41,61.3,61.2,13.2,10.1,54,867.8,2470,-0.2,1.8,19.2,18.4,226.4,0,21.6,37.6,21.7,0
50.354,13.6,26,0.2,0.1,0,-2.3,0,-2,0,0,1,118,14.46,14.46,65,64.4,13.2,10.1,59,923.2,2563,-1.5,1.3,20.3,18.4,241.4,0,20.7,36.7,20.9,0
50.447,13.6,26,0.1,0,0,-2,0,-2,0,0,1,118,14.6,14.67,65,63.9,13.2,10.1,61.9,912.3,2656,-0.8,1.3,18.5,18.4,241.8,0,19.8,35.7,19.9,0
50.542,13.6,26.4,0,0,0,-1.7,0,-1.7,0,0,1,118,14.38,14.35,65.9,65.2,13.2,10.1,65,958.7,2759,-2.1,-1.3,17.6,16.1,244.8,0,19,34.9,19.1,0
50.631,13.6,26.7,-0.1,0,0,-1.7,0,-1.7,0,0,1,118,14.08,14.2,67.3,67.3,13.2,10.1,68.9,1013.3,2852,-4.2,-2.9,17.1,19.1,250.6,0,18.1,34,18.3,0
50.735,13.6,27.1,-0.1,0,0,-1.3,0,-1.3,0,0,1,118,14,14.31,68.1,69.1,13.2,10.1,73.7,1041.5,2961,-6.9,-4.7,16.7,18.8,254.2,0,17.3,33.1,17.4,0
50.831,13.6,27.6,-0.1,0,0,-1.3,0,-1,0,0,1,118,14.24,14.34,69.7,69.8,13.2,10.1,78.1,1036.2,3074,-8.5,-5.8,17.2,19.1,260.1,0,16.5,32.3,16.6,0
50.921,13.6,28,-0.1,0,0,-1,0,-1,0,0,1,118,14.51,14.4,70.1,70.3,12.4,10.1,81.2,1146.5,3165,-8.4,-6.6,17.4,19.1,260.9,0,15.8,31.6,15.9,0
51.022,13.6,28.5,-0.2,0,0,-0.7,0,-0.7,0,0,1,117,14.6,14.51,70.5,70.9,12.4,9.3,84.7,1173.6,3269,-8.6,-6.8,17.7,18.8,261.9,0,15.1,30.9,15.2,0
51.114,13.6,28.9,-0.2,0,0,-0.7,0,-0.7,0,0,2,117,14.61,14.81,71,71.2,12.4,9.3,87.8,1151,3369,-8.6,-6.4,17.8,19.1,263,0,14.5,30.3,14.6,0
51.212,13.6,29.2,-0.2,0,0,-0.3,0,-0.3,0,0,2,117,14.81,14.73,71.1,71.9,12.4,9.3,90.7,1191.5,3412,-8.3,-5.8,18,19.1,263,0,13.9,29.7,14,0
51.301,13.6,29.4,-0.2,0,0,-0.3,0,0,0,0,2,117,14.84,14.77,71.9,72.5,12.4,9.3,92.6,1188.5,3461,-7.4,-5.2,18.5,19.1,265.4,0,13.4,29.1,13.5,0
51.392,13.6,29,0,0,0,0,0,0,0,0,2,117,14.93,14.87,72.5,73,12.4,9.3,93.8,1206.5,3403,-6.3,-5.5,18.9,-6.4,209.7,0,12.8,28.6,12.9,0
51.492,13.6,27.3,0.2,0.1,0,0,0,0,0,0,2,117,14.87,14.9,70.7,68.9,12.4,9.3,84.6,1331.5,2888,0,0,16.8,18.8,115.8,0,12.5,28.2,12.6,0
51.593,13.6,26.6,0,0.3,0,0,0,0,0,0,2,117,31.03,16.89,63.3,66.9,13.2,10.1,70.8,1164,2598,0,0,16.3,17.2,235.5,0,13.8,28.5,13.9,0
51.692,13.6,26.7,0.5,0.5,0,0,0,0,0,0,2,115,18.31,16.28,67.1,67.4,13.2,10.1,67,1160.6,2602,0,0,18.2,9.4,241.1,0,13.5,29.3,13.6,0
51.781,13.6,26.8,0.4,0.5,0,0,0,0,0,0,2,115,16,15.9,67,68.5,13.2,10.1,66.5,1145.4,2599,8.3,7,19.7,15.4,247,0,13.2,28.8,13.3,0
51.881,13.6,27.5,0.4,0.4,-3.3,0,0,0,0,0,2,115,15.03,15.19,68.5,68.8,13.2,10.1,67.7,1163.2,2662,9.6,10.3,20.8,12.8,249.7,0,13.3,28,13.4,0
51.974,13.6,27.6,0.5,0.5,-3.3,0,0,0,0,0,2,115,14.41,14.34,71.5,71.3,12.4,9.3,70.1,1158.5,2682,8.2,9,21.4,11.2,262.8,0,13.1,27.8,13.2,0
52.067,13.6,27.9,0.4,0.4,-3,0,0,0,0,0,2,115,14.35,14.11,72.2,71.9,12.4,9.3,72.5,1079.5,2739,8,8.7,21.3,14.6,266.5,0,13,27.7,13.1,0
52.161,13.6,28.1,0.4,0.4,-3,0,0,0,0,0,2,115,14.14,13.88,72.6,73.1,12.4,9.3,74.7,1164.9,2793,6.7,6.7,21.8,14.6,269.4,0,12.9,28.6,13,0
52.255,13.6,28.3,0.5,0.5,-2.7,0,0,-2.7,0,0,2,115,13.91,13.91,73.7,74.3,11.7,9.3,77.5,1142.5,2853,4.5,5,22.1,15,274.4,0,12.9,28.6,13,0
52.354,13.6,28.5,0.6,0.7,-2.3,0,0,-2.7,0,0,2,115,14.05,14.25,75.2,75.8,11.7,8.6,80.6,1198.5,2914,2.1,4.4,23.5,15.4,279.7,0,13.1,27.8,13.2,0
52.455,13.6,28.8,0.7,0.8,-2.3,0,0,-2.3,0,0,2,115,14.51,14.24,76.5,77.1,10.9,8.6,84.1,1233.6,2976,2.3,3.5,25,15,284.3,0,12.9,28.7,13,0
52.554,13.6,29,0.9,0.9,-2,0,0,-2,0,0,2,115,14.31,14.44,77.9,78,10.1,7.8,87.3,1228.3,3040,0.9,2.8,26.4,15.8,288.4,0,12.6,28.2,12.7,0
52.648,13.6,29.3,0.9,0.9,-2,0,0,-2,0,0,2,115,14.56,14.64,78.4,78.4,10.1,7.8,90,1330.9,3103,0.2,2.3,27.2,16.1,289.5,0,12.2,27.8,12.3,0
52.743,13.6,29.5,0.9,1,-1.7,0,0,-1.7,0,0,2,115,14.6,14.56,78,78.8,10.1,7.8,92,1328.2,3153,0.4,2,27.5,16.5,288,0,11.5,27.1,11.6,0
52.832,13.6,29.8,0.9,0.9,-1.3,0,0,-1.7,0,0,2,115,14.54,14.44,78.8,79,10.1,7.8,94.1,1328.6,3220,0.3,1.8,27.7,16.9,290,0,11.2,26.9,11.3,0
52.922,13.6,30,0.9,0.9,-1.3,0,0,-1.3,0,0,2,115,14.57,14.56,78.8,79.4,9.3,7,96.1,1426.4,3266,-0.3,0.7,26.9,16.1,289.7,0,10.8,26.3,10.9,0
53.011,13.6,30.2,0.9,0.9,-1,0,0,-1.3,0,0,2,115,14.5,14.6,79.5,79.4,9.3,7,98,1408.3,3324,-1,0.5,27.5,16.5,291.5,0,10.4,26.1,10.5,0
53.104,13.6,30.4,0.9,0.9,-1,0,0,-1,0,0,2,115,14.57,14.48,79.6,79.8,9.3,7,100,1389.3,3388,-1.2,-0.9,28.4,16.5,291.5,0,10.2,25.8,10.3,0
53.191,13.6,30.6,1,0.9,-0.7,0,0,-0.7,0,0,2,115,14.56,14.44,80.1,79.9,8.6,7,102,1377.1,3434,-1.5,-1.4,30.2,16.9,292.7,0,9.9,25.6,10,0
53.276,13.6,30.4,1,0.9,-0.7,0,0,-0.7,0,0,3,115,14.53,14.66,80.1,79.5,8.6,6.2,103.4,1430.3,3471,-2.3,-1.2,31.2,17.2,292.5,0,9.6,25.3,9.7,0
53.373,13.6,30.5,0.9,0.9,-0.3,0,0,-0.3,0,0,3,115,14.77,14.84,79.8,79.4,9.3,7,103.9,1466.4,3494,-1.9,0.4,33.2,17.6,291.5,0,9.4,25.1,9.5,0
53.473,13.6,30.5,0.9,0.9,0,0,0,-0.3,0,0,3,115,14.61,14.79,79.3,78.9,9.3,7,103.2,1449.9,3338,-1.4,0.1,34.3,-4.5,54.1,0,9.1,23.8,9.2,0
53.563,13.6,28.6,1.2,0.8,0,0,0,0,0,0,3,115,16.08,15.06,78.7,75.4,10.1,7.8,91.6,1490.3,2758,0,0,35.6,4.9,231,0,11.7,26.5,11.8,0
53.663,13.6,28.4,0.7,0.9,0,0,0,0,0,0,3,115,18.31,17.71,73.7,75,11.7,9.3,79.9,1328.5,2692,0,0,26,7.9,265.2,0,12.9,27.6,13,0
53.760,13.6,28.1,0.8,0.7,0,0,0,0,0,0,3,115,16.41,16.08,73.9,73.2,11.7,8.6,75.3,1413.4,2666,8.6,7.2,27.1,6.4,272.7,0,12.6,27.3,12.7,0
53.855,13.6,26.9,0.8,0.7,0,0,0,0,0,0,3,115,15,14.96,74.1,72.8,11.7,9.3,73.8,1374.3,2675,8.6,10.4,27.4,10.5,270.4,0,12.6,28.4,12.7,0
53.955,13.6,26.6,0.6,0.5,0,0,0,0,0,0,3,115,14.5,14.18,72.2,71.6,12.4,9.3,72.8,1316.5,2684,7.5,6.5,26,18,267,0,12.5,28.2,12.6,0
54.054,13.6,26.3,0.4,0.4,0,0,0,0,0,0,3,115,14.5,14.33,70.8,70.5,12.4,9.3,72.2,1293.5,2723,8.1,8.3,24.8,18.8,262.6,0,12.5,28.2,12.6,0
54.148,13.6,25.6,0.3,0.3,0,0,0,0,0,0,3,115,14.23,14.2,69.1,68.7,13.2,10.1,71.5,1202.1,2750,7.4,8,23.2,19.1,256.6,0,12.5,28.3,12.6,0
54.241,13.6,25.3,0.2,0.2,0,0,0,0,0,0,3,115,14.21,14.08,67.3,67.1,13.2,10.1,70.5,1204.3,2774,6.6,7.6,22.1,19.5,250.2,0,12.4,28.1,12.5,0
54.328,13.6,23.7,0.2,0.1,0,0,0,0,0,0,3,115,14.24,14.07,65.5,64.9,13.2,10.1,69.4,1154.4,2792,6.4,7.3,20.8,19.5,243.8,0,12.5,27.2,12.6,0
54.422,13.6,21,0,0,0,0,0,0,0,0,3,115,14.08,14.15,60.9,59.8,13.2,10.1,66.3,1080.1,2820,4.4,5.7,19,20.2,227.1,0,12.7,27.4,12.8,0
54.511,13.6,19.5,-0.2,0,0,0,0,-2.7,-2.7,0,3,115,14.46,14.3,56.1,54.1,14,10.9,61.4,1048,2837,4.9,5.4,17.1,21.8,210.7,0,13.3,29.1,13.4,0
54.602,13.6,17.9,-1,0,-2.7,0,0,-2.7,-2.7,0,3,115,14.38,14.35,51.1,47.2,14,10.9,55.1,887.4,2851,3.9,4.3,13.9,19.5,190.5,0,13.5,29.1,13.6,0
54.686,13.6,16.4,-2.5,0,-2.7,0,0,-2.3,-2.3,0,3,115,14.2,13.97,45.1,41,14,10.9,48.7,795.2,2861,1.7,1.9,10.4,21,168.2,0,13.1,28.7,13.2,0
54.777,13.6,16.1,-3.9,0,-2.3,0,0,-2.3,-2.3,0,3,115,13.72,13.32,39.3,36.1,14,10.9,42.8,810.1,2871,-3.3,-4.4,9.1,24.8,144.1,0,17.2,31.9,17.3,0
54.867,13.6,15.9,-5,0,-2,0,0,-2,-2,0,3,115,13.39,13.16,35.4,32.8,13.2,10.1,38.2,759.8,2888,-6.6,-7.9,9.2,26.6,130.2,0,19.2,33.9,19.4,0
54.963,13.6,13.7,-6.2,0,-2,0,0,-2,-2,0,3,115,13.45,13.64,31.2,28.6,12.4,9.3,33.9,757.3,2888,-7.8,-8,8.1,28.5,114.1,0,23.9,38.7,24.1,0
55.063,13.6,13.3,-7.3,0,0,0,0,0,0,0,3,115,13.74,14.08,26.7,24.7,8.6,5.4,29.4,749.9,2887,-9.3,-8.8,7.3,30.8,97.2,0,28.8,43.6,29,0
55.154,13.6,11.1,-7.9,0,0,0,0,0,0,0,3,115,13.97,14.61,23.7,21.5,4.7,2.3,26,772.8,2889,-9,-5.7,6.4,30,85,0,37.6,53,37.9,0
55.253,13.6,10.2,-8.8,0,0,0,0,0,0,0,3,115,14.34,15.16,19.3,18.3,2.3,0.8,21.9,804.6,2885,-6.4,-2.1,5.8,21.8,66.4,0,43.4,58.9,43.7,0
55.348,13.6,9,-9.1,0,0,0,0,0,0,0,3,115,14.6,15.16,17.9,16.4,2.3,0,19.2,851.7,2887,-4.5,-3.2,5.6,20.2,59.9,0,41.8,58.3,42.1,0
55.442,13.6,7.9,-9.5,0,0,0,0,0,0,0,3,115,14.7,15.03,15.7,14.1,2.3,0,17,848.1,2890,-3.7,-3.6,4.8,17.6,50.9,0,39.3,55.7,39.6,0
55.541,13.6,5.5,-10,0,0,0,0,0,0,0,3,115,14.9,14.84,13.3,11.8,2.3,0,14.4,858.6,2854,-1.7,-5.2,4,12,35.9,0,36.4,52.8,36.7,0
55.633,13.6,5.5,-10.2,0,0,0,0,0,0,0,3,115,14.87,14.74,11.8,11.5,2.3,0,12.7,830.7,2822,-2.3,-5.7,4.1,3.8,22.8,0,35.9,51.2,36.2,0
55.731,13.6,6.3,-10.3,0,0,0,0,0,0,0,3,115,15.03,14.96,11.4,11.5,2.3,0,12.3,807,2864,-1.4,-3.8,4.3,7.9,25.4,0,36.2,51.5,36.5,0
