Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,MAF
111.00,2095.75,8.07,2.06,0.47,28.5,14.7,0.78,-1.56,1,14.71,2,0,73.4,16.73
111.10,2097.75,7.99,2.06,0.46,28.5,14.59,1.56,-1.56,1,14.71,2,0,73.4,16.24
111.21,2094.25,8.5,2.07,0.47,28.5,14.47,1.56,-1.56,1,14.71,2,0,73.4,16.64
111.31,2095,8.61,2.04,0.51,28.5,14.47,1.56,-1.56,1,14.71,2,0,73.4,18.13
111.41,2093.25,8.72,2.1,0.46,28,14.47,2.34,-1.56,1,14.71,2,0,73.4,18.54
111.52,2075.25,5.88,1.98,0.44,27.5,14.59,2.34,-1.56,1,14.71,2,0,73.4,15.44
111.62,2047.75,6.34,1.89,0.36,29,14.59,2.34,-1.56,1,14.71,2,0,73.4,12.34
111.73,2090.25,8.68,2.09,0.41,30,14.01,1.56,-1.56,1,14.71,2,0,73.4,14.61
111.84,2070.75,12.92,2.21,0.56,28.5,14.13,0.78,-1.56,1,14.71,2,0,73.4,19.4
111.94,2079.25,12.78,2.39,0.75,27,14.36,0.78,0,1,14.71,2,0,73.4,26.28
112.05,2085,14.41,2.46,0.78,23,14.36,0.78,0,1,14.59,2,0,73.4,25.59
112.15,2087.5,14.68,2.43,0.77,19.5,14.01,-0.78,0,1,14.47,2,0,73.4,27.12
112.25,2079.25,16.34,2.48,0.79,18.5,13.9,-1.56,0,1,14.12,2,0,73.4,27.62
112.35,2087.5,19.84,2.58,0.94,16,14.36,-1.56,0,1,13.88,2,0,73.4,32.97
112.46,2090.75,21.4,2.63,0.88,14.5,14.24,0.78,0,1,13.76,2,0,73.4,34.4
112.56,2091.5,20.42,2.57,0.86,13,13.67,1.56,0,1,13.76,2,0,73.4,30.3
112.67,2091,19.95,2.58,0.88,12.5,13.44,0.78,0,1,13.76,2,0,73.4,30.92
112.77,2094.75,20.02,2.61,0.92,12,13.55,0.78,0,1,13.76,2,0,73.4,32.39
112.88,2094.5,19.29,2.61,0.91,12,13.55,0.78,0,1,13.76,2,0,73.4,31.96
112.98,2097.25,20.71,2.62,0.91,12,13.32,0.78,0,1,13.76,2,0,73.4,31.91
113.09,2090,18.6,2.53,0.9,11.5,13.32,0,0,1,13.76,2,0,73.4,29.86
113.19,2112,18.54,2.57,0.87,13,13.32,0,0,1,13.76,2,0,73.4,30.81
113.29,2096.5,18.49,2.54,0.85,13,13.32,-0.78,0,1,13.76,2,0,73.4,30.59
113.40,2116.5,19.85,2.61,0.89,13,13.44,-0.78,0,1,13.76,2,0,73.4,31.86
113.50,2106,18.72,2.56,0.87,12.5,13.67,0,0,1,13.76,2,0,73.4,30.59
113.60,2118.75,19.48,2.59,0.9,12.5,13.44,0,0,1,13.76,2,0,73.4,32.1
113.70,2114,18.9,2.6,0.88,12.5,13.44,0,0,1,13.76,2,0,71.6,31.29
113.80,2118.25,19.23,2.59,0.88,12.5,13.21,-0.78,0,1,13.76,2,0,71.6,31.86
113.91,2117,19.88,2.59,0.88,12.5,13.44,-0.78,0,1,13.76,2,0,71.6,31.24
114.02,2119,18.65,2.57,0.9,12.5,13.32,-1.56,0,1,13.76,2,0,71.6,31.82
114.12,2116.75,19.7,2.64,0.93,12.5,13.44,-1.56,0,1,13.76,2,0,71.6,30.41
114.22,2122,18.9,2.59,0.87,12,13.44,-1.56,0,1,13.76,2,0,71.6,31.06
114.32,2129.75,19.49,2.58,0.88,12.5,13.32,-2.34,0,1,13.76,2,0,71.6,31.48
114.42,2123.5,19.37,2.58,0.91,12.5,13.32,-2.34,0,1,13.76,2,0,71.6,32.49
114.52,2135.5,19.82,2.59,0.89,13,13.44,-3.12,0,1,13.76,2,0,71.6,31.86
114.62,2129.25,18.91,2.6,0.87,12.5,13.44,-3.12,0,1,13.76,2,0,71.6,31.02
114.72,2138.75,18.91,2.58,0.88,13,13.55,-2.34,0,1,13.76,2,0,71.6,31.72
114.82,2138.5,19.24,2.54,0.88,13,13.32,-2.34,0,1,13.76,2,0,71.6,30.84
114.92,2136.5,19.49,2.56,0.89,13.5,13.55,-3.12,0,1,13.76,2,0,71.6,31.24
115.02,2142.25,19.78,2.61,0.88,13,13.67,-2.34,0,1,13.76,2,0,71.6,31.58
115.12,2143.5,17.24,2.51,0.88,13,13.67,-2.34,0,1,13.76,2,0,71.6,29.54
115.22,2148.5,16.38,2.5,0.79,14.5,13.21,-2.34,0,1,13.76,2,0,71.6,28.53
115.33,2146.25,11.03,2.27,0.61,17,12.98,-3.91,0,1,13.76,2,0,71.6,22.08
115.43,2144,3.72,1.72,0.42,20.5,13.09,-4.69,-1.56,1,14.35,2,0,71.6,10.09
115.54,2132,1.44,1.72,0.21,28,14.01,-3.12,-0.78,1,14.71,2,0,71.6,7.67
115.64,2130.75,1.44,1.43,0.16,30,14.59,0.78,-0.78,1,14.71,2,0,71.6,4.42
115.74,2133.75,0,1.36,0.11,30,14.36,0.78,-0.78,1,14.71,2,0,71.6,4.04
115.84,2126,0,1.4,0.11,27,13.55,0,-1.56,1,15.06,4,0,71.6,4.14
115.94,2100.75,0,1.41,0.12,25,12.98,0,-1.56,1,15.06,4,0,71.6,4.39
116.04,2133.25,0,1.35,0.11,23,12.86,0,-1.56,1,15.06,4,0,71.6,4.03
116.14,2131.5,0,1.34,0.1,23,12.52,0,-2.34,1,15.06,4,0,71.6,3.79
116.24,2113.75,0,1.33,0.09,24.5,12.52,0,-2.34,1,15.06,4,0,73.4,3.49
116.34,2109.25,0,1.31,0.1,24.5,12.75,0,-2.34,1,15.06,4,0,73.4,3.23
116.44,2106,0,1.3,0.09,24.5,13.44,0,-4.69,1,15.06,4,0,73.4,3.52
116.54,2093,0,1.32,0.1,25,14.24,0,-4.69,1,15.06,4,0,73.4,3.49
116.64,2097,0,1.31,0.09,24,15.73,0,-4.69,1,15.06,4,0,73.4,3.33
116.74,2097.5,0,1.32,0.09,24,18.03,0,-4.69,1,15.06,4,0,73.4,3.48
116.84,2099,0,1.3,0.09,24,20.21,0,-4.69,1,15.06,4,0,73.4,3.49
116.94,2075.75,0,1.29,0.09,25.5,20.33,0,-4.69,1,15.06,4,0,73.4,3.36
117.04,2070.75,0,1.3,0.09,24.5,20.33,0,-4.69,1,15.06,4,0,73.4,3.33
117.14,2078,0,1.34,0.1,24,20.33,0,-4.69,1,15.06,4,0,73.4,3.79
117.25,2068,0,1.33,0.1,24,20.33,0,-4.69,1,15.06,4,0,73.4,3.45
117.35,2063.25,0,1.33,0.1,24.5,20.33,0,-4.69,1,15.06,4,0,73.4,3.57
117.45,2052.25,0,1.28,0.1,24.5,20.33,0,-4.69,1,15.06,4,0,73.4,3.12
117.55,2054,0,1.31,0.09,24.5,20.33,0,-4.69,1,15.06,4,0,73.4,3.24
117.66,2059.75,0,1.34,0.1,24,20.33,0,-4.69,1,15.06,4,0,73.4,3.68
117.76,2049.75,0,1.29,0.09,24.5,20.33,0,-4.69,1,15.06,4,0,73.4,3.54
117.86,2044,0,1.4,0.11,24.5,20.33,0,-4.69,1,15.06,4,0,73.4,3.92
117.96,2039.5,0,1.41,0.13,24,20.33,0,-4.69,1,15.06,4,0,73.4,4.58
118.06,2034.75,0,1.44,0.13,25.5,20.33,0,-4.69,1,15.06,4,0,73.4,4.53
118.16,2033.5,0,1.4,0.12,24,20.33,0,-4.69,1,15.06,4,0,73.4,4.35
118.26,2228.5,1.27,1.51,0.13,21,20.33,0,-4.69,1,15.06,4,0,73.4,4.43
118.37,2304.25,2.34,1.61,0.18,0,20.33,0,-4.69,1,15.06,4,0,73.4,7.02
118.47,2257.75,2.33,1.64,0.2,14,20.33,0,-3.91,1,15.06,4,0,73.4,7.67
118.58,2346.5,5.02,1.74,0.19,24,20.33,0,-3.91,1,15.06,4,0,73.4,10.39
118.69,2397.75,5.29,1.89,0.3,40,20.33,0,-3.12,1,15.06,4,0,75.2,12.13
118.79,2477.75,5.37,1.88,0.29,44,17.46,0,-0.78,1,15.06,4,0,75.2,12.22
118.90,2500.25,6.28,1.96,0.32,43.5,15.73,0,-1.56,1,15.06,4,0,75.2,13.68
119.00,2510.75,7.09,2.08,0.42,40.5,14.24,0,-1.56,1,13.88,2,0,75.2,14.81
119.10,2531,7.77,2.14,0.43,38.5,13.9,0,-1.56,1,13.88,2,0,75.2,18.89
119.20,2549.25,11.98,2.48,0.53,35,13.78,0.78,0,1,13.88,2,0,75.2,22.58
119.31,2619.5,12.45,2.55,0.72,34,14.01,1.56,0,1,13.76,2,0,75.2,31.77
119.41,2645,14.24,2.65,0.7,29.5,13.44,2.34,0,1,13.76,2,0,75.2,30.88
119.51,2682.5,15.11,2.72,0.81,28,13.9,3.12,0,1,13.65,2,0,73.4,36.47
119.61,2700,14.93,2.66,0.79,26,13.09,0,0,1,15.06,4,0,73.4,35.85
119.72,2688.5,14.41,2.65,0.77,25,13.32,0,0,1,15.06,4,0,73.4,34.5
119.82,2640.25,13.71,2.57,0.7,25,13.21,0,0,1,15.06,4,0,73.4,31.77
119.92,2604,12.72,2.54,0.71,26,13.32,0.78,0,1,15.06,4,0,73.4,31.24
120.02,2527.75,12.83,2.52,0.71,26.5,13.21,0.78,0,1,13.88,2,0,73.4,29.93
120.13,2468.5,13.25,2.53,0.66,26,13.21,0,0,1,13.88,2,0,73.4,29.06
120.23,2450,13.11,2.49,0.71,26,13.67,0,0,1,13.88,2,0,73.4,29.1
120.34,2453.75,13.29,2.53,0.7,26,14.01,0.78,0,1,13.88,2,0,73.4,28.63
120.44,2450.5,13.53,2.53,0.72,26,13.9,1.56,0,1,14,2,0,73.4,29.57
120.54,2450.5,13.61,2.51,0.72,26,13.78,2.34,0,1,14,2,0,73.4,29.75
120.64,2451,13.88,2.52,0.68,25.5,13.67,2.34,0,1,14,2,0,73.4,28.15
120.74,2451.25,12.45,2.46,0.71,25.5,13.67,1.56,0,1,14,2,0,73.4,29.39
120.84,2454,12.69,2.43,0.65,26.5,13.67,1.56,0,1,14.12,2,0,73.4,26.97
120.94,2457.25,12.52,2.45,0.64,26.5,13.67,0.78,0,1,14.24,2,0,73.4,26.46
121.04,2459,13.29,2.51,0.66,27,14.01,0.78,0,1,14.24,2,0,73.4,27.37
121.15,2452.75,13.6,2.48,0.68,26,14.47,2.34,0,1,14.35,2,0,73.4,29.83
121.26,2457.5,13.63,2.53,0.71,26,14.36,3.12,0,1,14.35,2,0,73.4,29.17
121.37,2461.25,14.7,2.55,0.72,26,14.24,3.12,0,1,14.24,2,0,73.4,29.61
121.48,2462.25,15.53,2.57,0.77,23.5,14.01,3.12,0,1,14.24,2,0,73.4,30.19
121.58,2462.25,14.67,2.53,0.74,23.5,13.9,3.12,0,1,14.12,2,0,73.4,30.44
121.68,2465.5,15.71,2.58,0.72,24,13.78,3.12,0,1,14.24,2,0,73.4,29.79
121.78,2466,16.1,2.61,0.78,23,14.13,3.12,0,1,14.12,2,0,73.4,32.39
121.88,2466.5,16.25,2.63,0.8,22.5,14.24,3.12,0,1,14.12,2,0,73.4,33.16
121.99,2473,18.06,2.69,0.78,22,14.01,3.91,0,1,14,2,0,73.4,36.23
122.10,2476.75,18.57,2.7,0.83,20,13.78,4.69,0,1,13.76,2,0,73.4,35.89
122.20,2475.25,19.02,2.71,0.84,19.5,13.21,3.12,0,1,13.76,2,0,73.4,34.93
122.30,2482,19.04,2.69,0.87,19,13.09,1.56,0,1,13.76,2,0,73.4,36.28
122.40,2483.75,20,2.67,0.85,19,13.09,0.78,0,1,13.76,2,0,73.4,35.51
122.50,2483.25,20.17,2.72,0.88,18.5,13.32,-0.78,0,1,13.76,2,0,73.4,36.52
122.60,2488.25,19.85,2.71,0.83,18.5,13.32,-0.78,0,1,13.76,2,0,73.4,34.78
122.70,2500,19.96,2.71,0.85,18.5,13.44,-1.56,0,1,13.76,2,0,71.6,36.52
122.80,2500.75,19.94,2.7,0.87,18.5,13.44,-1.56,0,1,13.76,2,0,71.6,36.61
122.90,2495.5,18.63,2.67,0.83,19,13.44,-1.56,0,1,13.76,2,0,71.6,34.83
123.00,2496.75,17.92,2.67,0.82,19,13.32,-2.34,0,1,13.76,2,0,71.6,34.16
123.11,2501.75,18.43,2.64,0.84,20,13.32,-2.34,0,1,13.76,2,0,71.6,35.17
123.21,2501.5,18.45,2.68,0.85,20,13.67,-2.34,0,1,13.76,2,0,71.6,34.07
123.31,2502.75,17.89,2.67,0.84,20,13.78,-1.56,0,1,13.76,2,0,71.6,35.46
123.41,2514.5,17.82,2.59,0.82,20,13.55,-0.78,0,1,13.76,2,0,71.6,34.69
123.51,2511.5,17.91,2.67,0.8,20.5,13.55,-1.56,0,1,13.76,2,0,71.6,33.83
123.61,2511,17.95,2.68,0.81,20.5,13.78,-0.78,0,1,13.76,2,0,71.6,33.97
123.72,2523.5,18.2,2.63,0.79,20.5,13.78,0,0,1,13.76,2,0,71.6,33.25
123.82,2529,17.29,2.64,0.79,20.5,13.67,0.78,0,1,13.76,2,0,71.6,35.36
123.92,2527.75,17.18,2.67,0.74,21,13.32,0,0,1,13.76,2,0,71.6,31.53
124.03,2530.5,18.35,2.67,0.8,21,13.44,0,0,1,13.88,2,0,71.6,34.78
124.13,2537.5,18.11,2.68,0.8,20.5,13.9,0.78,0,1,13.76,2,0,71.6,34.16
124.24,2526.25,16.85,2.61,0.82,21,13.78,1.56,0,1,13.76,2,0,71.6,35.26
124.34,2539.25,15.41,2.53,0.76,21.5,13.44,1.56,0,1,14,2,0,71.6,28.72
124.44,2543.75,14.87,2.54,0.71,24.5,13.21,0,0,1,14.24,2,0,71.6,30.12
124.54,2539,15.11,2.53,0.74,25,13.9,-0.78,0,1,14.24,2,0,71.6,31.63
124.64,2549.75,15.21,2.58,0.75,25.5,14.36,0,0,1,14.35,2,0,71.6,32.1
124.75,2541.25,13.69,2.53,0.68,25.5,14.36,1.56,0,1,14.35,2,0,71.6,28.92
124.86,2537,13.41,2.53,0.71,26.5,14.01,1.56,0,1,14.47,2,0,71.6,29.06
124.96,2546.25,12.62,2.43,0.68,27,13.9,0.78,0,1,14.47,2,0,71.6,28.99
125.06,2535.75,11.42,2.35,0.56,28,13.78,0,0,1,14.59,2,0,71.6,26.64
125.17,2548.25,10.66,2.33,0.54,29,13.78,-1.56,0,1,14.59,2,0,71.6,23.13
125.28,2547.25,8.49,2.14,0.49,30,14.01,-2.34,0,1,14.71,2,0,71.6,21.15
125.38,2540.75,7.55,2.06,0.38,33,14.24,-2.34,-1.56,1,14.71,2,0,71.6,17.9
125.48,2538.25,7.8,2.07,0.36,34,14.47,-2.34,-1.56,1,14.71,2,0,71.6,15.58
125.59,2540,8.37,2.11,0.42,35,14.47,-1.56,-1.56,1,14.71,2,0,71.6,18.02
125.69,2532.5,7.7,2.09,0.44,27,14.59,-1.56,0,1,14.71,2,0,71.6,22.98
125.79,2525,4.08,1.77,0.28,34.5,14.36,0,-1.56,1,14.71,2,0,71.6,12.18
125.90,2535,4.7,1.82,0.25,34.5,14.36,0,-0.78,1,14.71,2,0,71.6,10.76
126.00,2511.5,5.02,1.81,0.24,41.5,14.13,-2.34,-0.78,1,14.71,2,0,71.6,10.42
126.10,2519.75,5.93,1.9,0.29,42.5,14.01,-2.34,-0.78,1,14.71,2,0,71.6,10.83
126.20,2509.5,5.16,1.82,0.26,42.5,14.24,-3.12,-1.56,1,14.71,2,0,71.6,10.76
126.30,2505,5.16,1.81,0.26,43,14.47,-2.34,-0.78,1,14.71,2,0,71.6,10.86
126.40,2496.75,5.1,1.81,0.25,43.5,14.47,-2.34,-0.78,1,14.71,2,0,71.6,10.6
126.50,2501.25,5.46,1.83,0.25,43.5,14.59,-2.34,-0.78,1,14.71,2,0,71.6,10.45
126.60,2498.25,5.76,1.84,0.26,44,14.59,-1.56,-0.78,1,14.71,2,0,73.4,10.87
126.70,2496.25,6.24,1.89,0.3,43,14.7,-1.56,-0.78,1,14.71,2,0,73.4,11.8
126.80,2499.5,6.36,1.91,0.32,42.5,15.04,-0.78,-1.56,1,14.71,2,0,73.4,13.39
126.90,2493.75,6.37,1.93,0.33,41.5,15.16,1.56,-1.56,1,14.71,2,0,73.4,13.49
127.00,2485,5.76,1.87,0.27,41,14.81,1.56,-1.56,1,14.71,2,0,73.4,11.3
127.10,2487.25,5,1.89,0.29,41.5,14.47,0.78,-1.56,1,14.71,2,0,73.4,12.09
127.20,2474.75,5.54,1.81,0.26,42,14.24,0.78,-0.78,1,14.71,2,0,73.4,10.86
127.30,2469.75,6.47,1.93,0.29,42.5,13.9,0,-0.78,1,14.71,2,0,73.4,12.01
127.41,2498.75,7.29,2,0.36,40.5,14.24,-1.56,-1.56,1,14.71,2,0,73.4,14.55
127.52,2490.25,6.99,1.96,0.36,39.5,14.7,-0.78,-1.56,1,14.71,2,0,73.4,14.94
127.63,2475.25,7.01,1.97,0.35,38,14.81,0,-1.56,1,14.71,2,0,73.4,14.66
127.73,2468,8.12,2.09,0.36,38,14.59,0.78,-1.56,1,14.71,2,0,73.4,15.06
127.83,2470.75,8.03,2.06,0.41,36,14.7,0.78,-1.56,1,14.71,2,0,73.4,17.24
127.94,2470.75,7.87,2.05,0.41,35,14.81,1.56,-1.56,1,14.71,2,0,73.4,15.88
128.04,2472.25,7.67,2.02,0.37,35,14.59,2.34,-1.56,1,14.71,2,0,73.4,15.51
128.14,2473.75,7.67,2.02,0.37,35.5,14.47,1.56,-1.56,1,14.71,2,0,73.4,15.61
128.24,2461.25,7.65,2.02,0.37,35.5,14.36,1.56,-1.56,1,14.71,2,0,73.4,15.85
128.34,2462,7.17,2.02,0.37,35.5,14.47,2.34,-1.56,1,14.71,2,0,73.4,15.51
128.44,2463.25,7.64,1.98,0.35,35.5,14.47,2.34,-1.56,1,14.71,2,0,73.4,15.26
128.54,2461,7.77,2,0.38,36,14.24,1.56,-1.56,1,14.71,2,0,73.4,15.68
128.64,2459.25,7.77,2.08,0.38,35.5,14.24,1.56,-1.56,1,14.71,2,0,73.4,15.91
128.74,2455.75,7.24,2.02,0.37,35,14.47,1.56,-1.56,1,14.71,2,0,73.4,14.59
128.84,2453,6.98,1.93,0.35,35.5,14.36,1.56,-1.56,1,14.71,2,0,73.4,14.59
128.94,2456,7.41,2,0.36,36.5,14.24,1.56,-1.56,1,14.71,2,0,73.4,15.13
129.04,2451.75,8.12,2.06,0.39,36,14.13,0.78,-1.56,1,14.71,2,0,73.4,16.14
129.15,2455.5,8.26,2.05,0.4,35,14.47,0.78,-1.56,1,14.71,2,0,73.4,16.67
129.25,2451.75,8.54,2.11,0.42,34,14.59,1.56,-1.56,1,14.71,2,0,73.4,17.42
129.35,2445.25,8.67,2.13,0.43,34,14.7,1.56,-1.56,1,14.71,2,0,73.4,17.79
129.45,2438.75,8.24,2.07,0.41,34,14.7,2.34,-1.56,1,14.71,2,0,73.4,16.73
129.56,2449.75,8.4,2.07,0.42,34,14.47,2.34,-1.56,1,14.71,2,0,73.4,17.39
129.67,2450.5,9.48,2.17,0.46,33.5,14.24,2.34,-1.56,1,14.71,2,0,73.4,18.8
129.77,2451,11.91,2.43,0.64,29,14.24,1.56,-1.56,1,14.71,2,0,73.4,22.13
129.88,2452.5,10.99,2.34,0.63,30.5,14.01,1.56,0,1,14.71,2,0,73.4,25.83
129.98,2446.75,10.9,2.31,0.56,29.5,13.32,-2.34,0,1,14.71,2,0,73.4,22.98
130.08,2449.5,10.97,2.33,0.57,29.5,14.01,-3.91,0,1,14.71,2,0,73.4,23.29
130.19,2456,11.98,2.36,0.59,29,14.36,-3.91,0,1,14.71,2,0,73.4,24.39
130.29,2452,11.75,2.36,0.57,28.5,14.59,-3.91,0,1,14.71,2,0,73.4,24.75
130.40,2454.75,11.35,2.32,0.58,28.5,14.81,-2.34,0,1,14.71,2,0,73.4,24.07
130.51,2461.75,11.23,2.32,0.56,28.5,14.7,-0.78,0,1,14.71,2,0,73.4,22.98
130.62,2460.25,12.25,2.34,0.57,29,14.59,-0.78,0,1,14.71,2,0,73.4,26.24
130.72,2461.5,12.42,2.41,0.64,28,14.7,0,0,1,14.71,2,0,73.4,26.35
130.82,2457.75,11.99,2.37,0.6,28,14.7,1.56,0,1,14.59,2,0,73.4,25.21
130.92,2454.75,11.48,2.35,0.57,28,14.47,1.56,0,1,14.59,2,0,73.4,24.71
131.02,2462.5,12.27,2.4,0.6,28,14.36,1.56,0,1,14.59,2,0,73.4,25.39
131.12,2465,12.1,2.41,0.62,28,14.47,1.56,0,1,14.59,2,0,73.4,26.46
131.22,2469,12.04,2.36,0.6,28,14.47,1.56,0,1,14.59,2,0,73.4,24.79
131.32,2470.75,12.63,2.46,0.6,28,14.47,2.34,0,1,14.59,2,0,73.4,26.35
131.42,2468.5,12.75,2.45,0.64,27.5,14.47,2.34,0,1,14.59,2,0,73.4,26.72
131.52,2466.75,11.53,2.41,0.66,27.5,14.36,2.34,0,1,14.59,2,0,73.4,25.83
131.62,2469,11.54,2.37,0.6,28,13.9,1.56,0,1,14.59,2,0,73.4,23.44
131.72,2475.25,11.76,2.37,0.59,28,13.9,0.78,0,1,14.59,2,0,73.4,24.71
131.82,2473.25,11.09,2.31,0.62,28,14.13,0,0,1,14.59,2,0,73.4,22.86
131.92,2479.25,10,2.19,0.52,29,14.13,0,0,1,14.71,2,0,73.4,21.51
132.02,2466.75,10.06,2.24,0.5,31,14.13,-0.78,0,1,14.71,2,0,73.4,19.58
132.13,2471.5,9.51,2.2,0.48,31,14.36,-0.78,0,1,14.71,2,0,73.4,20.11
132.23,2474.25,9.54,2.22,0.48,32,14.47,-0.78,0,1,14.71,2,0,73.4,19.87
132.33,2473.75,8.47,2.1,0.42,32.5,14.59,0,-1.56,1,14.71,2,0,73.4,20.35
132.43,2469.75,8.39,2.1,0.43,33,14.47,0,-1.56,1,14.71,2,0,73.4,17.87
132.54,2469.5,8.1,2.07,0.42,33.5,14.36,0,-1.56,1,14.71,2,0,73.4,16.7
132.64,2472.75,8.21,2.11,0.42,34,14.47,0,-1.56,1,14.71,2,0,73.4,17.42
132.75,2473.25,8.56,2.09,0.41,34,14.59,0.78,-1.56,1,14.71,2,0,73.4,17.17
132.86,2472.5,8.59,2.13,0.43,34,14.59,0.78,-1.56,1,14.71,2,0,73.4,17.83
132.96,2466.75,8.61,2.12,0.43,33.5,14.7,1.56,-1.56,1,14.71,2,0,73.4,17.94
133.06,2469.75,8.64,2.15,0.46,33.5,14.7,2.34,-1.56,1,14.71,2,0,73.4,18.97
133.16,2467.75,9.35,2.22,0.49,33,14.36,1.56,0,1,14.71,2,0,73.4,19.05
133.26,2469.25,9.29,2.18,0.47,33,14.36,1.56,0,1,14.71,2,0,73.4,19.53
133.36,2460.5,6.52,2.12,0.47,32.5,14.24,1.56,0,1,14.71,2,0,73.4,16.57
133.47,2452,6.56,1.91,0.35,34.5,13.78,0,-1.56,1,14.71,2,0,73.4,14.35
133.57,2455,7.59,1.98,0.35,35,13.55,-0.78,-1.56,1,14.71,2,0,73.4,14.42
133.67,2460.75,8.47,2.1,0.37,35.5,13.67,-2.34,-1.56,1,14.71,2,0,73.4,17.79
133.77,2456,8.72,2.2,0.47,34,14.13,-3.12,-1.56,1,14.71,2,0,73.4,19.5
133.87,2451,8.41,2.09,0.46,33.5,14.7,-2.34,0,1,14.71,2,0,73.4,18.89
133.97,2451,8.56,2.12,0.45,33.5,14.7,-0.78,-1.56,1,14.71,2,0,73.4,18.42
134.07,2446.75,8.45,2.07,0.45,33.5,14.59,-0.78,-1.56,1,14.71,2,0,73.4,18.42
134.18,2450.25,8.53,2.09,0.39,33.5,14.59,-0.78,-1.56,1,14.71,2,0,73.4,16.87
134.28,2449.5,8.63,2.13,0.44,33.5,14.59,-0.78,-1.56,1,14.71,2,0,73.4,18.37
134.38,2454.75,9.09,2.19,0.47,33.5,14.7,0,-1.56,1,14.71,2,0,73.4,19.18
134.48,2451,9.15,2.18,0.49,32.5,14.7,0.78,0,1,14.71,2,0,73.4,20.23
134.58,2449.5,9.45,2.21,0.48,32.5,14.47,0.78,0,1,14.71,2,0,73.4,19.79
134.69,2446.75,9.73,2.22,0.49,32.5,14.24,0.78,0,1,14.71,2,0,73.4,21.85
134.79,2448.5,9.81,2.21,0.47,32,14.01,-0.78,0,1,14.71,2,0,73.4,19.48
134.89,2447.75,9.64,2.2,0.48,32,14.24,-0.78,0,1,14.71,2,0,73.4,20.54
134.99,2446.5,9.63,2.19,0.48,32,14.36,-0.78,0,1,14.71,2,0,73.4,19.87
135.09,2444.75,9.68,2.24,0.49,32,14.59,0,0,1,14.71,2,0,73.4,20.07
135.19,2446.25,9.61,2.21,0.48,32,14.59,0,0,1,14.71,2,0,73.4,19.65
135.29,2445,9.53,2.16,0.48,32,14.59,0.78,0,1,14.71,2,0,73.4,19.73
135.40,2443.25,9.61,2.2,0.49,32,14.59,0.78,0,1,14.71,2,0,73.4,20.11
135.50,2448.5,9.81,2.21,0.49,32.5,14.47,0.78,0,1,14.71,2,0,73.4,19.02
135.60,2444.25,10.67,2.31,0.54,32,14.59,1.56,0,1,14.71,2,0,73.4,22.4
135.71,2448.25,11.63,2.37,0.59,31,14.7,2.34,0,1,14.71,2,0,73.4,25.17
135.81,2450.5,14.83,2.59,0.71,28.5,14.93,3.12,0,1,14.71,2,0,73.4,29.24
135.91,2453.5,16.29,2.64,0.79,27,14.24,3.91,0,1,14.59,2,0,73.4,32.53
136.01,2457.25,19.86,2.71,0.88,21.5,13.44,0,0,1,14.35,2,0,73.4,35.02
136.12,2462.75,22.15,2.72,0.88,19.5,13.55,-1.56,0,1,13.76,2,0,73.4,36.52
136.22,2464.75,22.42,2.73,0.89,18,13.78,-1.56,0,1,13.76,2,0,73.4,36.71
136.32,2468,22.35,2.74,0.93,18,13.78,-0.78,0,1,13.76,2,0,73.4,38.62
136.42,2471.25,22.27,2.74,0.88,17.5,13.21,-0.78,0,1,13.76,2,0,73.4,36.71
136.52,2467.75,22.12,2.72,0.9,17,13.09,-3.12,0,1,13.76,2,0,73.4,38.67
136.62,2472,21.82,2.72,0.9,17,13.21,-3.91,0,1,13.76,2,0,71.6,37.09
136.72,2490,21.63,2.72,0.9,17.5,13.67,-3.91,0,1,13.76,2,0,71.6,37.47
136.83,2482.25,21.16,2.73,0.88,17.5,13.67,-3.12,0,1,13.76,2,0,71.6,36.47
136.93,2485,20.54,2.73,0.91,17.5,13.55,-3.12,0,1,13.76,2,0,71.6,37.91
137.04,2492,20.24,2.7,0.87,18,13.44,-3.12,0,1,13.76,2,0,71.6,36.33
137.14,2500.25,20.74,2.73,0.91,18.5,13.55,-3.12,0,1,13.76,2,0,71.6,38.24
137.24,2504,20.26,2.73,0.87,18.5,13.55,-2.34,0,1,13.76,2,0,71.6,36.8
137.34,2504.25,20.38,2.72,0.91,18.5,13.55,-2.34,0,1,13.76,2,0,71.6,38
137.45,2509.5,20.17,2.71,0.87,19,13.44,-2.34,0,1,13.76,2,0,71.6,36.71
137.55,2512,19.61,2.72,0.88,19,13.44,-2.34,0,1,13.76,2,0,71.6,37.24
137.65,2513.5,18.67,2.69,0.83,19,13.44,-2.34,0,1,13.76,2,0,71.6,34.93
137.75,2519,18.55,2.68,0.86,19.5,13.44,-3.12,0,1,13.76,2,0,71.6,36.52
137.86,2520.25,18.24,2.66,0.84,19.5,13.44,-3.12,0,1,13.76,2,0,71.6,35.7
137.96,2524.25,15.76,2.56,0.79,19.5,13.55,-3.12,0,1,13.76,2,0,71.6,33.59
138.06,2525.5,14.5,2.54,0.73,21,13.32,-3.91,0,1,14,2,0,71.6,30.84
