Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Knock Corr.,Intake Air T.,FLKC
91.53,688.25,0,13,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
91.63,688,0,13,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
91.73,690.75,0,13,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
91.83,683.75,0,13.5,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
91.94,685.5,0,13.5,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
92.04,687,0,13,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
92.14,687.75,0,13,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
92.24,691,0,12.5,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
92.34,690.5,0,13,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
92.44,695,0,12.5,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
92.54,691.5,0,12.5,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
92.64,690.75,0,13,13.9,3.12,6.25,1,0,0,0,0,0,111.2,0
92.74,690,0,13,13.78,3.12,6.25,1,0,0,0,0,0,111.2,0
92.84,689.5,0,13,13.78,3.12,6.25,1,0,0,0,0,0,111.2,0
92.94,694.25,0,12.5,13.67,3.12,6.25,1,0,0,0,0,0,111.2,0
93.04,694.25,0,12.5,13.67,3.12,6.25,1,0,0,0,0,0,111.2,0
93.14,697,0,12.5,13.67,3.12,6.25,1,0,0,0,0,0,111.2,0
93.24,686.5,0,13,13.67,3.12,6.25,1,0,0,0,0,0,111.2,0
93.34,688.25,0,13.5,13.67,3.12,6.25,1,0,0,0,0,0,111.2,0
93.44,688,0,13,13.67,3.12,6.25,1,0,0,0,0,0,111.2,0
93.54,688,0,13,13.67,3.12,6.25,1,0,0,0,0,0,111.2,0
93.64,692.75,0,12.5,13.67,2.34,6.25,1,0,0,0,0,0,111.2,0
93.75,695.25,0,12.5,13.67,2.34,6.25,1,0,0,0,0,0,111.2,0
93.85,685,0,13.5,13.67,2.34,6.25,1,0,0,0,0,0,111.2,0
93.95,686,0,13,13.67,2.34,6.25,1,0,0,0,0,0,111.2,0
94.06,683.5,0,15.5,13.67,2.34,6.25,1,0,0,0,0,0,111.2,0
94.17,691.25,0,15.5,13.67,2.34,6.25,1,0,0,0,0,0,111.2,0
94.27,693,0,15.5,13.67,2.34,6.25,1,0,0,0,0,0,111.2,0
94.37,707.25,0.05,15,13.67,2.34,6.25,1,0,0,0,0,0,111.2,0
94.47,713.75,4.09,14.5,13.67,2.34,6.25,1,0,0,0,0,0,111.2,0
94.57,693.5,4.5,3,13.78,2.34,11.72,1,0,0,0,0,0,111.2,0
94.67,683.5,8.61,9,13.9,2.34,10.16,1,0,0,0,0,0,111.2,0
94.77,715,10.75,9.5,14.01,2.34,9.38,1,0,0,0,0,0,111.2,0
94.87,800.5,10.32,3.5,14.01,3.12,7.81,1,0,0,0,0,0,111.2,0
94.97,1023.75,10.46,7.5,13.78,3.12,7.03,1,0,0,0,0,0,111.2,0
95.08,1226.25,13.33,8.5,13.32,2.34,6.25,1,0,0,0,0,0,111.2,0
95.18,1322.75,13.94,9.5,12.52,-2.34,5.47,1,0,0,0,0,0,111.2,0
95.28,1488.75,15.69,11,12.52,-5.47,5.47,1,0,0,0,0,0,111.2,0
95.38,1644.75,16.09,11,12.63,-7.03,4.69,1,0,0,0,0,0,111.2,0
95.48,1721,15.93,11.5,13.21,-7.81,4.69,1,0,0,0,0,0,111.2,0
95.58,1807.75,16.42,12.5,13.78,-7.03,3.91,1,0,0,0,0,0,111.2,0
95.69,1903,17.63,12.5,13.9,-6.25,3.91,1,0,0,0,0,0,109.4,0
95.80,1951,17.77,12.5,14.01,-4.69,3.12,1,0,0,0,0,0,109.4,0
95.90,2082.75,19.99,14.5,13.9,-2.34,3.12,1,0,0,0,0,0,109.4,0
96.00,2131.5,21.02,15.5,13.9,-1.56,2.34,1,0,0,0,0,0,109.4,0
96.11,2253,21.67,16.5,13.78,-0.78,2.34,1,0,0,0,0,0,109.4,0
96.21,2303.5,21.69,18,13.78,-0.78,2.34,1,0,0,0,0,0,109.4,0
96.31,2451.75,24.15,18.5,14.24,0.78,0,1,0,0,0,0,0,109.4,0
96.41,2635.75,23.32,19,14.13,2.34,0,1,0,0,0,0,0,109.4,0
96.51,2730.75,22.82,21,13.55,3.12,0.78,1,0,0,0,0,0,109.4,0
96.61,2886.5,21.19,22,12.86,0,1.56,1,0,0,0,0,0,109.4,0
96.71,3014.25,20.78,22.5,12.98,-2.34,1.56,1,0,0,0,0,0,109.4,0
96.81,3099.75,21.33,23,13.67,-4.69,2.34,1,0,0,0,0,0,109.4,0
96.92,3256.75,20.25,24,13.9,-3.91,2.34,1,0,0,0,0,0,109.4,0
97.02,3307.25,20.34,24.5,13.67,-3.91,3.12,1,0,0,0,0,0,109.4,0
97.12,3414.5,20.05,25,13.9,-4.69,3.12,1,0,0,0,0,0,109.4,0
97.23,3517.25,20.02,25,13.67,-4.69,3.91,1,0,0,0,0,0,109.4,0
97.34,3630.25,20.12,25.5,14.01,-5.47,3.91,1,0,0,0,0,0,109.4,0
97.44,3696.25,20.07,26.5,14.36,-3.91,4.69,1,0,0,0,0,0,109.4,0
97.54,3738.25,19.67,26.5,14.01,-3.12,4.69,1,0,0,0,0,0,109.4,0
97.64,3316,13.97,25.5,14.7,0,4.69,1,0,0,0,0,0,109.4,0
97.74,2780.5,18.52,9.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
97.84,2394,21.69,18.5,18.83,0,6.25,1,0,0,0,0,0,109.4,0
97.94,2503.25,21.28,20.5,12.06,-3.91,5.47,1,0,0,0,0,0,109.4,0
98.04,2644.75,20.93,20.5,12.29,0,4.69,1,0,0,0,0,0,109.4,0
98.14,2686,19.24,21,12.29,0,4.69,1,0,0,0,0,0,109.4,0
98.24,2706.25,20.42,21.5,12.29,0,3.91,1,0,0,0,0,0,109.4,0
98.34,2770.75,20.79,22,12.52,0,3.91,1,0,0,0,0,0,109.4,0
98.44,2847,20.39,22,12.52,0,3.12,1,0,0,0,0,0,109.4,0
98.54,2873,21.36,22.5,12.29,0,3.12,1,0,0,0,0,0,109.4,0
98.64,2948.5,27.37,21.5,12.52,0,3.12,1,0,0,0,0,0,109.4,0
98.74,3010.75,35.21,20.5,12.29,0,3.91,1,0,0,0,0,0,109.4,0
98.84,3095.25,42.66,21,12.75,0,3.91,1,0,0,0,0,0,109.4,0
98.95,3174.25,44.54,21.5,12.86,-1.56,3.91,1,0,0,0,0,0,109.4,0
99.05,3219.5,45.66,22,13.67,-0.78,4.69,1,0,0,0,0,0,109.4,0
99.15,3275,47.31,22,13.9,0,4.69,1,0,0,0,0,0,109.4,0
99.25,3312,46.9,22.5,13.55,2.34,4.69,1,0,0,0,0,0,109.4,0
99.35,3327.5,46.28,22.5,13.55,3.12,7.03,1,0,0,0,0,0,109.4,0
99.45,3344.25,45.83,22.5,13.44,2.34,7.03,1,0,0,0,0,0,109.4,0
99.55,3382.25,46.11,23,13.44,2.34,7.03,1,0,0,0,0,0,109.4,0
99.65,3400.25,45.88,23,13.21,0.78,7.03,1,0,0,0,0,0,109.4,0
99.75,3404.75,45.89,23,13.55,0,7.03,1,0,0,0,0,0,109.4,0
99.86,3487.25,45.52,23,13.44,0,7.03,1,0,0,0,0,0,109.4,0
99.96,3565,43.86,23.5,13.78,0,7.03,1,0,0,0,0,0,107.6,0
100.07,3592,42.56,23.5,13.67,0,7.03,1,0,0,0,0,0,107.6,0
100.18,3696.5,42.02,25,13.9,0,7.03,1,0,0,0,0,0,107.6,0
100.28,3729,39.71,25,14.13,0.78,7.03,1,0,0,0,0,0,107.6,0
100.38,3802,37.83,26,13.9,2.34,7.03,1,0,0,0,0,0,107.6,0
100.48,3857.5,31.96,26.5,13.32,1.56,7.03,1,0,0,0,0,0,107.6,0
100.58,3927.75,18.73,27,12.86,-1.56,7.03,1,0,0,0,0,0,107.6,0
100.68,3888.75,10.99,29.5,13.09,-3.12,7.03,1,0,0,0,0,0,107.6,0
100.78,3908.75,6.35,39,13.09,-6.25,7.03,1,0,0,0,0,0,107.6,0
100.88,3932.5,5.31,43.5,12.75,-8.59,7.03,1,0,0,0,0,0,107.6,0
100.98,3893.75,4.26,44,12.4,-12.5,6.25,1,0,0,0,0,0,107.6,0
101.08,3838.5,1.07,39.5,11.83,0,4.69,1,0,0,0,0,0,107.6,0
101.19,3662.75,0,36.5,12.17,0,6.25,1,0,0,0,0,0,107.6,0
101.29,3551,0,29.5,13.09,0,6.25,1,0,0,0,0,0,107.6,0
101.39,3354,0,24,13.78,0,6.25,1,0,0,0,0,0,107.6,0
101.50,3264.25,0,24,14.36,0,6.25,1,0,0,0,0,0,107.6,0
101.60,3102.75,0,24,14.47,0,6.25,1,0,0,0,0,0,107.6,0
101.71,3019.5,0,24,14.59,0,6.25,1,0,0,0,0,0,107.6,0
101.81,2848,0,24,15.73,0,6.25,1,0,0,0,0,0,107.6,0
101.91,2668.25,0,29,17.92,0,6.25,1,0,0,0,0,0,107.6,0
102.01,2593,0,29,19.29,0,6.25,1,0,0,0,0,0,107.6,0
102.12,2482.25,0,29,20.33,0,6.25,1,0,0,0,0,0,109.4,0
102.22,2449.25,0,29,20.33,0,6.25,1,0,0,0,0,0,109.4,0
102.32,2477,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
102.43,2538.25,0,22,20.33,0,6.25,1,0,0,0,0,0,109.4,0
102.54,2527,0,22.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
102.65,2509,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
102.75,2509,0,24,20.33,0,6.25,1,0,0,0,0,0,109.4,0
102.86,2514,0,24,20.33,0,6.25,1,0,0,0,0,0,109.4,0
102.96,2507.5,0,24.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.07,2490.75,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.17,2473.5,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.28,2468.5,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.38,2451,0,24.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.48,2443.5,0,25.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.58,2436.75,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.68,2426.75,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.78,2406,0,25.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.88,2390,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
103.98,2379.5,0,25.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
104.08,2363.5,0,25.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
104.18,2356.25,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
104.28,2343,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
104.38,2321.75,0,25.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
104.49,2310.75,0,25.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
104.60,2300.75,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
104.71,2278.5,0,25.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
104.82,2278.5,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
104.93,2262.75,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.04,2237.5,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.15,2221.5,0,26.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.25,2196.5,0,26.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.36,2159.75,0,27,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.46,2146.5,0,26.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.57,2121.25,0,27,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.67,2105.75,0,26,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.77,2065.25,0,27,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.88,2037.25,0,27,20.33,0,6.25,1,0,0,0,0,0,109.4,0
105.99,2017.5,0,27.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
106.10,1977.75,0,27.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
106.20,1935.5,0,28,20.33,0,6.25,1,0,0,0,0,0,109.4,0
106.30,1918,0,28,20.33,0,6.25,1,0,0,0,0,0,109.4,0
106.40,1891.5,0,28.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
106.51,1854.5,0,28.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
106.61,1796.75,0,28.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
106.71,1755,0,28,20.33,0,6.25,1,0,0,0,0,0,109.4,0
106.81,1730,0,27.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
106.91,1712.75,0,26.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.01,1653,0,26,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.11,1605.25,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.21,1547.75,0,25,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.31,1526.25,0,24.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.42,1498.5,0,24,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.52,1450.5,0,23.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.62,1397.5,0,23,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.73,1344,0,22.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.83,1313.5,0,21.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
107.94,1258.75,0,20,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.04,1237.25,0,20,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.14,1180,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.24,1157.25,0,0,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.34,1102.75,0,0.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.44,924.75,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.55,936,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.65,956.25,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.75,960.75,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.85,953.25,0,18.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
108.96,928.25,0,18.5,20.33,0,6.25,1,0,0,0,0,0,109.4,0
109.06,914,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
109.16,885,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
109.26,858.75,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
109.37,822,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
109.48,777.75,0,19,20.33,0,6.25,1,0,0,0,0,0,109.4,0
109.58,772,0,19,18.03,0,6.25,1,0,0,0,0,0,109.4,0
109.68,778,0,19,16.88,0,6.25,1,0,0,0,0,0,109.4,0
109.78,803.75,0,16,15.73,0,6.25,1,0,0,0,0,0,109.4,0
109.89,813.75,0,15,14.47,0,6.25,1,0,0,0,0,0,109.4,0
109.99,843.5,0,13,13.67,-0.78,6.25,1,0,0,0,0,0,109.4,0
110.10,860.25,0,12,13.44,-0.78,6.25,1,0,0,0,0,0,109.4,0
110.21,873.25,0,12,12.98,-2.34,6.25,1,0,0,0,0,0,109.4,0
110.31,875.5,0,12.5,12.63,-3.91,6.25,1,0,0,0,0,0,109.4,0
110.41,877,0,12.5,12.4,-3.91,6.25,1,0,0,0,0,0,109.4,0
110.51,856.5,0,14.5,12.4,-5.47,6.25,1,0,0,0,0,0,109.4,0
110.62,834.75,0,15.5,12.52,-6.25,6.25,1,0,0,0,0,0,109.4,0
110.73,822.75,0,16.5,12.52,-7.03,6.25,1,0,0,0,0,0,109.4,0
110.83,788.25,0,17.5,12.52,-7.81,6.25,1,0,0,0,0,0,109.4,0
110.93,761.25,0,18.5,12.63,-7.81,6.25,1,0,0,0,0,0,109.4,0
111.04,749.25,0,19,12.75,-7.81,6.25,1,0,0,0,0,0,109.4,0
111.15,720.75,0,19,12.86,-8.59,6.25,1,0,0,0,0,0,109.4,0
111.26,719.25,0,18.5,12.98,-8.59,6.25,1,0,0,0,0,0,109.4,0
111.36,713.75,0,18.5,13.21,-8.59,6.25,1,0,0,0,0,0,109.4,0
111.46,693.25,0,14.5,13.21,-8.59,6.25,1,0,0,0,0,0,109.4,0
111.56,676.25,0,16.5,13.32,-8.59,6.25,1,0,0,0,0,0,109.4,0
111.67,639.25,0,18.5,13.55,-8.59,6.25,1,0,0,0,0,0,109.4,0
111.77,616,0,19,13.78,-8.59,6.25,1,0,0,0,0,0,109.4,0
111.87,590.25,0,19,13.9,-8.59,6.25,1,0,0,0,0,0,109.4,0
111.97,567,0,19,14.01,-8.59,6.25,1,0,0,0,0,0,109.4,0
112.07,556.25,0,19,14.13,-7.81,6.25,1,0,0,0,0,0,109.4,0
112.17,553.25,0,19,14.24,0,6.25,1,0,0,0,0,0,109.4,0
112.28,554.25,0,19,14.36,0,6.25,1,0,0,0,0,0,109.4,0
112.38,564.5,0,19,14.47,0.78,6.25,1,0,0,0,0,0,109.4,0
112.48,574.5,0,19,14.47,0.78,6.25,1,0,0,0,0,0,109.4,0
112.58,581.75,0,15,14.59,1.56,6.25,1,0,0,0,0,0,109.4,0
112.69,610.25,0,14.5,14.59,1.56,6.25,1,0,0,0,0,0,109.4,0
112.79,622.75,0,13.5,14.47,1.56,6.25,1,0,0,0,0,0,109.4,0
112.89,649,0,13.5,14.36,2.34,6.25,1,0,0,0,0,0,109.4,0
112.99,655.25,0,13,14.24,1.56,6.25,1,0,0,0,0,0,109.4,0
113.09,673.25,0,11.5,14.01,1.56,6.25,1,0,0,0,0,0,109.4,0
113.19,673,0,12,14.01,1.56,6.25,1,0,0,0,0,0,109.4,0
113.29,687.25,0,11,13.78,1.56,6.25,1,0,0,0,0,0,109.4,0
113.39,687.75,0,11,13.67,1.56,6.25,1,0,0,0,0,0,109.4,0
113.50,691.75,0,11,13.55,0.78,6.25,1,0,0,0,0,0,109.4,0
113.60,692.75,0,10.5,13.44,0.78,6.25,1,0,0,0,0,0,109.4,0
113.70,693.75,0,11.5,13.44,0.78,6.25,1,0,0,0,0,0,109.4,0
113.80,688.5,0,11.5,13.32,0.78,6.25,1,0,0,0,0,0,109.4,0
113.90,684.25,0,12,13.32,0,6.25,1,0,0,0,0,0,109.4,0
114.00,688.25,0,11.5,13.32,0,6.25,1,0,0,0,0,0,109.4,0
114.11,689.25,0,11.5,13.32,0,6.25,1,0,0,0,0,0,109.4,0
114.22,682,0,11.5,13.44,0,6.25,1,0,0,0,0,0,109.4,0
114.33,686,0,12,13.32,0,6.25,1,0,0,0,0,0,109.4,0
114.43,689.25,0,11.5,13.44,-0.78,6.25,1,0,0,0,0,0,109.4,0
114.53,692.75,0,11,13.44,-0.78,6.25,1,0,0,0,0,0,109.4,0
114.63,692.75,0,11.5,13.55,-0.78,6.25,1,0,0,0,0,0,109.4,0
114.73,695.75,0,11.5,13.67,-0.78,6.25,1,0,0,0,0,0,109.4,0
114.83,689.5,0,11.5,13.67,-0.78,6.25,1,0,0,0,0,0,109.4,0
114.94,687.25,0,12,13.78,-0.78,6.25,1,0,0,0,0,0,109.4,0
115.04,689.5,0,11.5,13.9,0,6.25,1,0,0,0,0,0,109.4,0
115.14,688,0,11.5,13.9,0,6.25,1,0,0,0,0,0,109.4,0
115.24,695.25,0,11.5,14.01,0,6.25,1,0,0,0,0,0,109.4,0
115.34,693.75,0,11,14.01,0,6.25,1,0,0,0,0,0,109.4,0
115.44,692.75,0,11.5,14.13,0,6.25,1,0,0,0,0,0,109.4,0
115.54,691,0,11.5,14.13,0,6.25,1,0,0,0,0,0,109.4,0
115.64,688.5,0,11.5,14.13,0.78,6.25,1,0,0,0,0,0,109.4,0
115.74,693,0,11,14.13,0.78,6.25,1,0,0,0,0,0,109.4,0
115.84,691.75,0,11,14.01,0.78,6.25,1,0,0,0,0,0,109.4,0
115.94,694,0,11,14.01,0.78,6.25,1,0,0,0,0,0,109.4,0
116.04,691.5,0,11,13.9,0.78,6.25,1,0,0,0,0,0,109.4,0
116.14,686.75,0,11,14.01,0.78,6.25,1,0,0,0,0,0,109.4,0
116.24,689.5,0,11,14.01,0.78,6.25,1,0,0,0,0,0,109.4,0
116.34,685.5,0,11.5,14.01,0.78,6.25,1,0,0,0,0,0,109.4,0
116.45,690.25,0,11,13.9,0.78,6.25,1,0,0,0,0,0,109.4,0
116.55,689.5,0,11,13.9,0.78,6.25,1,0,0,0,0,0,109.4,0
116.66,687.5,0,11,13.78,0.78,6.25,1,0,0,0,0,0,109.4,0
116.76,693.25,0,11.5,13.67,0.78,6.25,1,0,0,0,0,0,109.4,0
116.87,687.25,0,11.5,13.78,0.78,6.25,1,0,0,0,0,0,109.4,0
116.98,685.5,0,11.5,13.67,0.78,6.25,1,0,0,0,0,0,109.4,0
117.09,688,0,11.5,13.78,0.78,6.25,1,0,0,0,0,0,109.4,0
117.19,691.5,0,11.5,13.67,0.78,6.25,1,0,0,0,0,0,109.4,0
117.29,692.5,0,11,13.67,0,6.25,1,0,0,0,0,0,109.4,0
117.39,693.75,0,11,13.67,0,6.25,1,0,0,0,0,0,109.4,0
117.49,694,0,11,13.67,0,6.25,1,0,0,0,0,0,109.4,0
117.59,691.25,0,11.5,13.67,0,6.25,1,0,0,0,0,0,109.4,0
117.69,689,0,11.5,13.67,0,6.25,1,0,0,0,0,0,109.4,0
117.79,694,0,10.5,13.67,0,6.25,1,0,0,0,0,0,109.4,0
117.89,689.75,0,11,13.78,0,6.25,1,0,0,0,0,0,109.4,0
118.00,687.25,0,11.5,13.78,0,6.25,1,0,0,0,0,0,109.4,0
118.10,687,0,11.5,13.9,0,6.25,1,0,0,0,0,0,109.4,0
118.20,690.75,0,11.5,13.9,0,6.25,1,0,0,0,0,0,109.4,0
118.30,689.5,0,11.5,13.78,0,6.25,1,0,0,0,0,0,109.4,0
118.41,690.5,0,11,13.9,0,6.25,1,0,0,0,0,0,109.4,0
118.51,694.5,0,11,13.78,0.78,6.25,1,0,0,0,0,0,109.4,0
118.61,692,0,11,13.78,0,6.25,1,0,0,0,0,0,109.4,0
118.72,692.75,0,10.5,13.78,0,6.25,1,0,0,0,0,0,109.4,0
118.82,692.75,0,10.5,13.78,0,6.25,1,0,0,0,0,0,109.4,0
118.92,690.75,0,11,13.78,0,6.25,1,0,0,0,0,0,109.4,0
119.02,693.5,0,11,13.78,0,6.25,1,0,0,0,0,0,109.4,0
119.12,691.5,0,11,13.78,0,6.25,1,0,0,0,0,0,109.4,0
119.22,690.5,0,11,13.67,0,6.25,1,0,0,0,0,0,109.4,0
119.32,691.5,0,10.5,13.67,0,6.25,1,0,0,0,0,0,109.4,0
119.42,693.5,0,11,13.67,0,6.25,1,0,0,0,0,0,109.4,0
119.52,689.5,0,10.5,13.67,0,6.25,1,0,0,0,0,0,109.4,0
119.62,691,0,11,13.67,0,6.25,1,0,0,0,0,0,109.4,0
119.73,697.5,0,10.5,13.67,0,6.25,1,0,0,0,0,0,109.4,0
119.83,685.75,0,11.5,13.67,0,6.25,1,0,0,0,0,0,109.4,0
119.93,690,0,11.5,13.67,0,6.25,1,0,0,0,0,0,109.4,0
120.03,690.25,0,11.5,13.67,0,6.25,1,0,0,0,0,0,109.4,0
120.14,688.25,0,11.5,13.78,0,6.25,1,0,0,0,0,0,109.4,0
120.24,689.5,0,11.5,13.78,0,6.25,1,0,0,0,0,0,109.4,0
120.34,689.25,0,11.5,13.78,0,6.25,1,0,0,0,0,0,109.4,0
120.44,686.25,0,12,13.78,0,6.25,1,0,0,0,0,0,109.4,0
120.54,685.25,0,12,13.78,0,6.25,1,0,0,0,0,0,109.4,0
120.64,689.25,0,11.5,13.78,0,6.25,1,0,0,0,0,0,109.4,0
120.75,694.5,0,11.5,13.9,0,6.25,1,0,0,0,0,0,109.4,0
120.85,692.5,0,11,13.9,0,6.25,1,0,0,0,0,0,109.4,0
120.95,692.75,0,11,14.01,0,6.25,1,0,0,0,0,0,109.4,0
121.05,689.5,0,11.5,14.01,0,6.25,1,0,0,0,0,0,109.4,0
121.15,688,0,11.5,14.13,0,6.25,1,0,0,0,0,0,109.4,0
121.25,689,0,11,14.13,0.78,6.25,1,0,0,0,0,0,109.4,0
121.35,694.25,0,11,14.13,0.78,6.25,1,0,0,0,0,0,109.4,0
121.46,695.25,0,11,14.13,0.78,6.25,1,0,0,0,0,0,109.4,0
121.56,692,0,11.5,14.13,0.78,6.25,1,0,0,0,0,0,109.4,0
121.66,693.75,0,11,14.13,0.78,6.25,1,0,0,0,0,0,109.4,0
121.76,693.5,0,11,14.13,0.78,6.25,1,0,0,0,0,0,109.4,0
121.86,693.75,0,11,14.13,0.78,6.25,1,0,0,0,0,0,109.4,0
121.96,698,0,10.5,14.13,1.56,6.25,1,0,0,0,0,0,109.4,0
122.06,695.25,0,11,14.13,1.56,6.25,1,0,0,0,0,0,109.4,0
122.16,699,0,10.5,14.13,1.56,6.25,1,0,0,0,0,0,109.4,0
122.26,699.75,0,10.5,14.13,1.56,6.25,1,0,0,0,0,0,109.4,0
122.36,696.25,0,11,14.13,1.56,6.25,1,0,0,0,0,0,109.4,0
122.46,697.75,0,11,14.01,1.56,6.25,1,0,0,0,0,0,109.4,0
122.56,693.75,0,11,14.01,1.56,6.25,1,0,0,0,0,0,109.4,0
122.66,696.5,0,11,14.01,1.56,6.25,1,0,0,0,0,0,109.4,0
122.76,694.75,0,11,14.01,2.34,6.25,1,0,0,0,0,0,109.4,0
122.87,695,0,11,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
122.97,698.5,0,11,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
123.07,696.75,0,11,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
123.17,699.75,0,10.5,13.9,1.56,6.25,1,0,0,0,0,0,109.4,0
123.27,700,0,10.5,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
123.37,701.25,0,10.5,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
123.47,699,0,10,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
123.57,700.25,0,10.5,14.01,2.34,6.25,1,0,0,0,0,0,109.4,0
123.67,705,0,10,14.01,2.34,6.25,1,0,0,0,0,0,109.4,0
123.77,702.5,0,10.5,14.01,2.34,6.25,1,0,0,0,0,0,109.4,0
123.88,700.25,0,10.5,14.01,2.34,6.25,1,0,0,0,0,0,109.4,0
123.98,699.5,0,10.5,14.01,2.34,6.25,1,0,0,0,0,0,109.4,0
124.08,695.75,0,11,14.01,2.34,6.25,1,0,0,0,0,0,109.4,0
124.18,699.25,0,10.5,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
124.28,699.75,0,10.5,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
124.38,704,0,10.5,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
124.49,703.25,0,10.5,13.78,2.34,6.25,1,0,0,0,0,0,109.4,0
124.60,707.5,0,10,13.78,2.34,6.25,1,0,0,0,0,0,109.4,0
124.70,703.75,0,10.5,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
124.80,699.25,0,10.5,13.9,2.34,6.25,1,0,0,0,0,0,109.4,0
