#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
25.202,0,0,0.37,11.39,1,64.8,45.1,0.58,0.38,1,0,0,0,0,0,23.188,0,0,28,1,0,1,15.8,14.72,14.56,1.012,14.1,90.4,94.1,1929,6.28,2,0.2,4.2,28.8,2,2.061,0,46.7,0,0,1.72,4.2,14.6,38.1,3.1
25.232,0,0,0.37,11.02,1,64.3,46.9,0.58,0.38,1,0,0,0,0,0,23.188,0,0,28,1,0,1,16.6,14.72,14.56,1.012,14.1,90.4,94.1,1945,6.2,2,0.6,4.2,29.2,2,2.061,0,46.7,0,0,1.72,4.1,14.8,38.3,2.8
25.264,0,0,0.37,11.26,1,63.6,49.6,0.59,0.57,1,0,0,0,0,0,22.734,0,0,28,1,0,1,16.8,14.95,14.57,1.012,14.1,90.4,94.1,1956,6.2,2,0.6,4.2,29.2,2,2.008,0,46.7,0,0,1.72,4,14.8,38.8,3.2
25.296,0,0,0.36,11.64,1,63.1,49.5,0.58,0.57,1,0,0,0,0,0,22.734,0,0,28,1,0,1,16.4,15.03,14.57,1.011,14.2,90.4,94.1,1968,6.04,2,1.1,4.2,29.5,2,2.008,0,46.7,0,0,1.73,4,15.1,38.9,2.8
25.326,0,0,0.36,11.77,1,62.8,47.4,0.58,0.56,1,0,0,0,0,0,22.594,0,0,28,1,0,1,15.6,15.03,14.57,1.011,14.2,90.4,94.1,1976,6.04,2,1.1,4.2,29.5,2,2.059,0,46.7,0,0,1.73,4,15.1,39.4,3.2
25.356,0,0,0.36,11.95,1,62.6,44,0.59,0,1,0,0,0,0,0,22.328,0,0,28,1,0,1,15.4,15.05,14.57,1.012,14.1,90.5,94.1,1997,6.01,2,1.6,4.2,29.7,2,2.059,0,46.6,0,0,1.73,4,15.3,39.4,3
25.390,0,0,0.36,11.11,1,62.5,43.3,0.58,0,1,0,0,0,0,0,22.328,0,0,28,1,0,1,15.1,15.03,14.57,1.012,14.1,90.5,94.1,2005,6.01,2,1.6,4.2,29.7,2,2.045,0,46.6,0,0,1.69,3.9,15.3,39.8,3.4
25.418,0,0,0.36,10.97,1,61.3,40.6,0.58,0.73,1,0,0,0,0,0,22.078,0,0,28,1,0,1,12,15.03,14.57,1.011,14.1,90.5,94.1,2001,6.12,2,2.1,4.2,30,2,2.045,0,46.6,0,0,1.71,3.6,15.6,39.7,3.2
25.450,0,0,0.35,11.13,1,61,27.5,0.58,0.73,1,0,0,0,0,0,22.078,0,0,28,1,0,1,4,15.01,14.57,1.011,14.1,90.5,94.1,2008,6.12,2,2.1,4.2,30,2,2.023,0,46.6,0,0,1.7,3.1,15.6,40,3.6
25.480,0,0,0.35,10.39,1,60.4,0,0.58,0.72,1,0,0,0,0,0,22.141,0,0,28,1,0,1,0,15.01,14.57,1.011,14.1,90.5,94.1,2019,6.14,2,2.2,4.2,30.3,2,2.023,0,46.5,0,0,1.65,2.4,15.8,39.9,3.4
25.508,0,0,0.34,9.47,1,58.7,-13.6,0.57,0.71,1,0,0,0,0,0,21.891,0,0,28,1,0,1,0,14.89,14.57,1.011,14.1,90.5,94.1,2038,6.14,2,2.2,4.2,30.3,2,1.996,0,46.5,0,0,1.63,2.3,15.8,40.3,3.7
25.536,0,0,0.34,9.41,1,56.8,-13.6,0.56,0.71,1,0,0,0,0,0,21.891,0,0,28,1,0,1,0,14.89,14.57,1.012,14.2,90.5,94.1,2052,5.51,2,2.2,4.2,17.9,2,1.996,0,46.5,0,0,1.6,1.6,15.9,40,3.5
25.566,0,0,0.33,8.68,1,55.9,-13.6,0.55,0.71,1,0,0,0,0,0,22.531,0,0,28,1,1,2,0,14.86,14.57,1.012,14.2,90.5,94.1,2058,5.51,2,2.2,4.2,17.9,2,2.098,0,46.5,0,0,1.54,0.8,15.9,39.1,3.9
25.596,0,0,0.32,7.51,1,52.2,-13.7,0.54,0.71,1,0,0,0,0,0,22.531,0,0,28,1,1,2,0,14.69,14.57,1.012,14.2,90.5,94.1,2070,5.51,2,2.2,4.2,17.9,2,2.098,0,46.5,0,0,1.48,0,15.9,36.4,3.6
25.626,0,0,0.3,6.92,1,49.1,-13.7,0.52,0,1,0,0,0,0,0,22.297,0,0,28,1,1,2,0,14.69,14.57,1.011,14.2,90.5,94.1,2074,5.07,2,2,3.2,15,2,2.072,0,46.5,0,0,1.46,0,16,33.8,3.9
25.656,0,0,0.29,6.83,1,47.4,-13.7,0.5,-0.35,1,0,0,0,0,0,22.375,0,0,28,1,1,2,0,14.68,14.57,1.011,14.2,90.5,94.1,2092,5.07,2,2,3.2,15,2,2.072,0,46.5,0,0,1.44,0,16,29.4,3.5
25.688,0,0,0.28,6.34,1,42.8,-13.8,0.49,-0.35,1,0,0,0,0,0,22.375,0,0,28,1,1,2,0,14.68,14.57,1.012,14.1,90.5,94.1,2122,4.25,2,2,3.2,15.8,2,2.057,0,46.5,0,0,1.41,0,16.1,25.7,3.8
25.720,0,0,0.26,6.01,1,39.8,-13.9,0.47,-0.7,1,0,0,0,0,0,21.828,0,0,28,1,1,2,0,14.7,14.57,1.012,14.1,90.5,94.1,2150,4.25,2,2,3.2,15.8,2,2.057,0,46.5,0,0,1.39,0,16.1,20.3,3.3
25.748,0,0,0.24,5.72,1,36.8,-14,0.45,-0.7,1,0,0,0,0,0,21.828,0,0,28,1,1,2,0,14.67,14.7,1.012,14.2,90.5,94.2,2164,4.12,4,0,3.2,16.6,2,1.935,0,46.4,0,0,1.39,0,16,16.2,3.4
25.780,0,0,0.23,5.75,1,32.6,-14,0.44,-0.7,1,0,0,0,0,0,21.281,0,0,12,1,1,2,0,14.67,14.7,1.012,14.2,90.5,94.2,2176,4.12,4,0,3.2,16.6,2,1.716,0,46.4,0,0,1.37,0,16,10.3,3.5
25.807,0,0,0.22,5.48,1,30.2,-14,0.42,1.04,1,0,0,0,0,0,21.516,0,0,12,1,1,2,0,14.74,14.7,1.012,14.2,90.5,94.2,2162,3.91,4,0,3.2,16.9,2,1.716,0,46.4,0,0,1.37,0,16.1,2.9,3.3
25.835,0,0,0.21,5.55,1,28,-13.9,0.41,1.04,1,0,0,0,0,0,21.516,0,0,12,1,1,2,0,14.74,14.7,1.012,14.2,90.5,94.2,2160,3.91,4,0,3.2,16.9,2,1.867,0,46.4,0,0,1.37,0,16.1,2.9,3.4
25.866,0,0,0.2,5.21,1,26.1,-13.9,0.4,0.52,1,0,0,0,0,0,21.516,0,0,12,1,1,2,0,14.78,14.7,1.012,14.2,90.5,94.2,2140,3.94,4,0,3.2,18.8,2,1.867,0,46.4,0,0,1.35,0,16.1,0.8,3.1
25.895,0,0,0.2,5.33,1,24.8,-13.9,0.39,0.52,1,0,0,0,0,0,21.516,0,0,12,1,1,2,0,14.77,14.7,1.012,14.2,90.5,94.2,2152,3.94,4,0,3.2,18.8,2,1.696,0,46.4,0,0,1.36,0,16.1,0.6,3.2
25.927,0,0,0.19,5.33,1,24.2,-13.9,0.38,0.17,1,0,0,0,0,0,21.578,0,0,12,1,1,2,0,14.77,14.7,1.012,14.1,90.5,94.2,2136,4.02,4,0,3.2,20.9,2,1.696,0,46.4,0,0,1.36,0,16.1,0.3,2.8
25.955,0,0,0.18,5.43,1,23.6,-13.9,0.37,-0.87,1,0,0,0,0,0,21.688,0,0,12,1,1,2,0,14.87,14.7,1.012,14.1,90.5,94.2,2142,4.02,4,0,3.2,20.9,2,1.556,0,46.4,0,0,1.37,0,16.1,0.4,2.9
25.985,0,0,0.18,5.52,1,23.1,-13.8,0.36,-0.87,1,0,0,0,0,0,21.688,0,0,12,1,1,2,0,14.87,14.7,1.012,14.1,90.6,94.2,2122,4.18,4,0,3.2,21.8,2,1.556,0,46.3,0,0,1.37,0,16,0.1,2.6
26.015,0,0,0.18,5.43,1,22.8,-13.8,0.35,0,1,0,0,0,0,0,21.922,0,0,12,1,1,2,0,15.08,14.7,1.012,14.1,90.6,94.2,2126,4.18,4,0,3.2,21.8,2,1.443,0,46.3,0,0,1.37,0,16,0.2,2.7
26.047,0,0,0.18,5.77,1,22.5,-13.8,0.34,0,1,0,0,0,0,0,21.922,0,0,12,1,1,2,0,15.38,14.7,1.012,14.1,90.6,94.2,2098,4.18,4,0,3.2,21.8,2,1.443,0,46.3,0,0,1.39,0,16,0.1,2.3
26.075,0,0,0.17,5.7,1,22.3,-13.8,0.34,0.7,1,0,0,0,0,0,22.188,0,0,12,1,1,2,0,15.38,14.7,1.012,14.1,90.6,94.2,2102,4.08,4,0,3.2,23.3,2,1.373,0,46.3,0,0,1.38,0,16.2,0.2,2.4
26.107,0,0,0.17,5.48,1,22.2,-13.7,0.33,-0.52,1,0,0,0,0,0,22.422,0,0,12,1,1,2,0,15.38,14.7,1.012,14.1,90.6,94.2,2070,4.08,4,0,3.2,23.3,2,1.373,0,46.3,0,0,1.36,0,16.2,0.1,2
26.137,0,0,0.17,5.28,1,22,-13.6,0.33,-0.52,1,0,0,0,0,0,22.422,0,0,12,1,1,2,0,15.38,14.7,1.012,14.2,90.6,94.2,2044,4.25,4,0,3.2,24.7,2,1.341,0,46.2,0,0,1.35,0,16.1,0.2,2.3
26.165,0,0,0.17,5.33,1,21.7,-13.5,0.32,-0.69,1,0,0,0,0,0,22.734,0,0,12,1,1,2,0,15.38,14.7,1.012,14.2,90.6,94.2,2013,4.25,4,0,3.2,24.7,2,1.341,0,46.2,0,0,1.37,0,16.1,0.0,1.8
26.195,0,0,0.17,5.63,1,21.6,-13.5,0.32,-0.69,1,0,0,0,0,0,22.734,0,0,12,1,1,2,0,15.41,14.7,1.012,14.2,90.6,94.2,1983,4.14,4,0,3.2,25.9,2,1.322,0,46.2,0,0,1.38,0,16,0.1,2.1
26.227,0,0,0.17,5.73,1,21.7,-13.5,0.32,0,1,0,0,0,0,0,23.297,0,0,12,1,1,2,0,15.41,14.7,1.012,14.2,90.6,94.2,1954,4.14,4,0,3.2,25.9,2,1.322,0,46.2,0,0,1.39,0,16,-0.1,1.5
26.257,0,0,0.17,5.63,1,21.9,-13.4,0.31,-0.35,1,0,0,0,0,0,24.078,0,0,12,1,1,2,0,15.34,14.7,1.012,14.2,90.6,94.2,1923,4.22,4,0,3.2,25.9,2,1.307,0,46.1,0,0,1.38,0,16,0.1,1.8
26.287,0,0,0.17,5.62,1,22,-13.4,0.31,-0.35,1,0,0,0,0,0,24.078,0,0,12,1,1,2,0,15.34,14.7,1.012,14.2,90.6,94.2,1888,4.22,4,0,3.2,25.9,2,0,0,46.1,0,0,1.38,0,16,0.0,1.3
26.317,0,0,0.18,5.58,1,22.1,-13.4,0.31,0.52,1,0,0,0,0,0,25.953,0,0,12,1,1,2,0,15.34,14.7,1.012,14.2,90.6,94.2,1857,4.25,4,0,3.2,25.9,2,0,0,46.1,0,0,1.37,0,16.1,0.2,1.5
26.345,0,0,0.18,5.53,1,22.2,-13.4,0.31,0.52,1,0,0,0,0,0,25.953,0,0,12,1,1,2,0,15.34,14.7,1.012,14.2,90.6,94.2,1833,4.25,4,0,3.2,25.9,2,0,0,46.1,0,0,1.38,0,16.1,0.2,0.9
26.373,0,0,0.18,5.6,1,22.4,-13.3,0.3,0.17,1,0,0,0,0,0,26.75,0,0,12,1,1,2,0,15.34,14.7,1.012,14.1,90.6,94.2,1769,4.28,4,0,3.2,25.9,2,0,0,46,0,0,1.38,0,16,0.4,1.1
26.401,0,0,0.18,5.55,1,22.6,-13.3,0.3,-1.04,1,0,0,0,0,0,27.828,0,0,12,1,1,2,0,15.44,14.7,1.012,14.1,90.6,94.2,1731,4.28,4,0,3.2,25.9,2,0,0,46,0,0,1.37,0,16,0.4,0.6
26.431,0,0,0.18,5.52,1,22.7,-13.3,0.3,-1.04,1,0,0,0,0,0,27.828,0,0,12,1,1,2,0,15.44,14.7,1.012,14.2,90.6,94.2,1701,4.18,4,0,3.2,21.9,2,0,0,46,0,0,1.37,0,16.1,0.3,0.6
26.457,0,0,0.19,5.46,1,22.9,-13.2,0.3,0.52,1,0,0,0,0,0,29.875,0,0,12,1,1,2,0,15.85,14.7,1.012,14.2,90.6,94.2,1652,4.18,4,0,3.2,21.9,2,0,0,46,0,0,1.37,0,16.1,0.5,0.8
26.485,0,0,0.19,5.46,1,23,-13.2,0.3,0.52,1,0,0,0,0,0,29.875,0,0,12,1,1,2,0,15.85,14.7,1.012,14.2,90.6,94.2,1620,4.18,4,0,3.2,21.9,2,0,0,46,0,0,1.36,0,16.1,0.5,0.3
26.511,0,0,0.19,5.3,1,23.4,-13.2,0.3,0.35,1,0,0,0,0,0,30.672,0,0,12,1,1,2,0,16.66,14.7,1.012,14.2,90.6,94.2,1549,4.24,4,0,3.2,17.3,2,0,0,45.9,0,0,1.35,0,16.1,0.5,0.5
26.539,0,0,0.19,5.15,1,23.6,-13.1,0.3,0.35,1,0,0,0,0,0,30.672,0,0,12,1,1,2,0,16.78,14.7,1.012,14.2,90.6,94.2,1512,4.24,4,0,3.2,17.3,2,0,0,45.9,0,0,1.34,0,16.1,0.7,0.5
26.565,0,0,0.2,5.09,1,23.8,-13,0.3,0.17,1,0,0,0,0,0,33.344,0,0,12,1,1,2,0,16.78,14.7,1.012,14.2,90.6,94.2,1470,4.28,4,0,3.2,12.5,2,0,0,45.9,0,0,1.34,0,16.1,0.5,0.1
26.593,0,0,0.2,5.04,1,24.6,-12.8,0.3,0.17,1,0,0,0,0,0,33.344,0,0,12,1,1,2,0,18.98,14.7,1.012,14.2,90.6,94.2,1388,4.28,4,0,3.2,12.5,2,0,0,45.9,0,0,1.33,0,16.1,0.5,0.1
26.620,0,0,0.2,5.01,1,25.2,-12.6,0.3,-0.52,1,0,0,0,0,0,35.813,0,0,12,1,1,2,0,18.98,14.7,1.012,14.1,90.6,94.2,1347,4.14,4,0,3.2,21.8,2,1.395,0,45.9,0,0,1.33,0,16.1,0.6,0.4
26.648,0,0,0.21,5.07,1,25.6,-12.5,0.3,-0.52,1,0,0,0,0,0,35.813,0,0,12,1,1,2,0,19.66,14.7,1.012,14.1,90.6,94.2,1302,4.14,4,0,3.2,21.8,2,1.395,0,45.9,0,0,1.34,0,16.1,0.6,0
26.676,0,0,0.21,5.12,1,26.2,-12.4,0.31,0.17,1,0,0,0,0,0,35.5,0,0,28,1,1,2,0,19.66,14.7,1.012,14.1,90.6,94.2,1285,4.14,4,0,3.2,21.8,2,1.395,0,45.9,0,0,1.34,0,16.1,0.6,0
26.706,0,0,0.22,5.15,1,27.6,-12.4,0.31,0,1,0,0,0,0,0,37.719,0,0,28,1,1,2,0,20.28,14.7,1.012,14.1,90.6,94.2,1275,4.29,4,0,3.2,20.9,2,1.469,0,45.9,0,0,1.34,0,16.1,0.7,0.1
26.732,0,0,0.22,5.04,1,28.2,-12.4,0.31,0,1,0,0,0,0,0,37.719,0,0,28,1,1,2,0,20.28,14.7,1.012,14.1,90.6,94.2,1271,4.29,4,0,3.2,20.9,2,1.469,0,45.9,0,0,1.34,0,16.1,0.7,-0.4
26.759,0,0,0.22,5.16,1,28.8,-12.4,0.31,0,1,0,0,0,0,0,37.781,0,0,28,1,1,2,0,19.92,14.7,1.012,14.2,90.6,94.2,1268,4.14,4,0,3.2,20.9,2,1.469,0,45.8,0,0,1.34,0,16.1,0.6,-0.4
26.787,0,0,0.22,5.19,1,29.3,-12.3,0.31,0,1,0,0,0,0,0,37.781,0,0,28,1,1,2,0,19.92,14.7,1.012,14.2,90.6,94.2,1269,4.14,4,0,3.2,20.9,2,1.469,0,45.8,0,0,1.34,0,16.1,0.6,-0.2
26.813,0,0,0.23,5.1,1,29.9,-12.3,0.31,0.35,1,0,0,0,0,0,37.844,0,0,28,1,1,2,0,19.13,14.7,1.012,14.2,90.6,94.2,1268,4.13,4,0,3.2,20.9,2,1.566,0,45.8,0,0,1.34,0,16.1,0.7,-0.2
26.841,0,0,0.23,5.15,1,30.8,-12.3,0.32,0.35,1,0,0,0,0,0,37.844,0,0,28,1,1,2,0,18.34,14.7,1.012,14.2,90.6,94.2,1268,4.13,4,0,3.2,20.9,2,1.566,0,45.8,0,0,1.34,0,16.1,0.7,-0.7
26.869,0,0,0.23,5.09,1,31.2,-12.3,0.32,-0.35,1,0,0,0,0,0,37.781,0,0,28,1,1,2,0,18.34,14.7,1.012,14.2,90.6,94.2,1268,4.13,4,0,3.2,20.9,2,1.566,0,45.8,0,0,1.34,0,16.1,0.7,-0.7
26.897,0,0,0.23,5.19,1,31.6,-12.3,0.32,-0.35,1,0,0,0,0,0,37.781,0,0,28,1,1,2,0,18.81,14.7,1.012,14.2,90.6,94.2,1267,4.28,4,0,3.2,20.9,2,1.646,0,45.8,0,0,1.35,0,16,0.8,-0.4
26.925,0,0,0.24,5.31,1,32,-12.3,0.32,-1.04,1,0,0,0,0,0,37.719,0,0,28,1,1,2,0,18.81,14.7,1.012,14.2,90.6,94.2,1264,4.28,4,0,3.2,20.9,2,1.646,0,45.8,0,0,1.36,0,16,0.8,-0.8
26.953,0,0,0.24,5.42,1,32.5,-12.3,0.32,-0.87,1,0,0,0,0,0,37.781,0,0,28,1,1,2,0,19.38,14.7,1.012,14.1,90.6,94.2,1265,4.19,4,0,3.2,20.9,2,1.646,0,45.8,0,0,1.36,0,16,0.8,-0.8
26.983,0,0,0.24,5.31,1,33,-12.3,0.32,-0.87,1,0,0,0,0,0,37.781,0,0,28,1,1,2,0,19.38,14.7,1.012,14.1,90.6,94.2,1254,4.19,4,0,3.2,20.9,2,1.734,0,45.8,0,0,1.36,0,16,0.8,-0.6
27.009,0,0,0.24,5.36,1,33.9,-12.3,0.32,0.53,1,0,0,0,0,0,38,0,0,28,1,1,2,0,20,14.7,1.012,14.1,90.6,94.2,1252,4.09,4,0,3.2,20.9,2,1.734,0,45.7,0,0,1.35,0,16,0.8,-0.6
27.037,0,0,0.25,5.22,1,34.3,-12.3,0.33,0.53,1,0,0,0,0,0,38,0,0,28,1,1,2,0,20,14.7,1.012,14.1,90.6,94.2,1245,4.09,4,0,3.2,20.9,2,1.734,0,45.7,0,0,1.34,0,16,0.8,-1
27.065,0,0,0.25,5.13,1,34.6,-12.3,0.33,0,1,0,0,0,0,0,38.313,0,0,28,1,1,2,0,20.28,14.7,1.012,14.1,90.6,94.2,1246,4.09,4,0,3.2,20.9,2,1.734,0,45.7,0,0,1.35,0,16,0.8,-1
27.091,0,0,0.25,5.27,1,34.9,-12.3,0.33,0,1,0,0,0,0,0,38.313,0,0,28,1,1,2,0,20.28,14.7,1.012,14.2,90.6,94.2,1237,4.12,4,0,3.2,20.9,2,1.823,0,45.7,0,0,1.35,0,15.9,0.7,-0.6
27.117,0,0,0.25,5.18,1,35.2,-12.3,0.33,0.35,1,0,0,0,0,0,38.344,0,0,28,1,1,2,0,20.28,14.7,1.012,14.2,90.6,94.2,1233,4.12,4,0,3.2,20.9,2,1.823,0,45.7,0,0,1.34,0,15.9,0.7,-0.9
27.145,0,0,0.25,5.13,1,35.5,-12.3,0.33,0.35,1,0,0,0,0,0,38.344,0,0,28,1,1,2,0,20.28,14.7,1.012,14.2,90.7,94.2,1232,4.11,4,0,3.2,20.9,2,1.823,0,45.7,0,0,1.34,0,15.9,0.6,-0.9
27.171,0,0,0.25,5.01,1,35.7,-12.3,0.33,0.53,1,0,0,0,0,0,38.625,0,0,28,1,1,2,0,20.28,14.7,1.012,14.2,90.7,94.2,1231,4.11,4,0,3.2,20.9,2,1.855,0,45.7,0,0,1.33,0,15.9,0.7,-0.6
27.197,0,0,0.25,4.97,1,35.8,-12.3,0.33,0.53,1,0,0,0,0,0,38.625,0,0,28,1,1,2,0,19.36,14.7,1.012,14.1,90.7,94.2,1228,4.4,4,0,3.2,20.6,2,1.855,0,45.7,0,0,1.33,0,15.8,0.7,-0.6
27.227,0,0,0.25,4.9,1,35.9,-12.2,0.33,-0.18,1,0,0,0,0,0,38.656,0,0,28,1,1,2,0,19.36,14.7,1.012,14.1,90.7,94.2,1222,4.4,4,0,3.2,20.6,2,1.855,0,45.7,0,0,1.33,0,15.8,0.6,-1
27.257,0,0,0.25,5.06,1,35.9,-12.2,0.33,-0.36,1,0,0,0,0,0,39.094,0,0,28,1,1,2,0,18.69,14.7,1.012,14.1,90.7,94.2,1219,4.4,4,0,3.2,20.6,2,1.855,0,45.7,0,0,1.34,0,15.8,0.6,-1
27.286,0,0,0.25,5.04,1,36.2,-12.2,0.33,-0.36,1,0,0,0,0,0,39.094,0,0,28,1,1,2,0,18.69,14.7,1.012,14.1,90.7,94.2,1211,4.28,4,0,3.2,20.5,2,1.896,0,45.7,0,0,1.33,0,15.6,0.7,-0.6
27.316,0,0,0.26,4.97,1,36.3,-12.2,0.33,0.18,1,0,0,0,0,0,39.313,0,0,28,1,1,2,0,17.63,14.7,1.012,14.1,90.7,94.2,1202,4.28,4,0,3.2,20.5,2,1.896,0,45.7,0,0,1.33,0,15.6,0.7,-1
27.348,0,0,0.26,4.91,1,36.4,-12.2,0.34,0.18,1,0,0,0,0,0,39.313,0,0,28,1,1,2,0,16.72,14.7,1.012,14.2,90.7,94.2,1202,4.06,4,0,3.2,20.5,2,1.896,0,45.7,0,0,1.32,0,15.6,0.7,-1
27.378,0,0,0.26,4.83,1,36.5,-12.2,0.34,0,1,0,0,0,0,0,39.625,0,0,28,1,1,2,0,16.72,14.7,1.012,14.2,90.7,94.2,1201,4.06,4,0,3.2,20.5,2,1.909,0,45.7,0,0,1.32,0,15.6,0.7,-0.7
27.406,0,0,0.26,4.91,1,36.5,-12.2,0.34,-0.36,1,0,0,0,0,0,39.781,0,0,28,1,1,2,0,15.77,14.7,1.012,14.2,90.7,94.2,1197,4.18,4,0,3.2,20.2,2,1.909,0,45.7,0,0,1.32,0,15.6,0.7,-0.7
27.436,0,0,0.26,4.78,1,36.5,-12.2,0.34,-0.36,1,0,0,0,0,0,39.781,0,0,28,1,1,2,0,15.77,14.7,1.012,14.2,90.7,94.2,1193,4.18,4,0,3.2,20.2,2,1.909,0,45.7,0,0,1.3,0,15.6,0.6,-1
27.466,0,0,0.26,4.62,1,36.5,-12.2,0.34,-0.9,1,0,0,0,0,0,39.906,0,0,28,1,1,2,0,14.8,14.7,1.012,14.2,90.7,94.2,1192,3.99,4,0,3.2,19.5,2,1.909,0,45.7,0,0,1.29,0,15.4,0.6,-0.6
27.492,0,0,0.26,4.58,1,36.3,-12.2,0.34,-0.9,1,0,0,0,0,0,39.906,0,0,28,1,1,2,0,14.5,14.66,1.012,14.2,90.7,94.2,1195,3.99,2,0,3.2,19.5,2,1.628,0,45.7,0,0,1.28,0,15.4,0.7,-0.6
27.520,0,0,0.25,4.39,1,36.1,-12.2,0.34,-0.37,1,0,0,0,0,0,40.281,0,0,28,1,1,2,0,14.5,14.66,1.012,14.2,90.7,94.2,1191,4.05,2,-0.3,3.2,18.9,2,1.628,0,45.7,0,0,1.27,0,15.3,0.6,-0.9
27.548,0,0,0.25,4.4,1,35.8,-12.2,0.34,-0.37,1,0,0,0,0,0,40.281,0,0,28,1,1,2,0,14.29,14.66,1.012,14.2,90.7,94.2,1193,4.05,2,-0.3,3.2,18.9,2,1.628,0,45.7,0,0,1.28,0,15.3,0.6,-0.9
27.576,0,0,0.25,4.52,1,35.3,-12.2,0.34,0.55,1,0,0,0,0,0,40.438,0,0,28,1,1,2,0,14.29,14.66,1.012,14.2,90.7,94.2,1190,4.05,2,-0.3,3.2,18.9,2,1.627,0,45.7,0,0,1.3,0,15.3,0.7,-0.5
27.606,0,0,0.25,4.7,1,35.2,-12.2,0.34,0.19,1,0,0,0,0,0,40.594,0,0,28,1,1,2,0,14.09,14.66,1.012,14.1,90.7,94.2,1191,4.14,2,-0.5,3.2,18.4,2,1.627,0,45.7,0,0,1.31,0,15.2,0.7,-0.5
27.636,0,0,0.25,4.88,1,35.2,-12.2,0.34,0.19,1,0,0,0,0,0,40.594,0,0,28,1,1,2,0,14.09,14.66,1.012,14.1,90.7,94.2,1190,4.14,2,-0.5,3.2,18.4,2,1.627,0,45.7,0,0,1.33,0,15.2,0.6,-0.8
27.664,0,0,0.25,5.1,1,35.4,-12.2,0.34,0.19,1,0,0,0,0,0,40.625,0,0,28,1,1,2,0,13.75,14.66,1.012,14.1,90.7,94.2,1191,4.12,2,-1,3.2,17.6,2,1.627,0,45.7,0,0,1.34,0,15.1,0.6,-0.5
27.696,0,0,0.25,5.1,1,35.7,-12.2,0.34,0.19,1,0,0,0,0,0,40.625,0,0,28,1,1,2,0,13.26,14.66,1.012,14.1,90.7,94.2,1188,4.12,2,-1,3.2,17.6,2,1.611,0,45.7,0,0,1.33,0,15.1,0.6,-0.5
27.726,0,0,0.25,5.06,1,36,-12.2,0.34,0.19,1,0,0,0,0,0,40.688,0,0,28,1,1,2,0,13.26,14.66,1.012,14.2,90.7,94.2,1187,4.09,2,-1.6,3.2,17.6,2,1.611,0,45.7,0,0,1.33,0,14.9,0.6,-0.8
27.752,0,0,0.26,4.97,1,36.5,-12.2,0.34,-0.19,1,0,0,0,0,0,40.844,0,0,28,1,1,2,0,12.83,14.66,1.012,14.2,90.7,94.2,1187,4.09,2,-1.6,3.2,17.6,2,1.611,0,45.7,0,0,1.32,0,14.9,0.6,-0.8
27.780,0,0,0.26,4.81,1,36.5,-12.2,0.34,-0.19,1,0,0,0,0,0,40.844,0,0,28,1,1,2,0,12.83,14.66,1.012,14.2,90.8,94.2,1185,4.24,2,-2.6,3.2,17.4,2,1.607,0,45.8,0,0,1.31,0,14.8,0.6,-0.4
27.810,0,0,0.26,4.62,1,36.5,-12.2,0.34,0,1,0,0,0,0,0,40.938,0,0,28,1,1,2,0,12.58,14.66,1.012,14.2,90.8,94.2,1184,4.24,2,-2.6,3.2,17.4,2,1.607,0,45.8,0,0,1.29,0,14.8,0.6,-0.4
27.840,0,0,0.26,4.63,1,36.4,-12.2,0.34,0,1,0,0,0,0,0,40.938,0,0,28,1,1,2,0,12.42,14.66,1.012,14.2,90.8,94.2,1185,4.11,2,-3.2,3.2,17.1,2,1.607,0,45.8,0,0,1.3,0,14.6,0.5,-0.8
27.868,0,0,0.26,4.64,1,36.3,-12.3,0.34,0,1,0,0,0,0,0,40.969,0,0,28,1,1,2,0,12.42,14.66,1.012,14.2,90.8,94.2,1181,4.11,2,-3.2,3.2,17.1,2,1.607,0,45.8,0,0,1.3,0,14.6,0.5,-0.4
