#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Pressure - PI (bar)
3.469,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.503,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.539,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.575,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.609,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.643,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.677,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.711,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.747,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.781,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.815,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.849,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.883,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.917,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.951,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.987,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.023,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.057,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.091,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.127,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.162,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.196,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.230,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.266,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.302,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.24,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.336,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.24,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.370,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.24,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.406,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.24,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.442,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.476,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.510,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.546,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.582,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.616,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.650,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.686,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.722,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.758,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.794,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.828,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.862,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.896,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.928,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
4.968,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
5.008,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,90,0,0,0
5.048,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.74,0,0,0,0,90,0,0,0
5.088,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,8.7,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.76,0,0,0,0,90,0,0,0
5.128,0,0,0.26,0.7,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,9.4,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.77,0,0,0,0,90,0,0,0
5.168,0,0,0.26,0.7,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,9.4,57.7,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.81,0,0,0,0,90,0,0,0
5.204,0,0,0.26,0.7,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,9.8,57.7,52.4,0,0.29,1,0,0,0,2,0,0,47,0,0,0.83,0,0,0,0,90,0,0,0
5.240,0,0,0.26,1.41,1,36.4,-14,0.96,0,1,100,0,0,0,0,491.5,0,0,20,0,1,3,0,14.7,14.7,0.971,9.8,57.7,52.4,108,0.29,1,0,0,0,2,0,0,47,0,0,0.84,0,0,0,0,90,0,0,0
5.278,0,0,0.26,1.41,1,36.4,-14,0.96,0,1,100,0,0,0,0,491.5,0,0,20,0,1,3,0,14.7,14.7,0.971,9.9,57.7,52.4,108,0.3,1,0,0,10.5,2,0,14.944,47,0,0,0.84,0,0,0,0,90,0,0,0
5.318,0,0,0.26,1.41,1,36.4,-14,0.96,0,1,100,1.2,0,0,0,475.25,0,0,20,0,1,3,0,14.7,14.7,0.971,9.9,57.7,52.4,108,0.3,1,0,0,10.5,2,0,14.944,47,0,0,0.87,0,0,0,0,90,0,0,0
5.358,0,0,0.26,1.41,1,36.4,-14,0.96,0,1,100,1.2,0,0,0,475.25,0,0,20,0,1,3,0,14.7,14.7,0.971,10.3,57.7,52.4,108,0.32,1,0,0,10.5,2,0,14.944,47,0,0,0.9,0,0,0,0,90,0,0,0
5.398,0,0,0.26,1.51,1,36.4,-14,0.96,0,1,100,1.2,0,0,0,475.25,0,0,20,0,1,3,0,14.7,14.7,0.971,10.3,57.7,52.4,108,0.32,1,0,0,10.5,2,0,14.944,47,0,0,0.94,0,0,0,0,90,0,0,0
5.438,0,0,0.26,1.84,1,36.4,-14,0.96,0,1,100,1.6,0,0,0,344.25,0,0,20,0,1,3,0,14.7,14.7,0.971,10.3,57.7,52.4,150,0.32,1,0,0,10.5,2,0,14.944,47,0,0,0.96,0,0,0,0,90,0,0,0
5.478,0,0,0.26,1.86,1,36.4,-14,0.96,0,1,100,1.6,0,0,0,344.25,0,0,20,0,1,3,0,14.7,14.7,0.971,10.1,57.7,52.4,150,0.33,1,0,0,10.5,2,0,14.944,47,0,0,0.97,0,0,0,0,90,0,0,0
5.518,0,0,0.26,1.98,1,36.4,-14,0.96,0,1,100,1.6,0,0,0,344.25,0,0,20,0,1,3,0,14.7,14.7,0.971,10.4,57.7,52.4,150,0.33,1,0,0,10.5,2,0,14.944,47,0,0,1.01,0,0,0,0,90,0,0,0
5.558,0,0,0.26,2.12,1,36.4,-14,0.96,0,1,100,1.6,0,0,0,344.25,0,0,20,0,1,3,0,14.7,14.7,0.971,10.4,57.7,52.4,150,0.33,1,0,0,10.5,2,0,14.944,47,0,0,1.04,0,0,0,0,90,0,0,0
5.594,0,0,0.26,2.43,1,36.4,-14,0.95,0,1,100,1.6,0,0,0,344.25,0,0,20,0,1,3,0,14.7,14.7,0.971,10.3,57.7,52.4,197,0.32,1,0,0,10.5,2,0,14.944,47,0,0,1.04,0,0,0,0,90,0,0,0
5.630,0,0,0.26,2.54,1,36.4,-14,0.95,0,1,100,2.4,0,0,0,261.5,0,0,20,0,1,3,0,14.7,14.7,0.971,10.3,57.7,52.4,197,0.32,1,0,0,10.5,2,0,14.944,47,0,0,1.1,0,0,0,0,90,0,0,0
5.666,0,0,0.26,4.04,1,36.4,-14,0.94,0,1,100,2.4,0,0,0,261.5,0,0,20,0,1,3,0,14.7,14.7,0.971,10.4,57.7,52.4,394,0.33,1,0,0,10.5,2,0,9.968,47,0,0,1.17,0,0,0,0,90,0,0,0
5.702,0,0,0.26,5.96,1,36.4,-14,0.94,0,1,100,3.1,0,0,0,130.875,0,0,20,0,1,3,0,14.7,14.7,0.971,10.5,57.7,52.4,690,0.48,1,0,0,10.5,1,0,9.968,47,0,0,1.24,0,0,0,0,90,0,0,0
5.738,0,0,0.26,6.93,1,36.6,-13.5,0.91,0,1,100,5.5,0,0,0,74.813,0,0,20,0,1,3,0,14.7,14.7,0.971,10.5,57.7,52.4,904,0.48,1,0,0,10.5,1,0,9.968,47,0,0,1.3,0,0,0,0,90,0,0,0
5.774,0,0,0.26,7.95,1,36.8,-12.9,0.91,0,1,100,5.5,0,0,0,74.813,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.4,1180,0.52,1,0,0,10.5,1,0,9.968,47,0,0,1.35,0,0,0,0,90,0,38.34,0
5.810,0,0,0.36,8.58,1,59.3,-12.3,0.91,0,1,100,8.6,0,0,0,49.094,0,0,20,0,1,3,0,14.7,14.7,0.971,11.8,57.7,52.4,1276,0.52,1,0,0,10.5,1,0,10.008,47,0,0,1.39,0,0,-1,-29,90,0,31.38,0
5.848,0,0,0.36,8.94,1,60.8,-12.6,0.89,0,1,100,10.6,0,0,0,40.438,0,0,20,0,1,3,0,14.7,14.7,0.971,13,57.7,52.4,1438,0.51,1,0,0,16.5,1,0,10.008,47,0,0,1.41,0,0,-1,-17.1,90,0,31.08,0
5.882,0,0,0.36,8.02,1,61.5,-13,0.84,0,1,100,12.5,0,0,0,33.375,0,0,20,0,1,3,0,14.72,14.7,0.971,13,57.7,52.4,1575,0.51,1,0,0,16.5,1,0,8.048,47,0,0,1.43,0,0,-1,-9.2,90,0,20.41,0
5.918,0,0,0.35,6.64,1,60,-13.2,0.8,0,1,100,12.5,0,0,0,33.375,0,0,20,0,1,3,0,14.71,14.7,0.97,13.6,57.7,52.4,1665,0.51,1,0,0,11.9,1,0,8.048,46.9,0,0,1.44,0,0,-1,-6,90,0,19.88,0
5.958,0,0,0.34,6.57,1,56.8,-13.3,0.74,0,1,100,11,0,0,0,30.844,0,0,20,0,1,3,0,14.71,14.7,0.97,13.6,57.7,52.4,1744,0.51,1,0,0,11.9,1,0,5.088,46.9,0,0,1.44,0,0,-1,-3.3,90,0,18.98,0
5.994,0,0,0.32,6.59,1,53.1,-13.3,0.69,0,1,100,7.1,0,0,0,29.453,0,0,20,0,1,3,0,14.7,14.7,0.97,14.2,57.7,52.4,1755,0.52,1,0,0,11.6,1,0,5.088,46.9,0,0,1.46,0,0,-1,-2.7,90,0,15.25,0
6.034,0,0,0.31,7.4,1,50.1,-13.3,0.68,0,1,100,5.5,0,0,0,28.969,0,0,20,0,1,3,0,14.7,14.7,0.97,14.2,57.7,52.4,1782,0.51,1,0,0,12.4,1,0,3.966,46.9,0,0,1.5,0,0,-1,-1.4,90,0,14.93,0
6.070,0,0,0.3,7.51,1,47.1,-13.3,0.64,0,1,50,5.5,0,0,0,28.969,0,0,20,0,1,3,0,14.7,14.7,0.97,14.2,57.7,52.4,1753,0.51,1,0,0,12.4,1,0,3.966,46.9,0,0,1.51,0,0,-1,-1.4,90,7.27,7.27,0
6.110,0,0,0.29,7.54,1,45.8,-13.3,0.63,0,1,50,5.5,0,0,0,28.844,0,0,20,0,1,3,0,14.7,14.7,0.971,14.2,57.7,52.4,1691,0.51,1,0,0,5,1,0,1.863,46.9,0,0,1.52,0,0,-1,-0.5,90,7.14,7.14,0
6.150,0,0,0.29,7.63,1,45.1,-13.2,0.62,0,1,50,2.4,0,0,0,31.063,0,0,20,0,1,3,0,14.7,14.7,0.971,14.2,57.7,52.4,1624,0.51,1,0,0,5,3,3.117,1.863,46.9,0,0,1.5,0,0,-1,-1.1,90,7.04,7.04,0
6.190,0,0,0.29,7.49,1,44.8,-13.2,0.61,0,1,50,2.4,0,0,0,31.016,0,0,20,0,1,3,0,14.71,14.7,0.971,14.2,57.7,52.4,1552,0.51,1,0,0,-4.9,3,3.117,1.788,46.9,0,0,1.5,0,0,-1,-0.4,90,7.02,7.02,0
6.226,0,0,0.29,7.45,1,44.7,-13,0.6,0,1,50,2.4,0,0,0,31.016,0,0,20,0,1,3,0,14.7,14.7,0.971,14.2,57.7,52.4,1476,0.5,1,0,0,-4.9,3,3.002,1.788,46.9,0,0,1.51,0,0,-1,-1,90,7.04,7.04,0
6.262,0,0,0.29,7.61,1,45.2,-12.8,0.59,0,1,50,2,0,0,0,32.781,0,0,20,0,1,3,0,14.7,14.7,0.971,14.2,57.7,52.4,1396,0.5,1,0,0,-4.9,3,3.002,1.767,46.9,0,0,1.53,0,0,-1,-0.2,90,7.1,7.1,0
6.297,0,0,0.3,7.57,1,45.6,-12.7,0.58,0,1,50,2,0,0,0,35.781,0,0,20,0,1,3,0,14.72,14.7,0.971,14.3,57.7,52.4,1354,0.51,1,0,0,-4.9,3,2.996,1.767,46.8,0,0,1.52,0,0,-1,-0.8,90,7.23,7.23,0
6.331,0,0,0.3,7.58,1,46.9,-12.5,0.58,0,1,50,1.6,0,0,0,38.313,0,0,20,0,1,3,0,14.71,14.7,0.971,14.3,57.7,52.4,1264,0.51,1,0,0,-4.9,3,2.996,1.798,46.8,0,0,1.52,0,0,-1,0.0,90,7.32,7.32,0
6.365,0,0,0.31,7.65,1,47.7,-12.3,0.58,0,1,50,1.6,0,0,0,38.313,0,0,20,0,1,3,0,14.71,14.7,0.971,14.2,57.7,52.4,1219,0.49,1,0,0,-3.9,3,2.996,1.798,46.8,0,0,1.53,0,0,-1,0.0,90,7.4,7.4,0
6.403,0,0,0.32,7.83,1,49.8,-12.3,0.58,0,1,50,1.6,0,0,0,41.313,0,0,20,0,1,3,0,14.7,14.7,0.971,14.2,57.7,52.4,1169,0.49,1,0,0,-3.9,3,3.146,1.798,46.8,0,0,1.56,0,0,-1,-0.6,90,7.64,7.64,0
6.439,0,0,0.32,8.4,1,51.3,-12.5,0.58,0,1,50,1.6,0,0,0,45.125,0,0,20,0,1,3,0,14.71,14.7,0.971,14.2,57.7,52.4,1063,0.49,1,0,0,-3.9,3,3.146,1.887,46.6,0,0,1.57,0,0,-1,0.2,90,7.81,7.81,0
6.475,0,0,0.33,8.3,1,53.4,-12.8,0.58,0,1,50,1.6,0,0,0,45.125,0,0,20,0,1,3,0,14.7,14.7,0.971,14.2,57.7,52.4,1007,0.46,1,0,0,-3.9,3,3.146,1.887,46.6,0,0,1.57,0,0,-1,0.2,90,8.05,8.05,0
6.511,0,0,0.36,7.9,1,55.7,-13.1,0.59,0,1,50,1.6,0,0,0,50.5,0,0,20,0,1,3,0,14.7,14.7,0.971,14.2,57.7,52.4,944,0.46,1,0,0,-3.9,3,3.303,1.887,46.6,0,0,1.55,0,0,-1,-0.2,90,8.33,8.33,0
6.547,0,0,0.37,8.79,1,58,-13.4,0.6,0,1,50,1.2,0,0,0,53.906,0,0,20,0,1,3,0,14.72,14.7,0.971,14.2,57.7,52.3,876,0.47,1,0,0,-3.9,3,3.303,1.887,46.5,0,0,1.59,0,0,-1,-0.2,90,8.6,8.6,0
6.583,0,0,0.39,8.73,1,60.8,-13.7,0.61,0,1,50,1.2,0,0,0,58.313,0,0,20,0,1,3,0,14.7,14.7,0.971,14.2,57.7,52.3,800,0.47,1,0,0,-3.9,3,3.303,2.098,46.5,0,0,1.59,0,0,-1,1.1,90,8.94,8.94,0
6.619,0,0,0.39,8.73,1,64.6,-14,0.61,0,1,50,1.2,0,0,0,58.313,0,0,20,0,1,3,0,14.71,14.7,0.971,14,57.7,52.3,719,0.46,1,0,0,-3.9,3,3.303,2.098,46.5,0,0,1.59,0,0,-1,1.1,90,9.41,9.41,0
6.655,0,0,0.42,9.14,1,70.2,-14,0.63,0,1,50,1.2,0,0,0,71.875,0,0,20,0,1,3,0,14.71,14.7,0.971,14,57.7,52.3,719,0.46,1,0,0,-3.9,3,3.746,2.098,46.5,0,0,1.6,0,0,-1,1.1,90,9.98,9.98,0
6.689,0,0,0.45,8.81,1,77,-14,0.66,0,1,50,0.8,0,0,0,82.25,0,0,20,0,1,3,0,14.7,14.7,0.971,13.4,57.7,52.3,628,0.45,1,0,0,-3.9,3,3.746,2.098,46.3,0,0,1.58,0,0,-1,1.3,90,9.98,9.98,0
6.723,0,0,0.45,8.86,1,77,-14,0.66,0,1,50,0.8,0,0,0,82.25,0,0,20,0,1,3,0,14.7,14.7,0.971,12.5,57.7,52.3,538,0.49,1,0,0,-3.9,3,3.746,2.098,46.3,0,0,1.6,0,0,-1,1.3,90,10.72,10.72,0
6.757,0,0,0.49,9.09,1,84.8,-14,0.68,0,1,50,0.8,0,0,0,96.688,0,0,20,0,1,3,0,14.7,14.7,0.971,12.5,57.7,52.3,538,0.49,1,0,0,-3.9,3,3.746,2.098,46.3,0,0,1.58,0,0,-1,1.3,90,10.72,10.72,0
6.791,0,0,0.49,9.07,1,84.8,-14,0.68,0,1,50,0.8,0,0,0,96.688,0,0,20,0,1,3,0,14.7,14.7,0.971,12.1,57.7,52.3,454,0.54,1,0,0,-3.9,3,3.746,2.538,46.1,0,0,1.6,0,0,-1,2.7,90,11.6,11.6,0
6.827,0,0,0.53,8.61,1,94.2,-14,0.72,0,1,50,0.8,0,0,0,96.688,0,0,20,0,1,3,0,14.7,14.7,0.971,12.1,57.7,52.3,454,0.54,1,0,0,-3.9,3,3.746,2.538,46.1,0,0,1.56,0,0,-1,2.7,90,11.6,11.6,0
6.863,0,0,0.53,8.17,1,94.2,-14,0.72,0,1,50,0.8,0,0,0,115.313,0,0,20,0,1,3,0,14.7,14.7,0.971,12,57.7,52.3,381,0.54,1,0,0,-3.9,3,3.746,2.538,46.1,0,0,1.56,0,0,-1,2.7,90,12.77,12.77,0
6.899,0,0,0.59,8.71,1,104.6,-14,0.76,0,1,50,0.8,0,0,0,138,0,0,20,0,1,3,0,14.71,14.69,0.971,12,57.7,52.3,381,0.54,1,0,0,-3.9,3,3.746,2.538,46.1,0,0,1.59,0,0,-1,2.7,90,12.77,12.77,0
