#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
31.985,0,0,0.36,17.25,1,63.1,47.1,0.52,0.34,1,0,0,0,0,0,12.68,0,0,29,1,0,1,19.9,14.65,14.59,0.989,14.2,95.6,93.4,3208,8.16,2,-9.7,15,42.3,2,1.685,0,46.8,0,0,1.98,5.9,41,39.8,9.4
32.013,0,0,0.36,17.88,1,62.2,47.6,0.52,0.34,1,0,0,0,0,0,12.734,0,0,29,1,0,1,19.9,14.83,14.59,0.99,14.1,95.6,93.4,3208,8.1,2,-9.2,15,42.7,2,1.713,0,46.8,0,0,1.98,6,41,39.9,9.7
32.041,0,0,0.36,16.69,1,61.7,47.6,0.52,0.34,1,0,0,0,0,0,12.734,0,0,29,1,0,1,19.9,14.83,14.59,0.99,14.1,95.6,93.4,3208,8.1,2,-9.2,15,42.7,2,1.705,0,46.8,0,0,1.95,6,41,40,9.7
32.075,0,0,0.35,16.72,1,60.3,47.8,0.52,0.55,1,0,0,0,0,0,12.68,0,0,29,1,0,1,19.8,14.71,14.59,0.99,14.1,95.6,93.4,3212,8.1,2,-9.2,15,42.7,2,1.705,0,46.8,0,0,1.96,6.2,41,39.8,9.3
32.105,0,0,0.35,17.41,1,59.1,47.3,0.51,0.55,1,0,0,0,0,0,12.68,0,0,29,1,0,1,19.8,14.67,14.59,0.989,14.2,95.6,93.4,3220,8.38,2,-9.2,15,43.3,2,1.643,0,46.8,0,0,1.99,6.1,41.3,39.8,9.2
32.135,0,0,0.35,18.02,1,59,47.2,0.51,0.48,1,0,0,0,0,0,12.664,0,0,29,1,0,1,19.8,14.67,14.59,0.989,14.2,95.6,93.4,3230,8.38,2,-9.2,15,43.3,2,1.675,0,46.8,0,0,1.98,6.1,41.3,39.8,9.3
32.165,0,0,0.35,17.77,1,59.1,46.9,0.51,0.61,1,0,0,0,0,0,12.516,0,0,29,1,0,1,19.6,14.66,14.59,0.99,14.2,95.6,93.4,3236,8.05,2,-9.3,15,43.4,2,1.657,0,46.8,0,0,1.97,6.2,41.4,39.9,9.5
32.195,0,0,0.35,17.44,1,59,46.3,0.51,0.61,1,0,0,0,0,0,12.516,0,0,29,1,0,1,19.5,14.68,14.59,0.99,14.2,95.6,93.4,3240,8.05,2,-9.3,15,43.4,2,1.611,0,46.8,0,0,1.99,6.1,41.4,39.8,9.5
32.225,0,0,0.35,18.44,1,58.9,45.8,0.51,0.14,1,0,0,0,0,0,12.516,0,0,29,1,0,1,19.3,14.68,14.59,0.989,14.2,95.5,93.4,3244,8.74,2,-9,15,43.5,2,1.611,0,46.8,0,0,2,6.1,41.5,39.7,9.5
32.255,0,0,0.35,17.63,1,59.3,45.2,0.51,0.14,1,0,0,0,0,0,12.516,0,0,29,1,0,1,19.3,14.75,14.59,0.989,14.2,95.5,93.4,3246,8.74,2,-9,15,43.5,2,1.595,0,46.8,0,0,1.98,6,41.5,39.6,9.3
32.287,0,0,0.35,17.63,1,58.9,44.9,0.51,0.27,1,0,0,0,0,0,12.477,0,0,29,1,0,1,18.9,14.75,14.59,0.989,14.1,95.5,93.4,3250,8.6,2,-8.6,15,43.4,2,1.621,0,46.8,0,0,1.99,6,41.6,39.6,9.3
32.316,0,0,0.35,17.66,1,59,43,0.51,0.07,1,0,0,0,0,0,12.43,0,0,29,1,0,1,18.4,14.95,14.59,0.989,14.1,95.5,93.4,3260,8.6,2,-8.6,15,43.4,2,1.626,0,46.8,0,0,1.98,5.8,41.6,39.7,9.3
32.346,0,0,0.35,17.44,1,58.8,38.5,0.51,0.07,1,0,0,0,0,0,12.43,0,0,29,1,0,1,16.1,14.88,14.59,0.99,14.2,95.5,93.4,3264,8.84,2,-7.9,15,43.5,2,1.563,0,46.8,0,0,1.98,5.5,41.8,39.7,9.5
32.378,0,0,0.35,16.66,1,58.5,27.1,0.5,0.2,1,0,0,0,0,0,12.406,0,0,29,1,0,1,11.2,14.88,14.59,0.99,14.2,95.5,93.4,3268,8.84,2,-7.9,15,43.5,2,1.534,0,46.8,0,0,1.91,4.6,41.8,39.6,9.6
32.406,0,0,0.34,14.59,1,56.1,11.1,0.49,0.2,1,0,0,0,0,0,12.383,0,0,29,1,0,1,4.4,14.88,14.59,0.989,14.2,95.5,93.4,3270,8.79,2,-7.7,15,44.2,2,1.534,0,46.8,0,0,1.86,3.5,41.8,39.4,9.4
32.436,0,0,0.33,12.8,1,53.2,0.4,0.48,0.2,1,0,0,0,0,0,12.383,0,0,29,1,0,1,0,14.88,14.59,0.989,14.2,95.5,93.4,3272,8.79,2,-7.7,15,44.2,2,1.499,0,46.8,0,0,1.75,2.2,41.8,39.3,9.4
32.466,0,0,0.3,11.26,1,49,-17.1,0.46,0,1,0,0,0,0,0,12.367,0,0,29,1,0,1,0,14.91,14.58,0.989,14.3,95.5,93.4,3270,8.35,2,-7.3,15,46.1,2,1.464,0,46.8,0,0,1.69,2,42,39.2,9.4
32.498,0,0,0.29,10.13,1,44.5,-17.1,0.45,0,1,0,0,0,0,0,12.367,0,0,29,1,0,1,0,14.84,14.59,0.989,14.3,95.5,93.4,3266,8.35,2,-7.3,15,46.1,2,1.382,0,46.8,0,0,1.65,1.8,42,39.1,9.6
32.526,0,0,0.27,10.09,1,38.7,-17.1,0.43,0.2,1,0,0,0,0,0,12.422,0,0,29,1,1,2,0,14.84,14.59,0.989,14.2,95.5,93.4,3264,7.5,2,0,13.9,45.5,2,1.611,0,46.8,0,0,1.62,1.4,42,37.4,9.4
32.556,0,0,0.25,8.55,1,34.8,-17.1,0.41,0.07,1,0,0,0,0,0,12.375,0,0,13,1,1,2,0,14.7,14.7,0.989,14.2,95.5,93.4,3244,7.5,4,0,13.9,45.5,2,1.405,0,46.8,0,0,1.52,0.4,42,33,8.6
32.586,0,0,0.23,7.32,1,29.9,-17.1,0.38,0.07,1,0,0,0,0,0,12.375,0,0,13,1,1,2,0,14.7,14.7,0.989,14.2,95.4,93.4,3224,6.65,4,0,13,44.5,2,1.405,0,46.8,0,0,1.46,0,42,29.4,7.5
32.618,0,0,0.21,6.21,1,25,-17,0.36,0.07,1,0,0,0,0,0,12.711,0,0,13,1,1,2,0,14.66,14.7,0.989,14.2,95.4,93.4,3234,6.65,4,0,13,44.5,2,1.328,0,46.8,0,0,1.41,0,42,22.6,5.8
32.646,0,0,0.19,6.07,1,20.4,-17,0.34,0.07,1,0,0,0,0,0,12.711,0,0,13,1,1,2,0,14.61,14.7,0.989,14.2,95.4,93.4,3218,6.65,4,0,13,44.5,2,1.252,0,46.8,0,0,1.41,0,42,19.5,4.1
32.676,0,0,0.18,6.21,1,19.9,-17,0.33,0.33,1,0,0,0,0,0,12.922,0,0,13,1,1,2,0,14.61,14.7,0.99,14.2,95.4,93.4,3206,6.19,4,0,12.1,42.8,2,1.167,0,46.8,0,0,1.41,0,42.1,11.8,3.8
32.706,0,0,0.17,5.96,1,19.5,-17,0.31,-0.27,1,0,0,0,0,0,13.281,0,0,13,1,1,2,0,14.48,14.7,0.99,14.2,95.4,93.4,3186,6.19,4,0,12.1,42.8,2,1.066,0,46.8,0,0,1.39,0,42.1,7.2,2.4
32.734,0,0,0.16,5.72,1,19.2,-17,0.3,-0.27,1,0,0,0,0,0,13.281,0,0,13,1,1,2,0,14.48,14.7,0.991,14.2,95.4,93.4,3168,5.87,4,0,11.3,31.1,2,1.066,0,46.8,0,0,1.39,0,41.9,1.9,1.4
32.766,0,0,0.15,5.65,1,19,-16.9,0.3,-0.2,1,0,0,0,0,0,14.18,0,0,13,1,1,2,0,14.51,14.7,0.991,14.2,95.4,93.4,3146,5.87,4,0,11.3,31.1,2,0.971,0,46.8,0,0,1.38,0,41.9,0.4,0.8
32.798,0,0,0.14,5.92,1,18.7,-16.8,0.29,-0.2,1,0,0,0,0,0,14.18,0,0,13,1,1,2,0,14.62,14.7,0.991,14.3,95.4,93.4,3114,5.6,4,0,10.6,26.8,2,0,0,46.8,0,0,1.4,0,41.8,0.1,1
32.830,0,0,0.14,5.97,1,18.6,-16.7,0.28,0.2,1,0,0,0,0,0,15.688,0,0,13,1,1,2,0,14.62,14.7,0.991,14.3,95.4,93.4,3064,5.6,4,0,10.6,26.8,2,0,0,46.8,0,0,1.41,0,41.8,0.0,0.8
32.858,0,0,0.13,6.13,1,18.5,-16.7,0.27,0.13,1,0,0,0,0,0,16.219,0,0,13,1,1,2,0,14.8,14.7,0.991,14.2,95.4,93.4,3018,5.51,4,0,9.9,22.6,2,0,0,46.7,0,0,1.41,0,42,-0.1,0.7
32.886,0,0,0.13,6.07,1,18.5,-16.5,0.27,0.13,1,0,0,0,0,0,16.219,0,0,13,1,1,2,0,14.8,14.7,0.991,14.2,95.4,93.4,3000,5.51,4,0,9.9,22.6,2,0,0,46.7,0,0,1.42,0,42,-0.1,0.3
32.916,0,0,0.13,6.2,1,18.5,-16.4,0.26,0.07,1,0,0,0,0,0,16.625,0,0,13,1,1,2,0,15.42,14.7,0.991,14.2,95.4,93.4,2946,5.43,4,0,9.2,35.5,2,0,0,46.7,0,0,1.41,0,41.8,-0.1,0.7
32.946,0,0,0.13,6.15,1,18.5,-16.4,0.26,0.07,1,0,0,0,0,0,16.625,0,0,13,1,1,2,0,16.92,14.7,0.991,14.2,95.4,93.4,2900,5.43,4,0,9.2,35.5,2,0,0,46.7,0,0,1.42,0,41.8,-0.1,0.8
32.974,0,0,0.13,6.17,1,18.5,-16.3,0.26,-0.34,1,0,0,0,0,0,16.344,0,0,13,1,1,2,1,16.92,14.7,0.991,14.2,95.4,93.4,2848,5.46,4,0,8.6,34.2,2,0,0,46.7,0,0,1.41,0,41.8,-0.1,0.5
33.006,0,0,0.13,5.94,1,18.5,0.0,0.26,-0.34,1,0,0,0,0,0,16.344,0,0,13,1,1,2,2.3,18.91,14.7,0.991,14.2,95.4,93.4,2798,5.46,4,0,8.6,34.2,2,0,0,46.7,0,0,1.41,0,41.8,-0.1,0.6
33.036,0,0,0.13,6.15,1,18.5,1.2,0.25,0,1,0,0,0,0,0,16.922,0,0,13,1,1,2,5,18.91,14.7,0.992,14.2,95.4,93.4,2764,5.22,4,0,8,39.2,2,0.903,0,46.7,0,0,1.42,0,41.7,0.1,0.9
33.060,0,0,0.13,6.21,1,18.6,5.5,0.25,-0.14,1,0,0,0,0,0,16.031,0,0,29,1,1,2,10.1,20.02,14.7,0.992,14.2,95.4,93.4,2742,5.22,4,0,8,39.2,2,0.903,0,46.7,0,0,1.42,0.0,41.7,0.1,0.6
33.088,0,0,0.13,6.72,1,18.7,10.9,0.25,-0.14,1,0,0,0,0,0,16.031,0,0,29,1,1,2,13.5,20.02,14.7,0.992,14.2,95.4,93.4,2740,5.22,4,0,8,39.2,2,0.92,0,46.7,0,0,1.49,1.3,41.7,0.4,0.6
33.116,0,0,0.14,7.77,1,19.2,24.3,0.25,0,1,0,0,0,0,0,16.172,0,0,29,1,1,2,16.1,19.77,14.7,0.992,14.2,95.4,93.4,2710,4.8,4,0,7.5,34.4,2,0.994,0,46.6,0,0,1.56,2,41.6,0.8,1
33.142,0,0,0.14,9.09,1,19.7,34.6,0.25,0,1,0,0,0,0,0,16.172,0,0,29,1,1,2,18.1,20.33,14.7,0.992,14.2,95.4,93.4,2662,4.8,4,0,7.5,34.4,2,0.994,0,46.6,0,0,1.63,2.7,41.6,1.1,0.8
33.170,0,0,0.16,10.58,1,21.2,44.9,0.26,0.07,1,0,0,0,0,0,16.891,0,0,29,1,1,2,18.1,20.33,14.7,0.991,14.2,95.4,93.4,2554,4.32,4,0,6.9,9,2,1.097,0,46.6,0,0,1.71,3.7,41.7,1.7,1.3
33.198,0,0,0.17,11.97,1,22.7,46.1,0.27,0.07,1,0,0,0,0,0,16.891,0,0,29,1,1,2,18.2,20.33,14.7,0.991,14.2,95.4,93.4,2446,4.32,4,0,6.9,9,2,1.097,0,46.6,0,0,1.78,4.9,41.7,2.2,1.1
33.228,0,0,0.19,13.16,1,24.9,49.4,0.28,-0.61,1,0,0,0,0,0,19.625,0,0,29,1,1,2,18.3,20.33,14.7,0.992,14.2,95.4,93.4,2346,4.02,4,0,6.6,16.3,2,1.333,0,46.6,0,0,1.83,5.2,41.7,3,1.6
33.258,0,0,0.23,14.11,1,29.2,50.6,0.3,-0.13,1,0,0,0,0,0,20.594,0,0,28,1,1,2,18.4,20.33,14.7,0.992,14.2,95.4,93.4,2272,4.02,4,0,6.6,16.3,2,1.333,0,46.6,0,0,1.87,5.5,41.7,3.6,1.4
33.288,0,0,0.25,14.83,1,34.6,52.9,0.32,-0.13,1,0,0,0,0,0,20.594,0,0,28,1,1,2,18.4,20.33,14.7,0.992,14.2,95.4,93.4,2234,4.02,4,0,6.6,16.3,2,2.08,0,46.6,0,0,1.87,5.2,41.7,4.7,1.8
33.318,0,0,0.27,12.8,1,42,52.8,0.33,-0.4,1,0,0,0,0,0,20.031,0,0,28,1,1,2,18.4,20.33,14.7,0.991,14.1,95.4,93.4,2248,3.27,4,0,7.1,23.7,2,2.725,0,46.6,0,0,1.77,4.9,41.8,7.2,2.6
33.348,0,0,0.28,12.8,1,44.3,52.9,0.35,-0.4,1,0,0,0,0,0,20.031,0,0,28,1,1,2,18.6,20.33,14.7,0.991,14.1,95.4,93.4,2270,3.27,4,0,7.1,23.7,2,2.725,0,46.6,0,0,1.81,4.9,41.8,8.3,2.9
33.374,0,0,0.29,13.11,1,46.2,52.8,0.36,-0.2,1,0,0,0,0,0,19.031,0,0,28,1,1,2,18.9,20.33,14.7,0.991,14.2,95.4,93.4,2294,3.1,4,0,7.6,15,2,2.639,0,46.5,0,0,1.81,4.9,41.8,9.8,3.9
33.404,0,0,0.3,12.91,1,49,54.1,0.36,0.07,1,0,0,0,0,0,19.469,0,0,28,1,1,2,18.8,19.17,14.7,0.991,14.2,95.4,93.4,2312,3.1,4,0,7.6,15,2,2.639,0,46.5,0,0,1.75,4.9,41.8,11,4.4
33.432,0,0,0.3,12.22,1,49.5,53.4,0.37,0.07,1,0,0,0,0,0,19.469,0,0,28,1,1,2,18.7,19.17,14.7,0.992,14.2,95.4,93.4,2330,3.33,4,0,8,15.9,2,2.805,0,46.5,0,0,1.79,5.2,41.8,12.5,5.6
33.460,0,0,0.3,12.78,1,50.2,52.8,0.38,-0.13,1,0,0,0,0,0,18.906,0,0,28,1,1,2,18.7,16.5,14.7,0.992,14.2,95.4,93.4,2344,3.33,4,0,8,15.9,2,2.805,0,46.5,0,0,1.84,5.3,41.8,13.7,6.2
33.490,0,0,0.31,13.85,1,51.3,52.3,0.38,-0.13,1,0,0,0,0,0,18.906,0,0,28,1,1,2,18.4,16.5,14.7,0.992,14.2,95.4,93.5,2358,3,4,0,8.2,16.9,2,2.93,0,46.5,0,0,1.84,5.3,41.8,15.2,7.4
33.516,0,0,0.32,13.92,1,52.5,50.8,0.39,0,1,0,0,0,0,0,18.5,0,0,28,1,1,2,18.4,14.13,14.7,0.992,14.2,95.4,93.5,2340,3,4,0,8.2,16.9,2,2.93,0,46.5,0,0,1.86,5.4,41.8,16.3,8
33.544,0,0,0.32,13.98,1,53.8,50.9,0.4,0,1,0,0,0,0,0,18.5,0,0,28,1,1,2,18.2,11.99,14.7,0.992,14.1,95.4,93.5,2288,3.31,4,-5.5,8.6,37.1,2,2.498,0,46.5,0,0,1.83,5.3,42.1,17.8,9.9
33.572,0,0,0.33,13.47,1,55.7,50.7,0.41,0.47,1,0,0,0,0,0,19.438,0,0,28,1,1,2,18.2,11.99,14.7,0.992,14.1,95.4,93.5,2272,3.31,4,-5.5,8.6,37.1,2,2.498,0,46.5,0,0,1.83,5.2,42.1,18.9,11
33.600,0,0,0.33,13.7,1,56.1,51.3,0.42,0.47,1,0,0,0,0,0,19.438,0,0,28,1,1,2,18.3,11.38,14.58,0.992,14.1,95.4,93.5,2276,3.31,2,-5.5,8.6,37.1,2,2.275,0,46.5,0,0,1.84,4.9,42.1,20.5,11.5
33.632,0,0,0.34,13.61,1,57.4,51.8,0.42,-0.27,1,0,0,0,0,0,18.469,0,0,28,1,1,2,18.5,11.38,14.58,0.992,14.1,95.3,93.5,2300,3.87,2,-5,9,35.5,2,2.141,0,46.5,0,0,1.82,4.9,41.9,23.4,12.6
33.660,0,0,0.34,13.55,1,57.8,51.7,0.43,0.27,1,0,0,0,0,0,18.344,0,0,28,1,1,2,18.3,11.4,14.58,0.992,14.1,95.3,93.5,2324,3.87,2,-5,9,35.5,2,2.141,0,46.5,0,0,1.82,4.9,41.9,24.7,13.1
33.690,0,0,0.34,12.89,1,58.1,50.5,0.43,0.27,1,0,0,0,0,0,18.344,0,0,28,1,1,2,18.2,11.4,14.58,0.992,14.2,95.3,93.5,2328,4.3,2,-5.5,9.4,31.7,2,2.045,0,46.5,0,0,1.79,5,41.8,26.3,14.1
33.716,0,0,0.34,12.59,1,57.7,50.3,0.44,0.27,1,0,0,0,0,0,18.594,0,0,28,1,1,2,18.1,11.73,14.58,0.992,14.2,95.3,93.5,2312,4.3,2,-5.5,9.4,31.7,2,2.045,0,46.5,0,0,1.79,5,41.8,27.4,14.5
33.744,0,0,0.34,12.38,1,57.4,50.3,0.44,0.27,1,0,0,0,0,0,18.594,0,0,28,1,1,2,17.7,12.46,14.58,0.992,14.3,95.3,93.5,2298,5.14,2,-5.8,9.7,36.3,2,1.933,0,46.5,0,0,1.8,5.1,42.1,28.9,15.2
33.770,0,0,0.34,12.91,1,57.2,48.6,0.44,0.4,1,0,0,0,0,0,18.641,0,0,28,1,0,1,17.6,12.46,14.58,0.992,14.3,95.3,93.5,2290,5.14,2,-5.8,9.7,36.3,2,1.933,0,46.5,0,0,1.84,5,42.1,29.9,15.3
33.798,0,0,0.34,13.49,1,57.6,48.4,0.45,0.4,1,0,0,0,0,0,18.641,0,0,28,1,0,1,17.8,13.62,14.58,0.992,14.3,95.3,93.5,2300,5.14,2,-5.8,9.7,36.3,2,1.878,0,46.5,0,0,1.83,5,42.1,31.3,15.7
33.824,0,0,0.34,13.58,1,58,49.1,0.45,0,1,0,0,0,0,0,18.75,0,0,28,1,0,1,18.1,13.62,14.58,0.992,14.2,95.3,93.5,2308,5.18,2,-3.5,10,35.8,2,1.878,0,46.5,0,0,1.83,4.9,42.1,32.1,15.6
33.850,0,0,0.34,12.73,1,58.4,50.3,0.45,0,1,0,0,0,0,0,18.75,0,0,28,1,0,1,18.4,14.08,14.58,0.992,14.2,95.3,93.5,2320,5.18,2,-3.5,10,35.8,2,1.994,0,46.5,0,0,1.8,4.9,42.1,33.4,15.9
33.876,0,0,0.34,12.76,1,58.1,51.3,0.46,0.13,1,0,0,0,0,0,18.484,0,0,28,1,0,1,18.4,14.08,14.58,0.991,14.1,95.3,93.5,2326,5.46,2,-2.9,10.3,36.4,2,1.994,0,46.6,0,0,1.81,4.9,42.1,34,15.8
33.904,0,0,0.34,13,1,57.9,51.5,0.46,0.13,1,0,0,0,0,0,18.484,0,0,28,1,0,1,18.3,14.21,14.58,0.991,14.1,95.3,93.5,2322,5.46,2,-2.9,10.3,36.4,2,2.01,0,46.6,0,0,1.81,5,42.1,35,16
33.931,0,0,0.34,12.48,1,57.8,51,0.47,0.2,1,0,0,0,0,0,18.328,0,0,28,1,0,1,18.3,14.21,14.58,0.992,14.2,95.3,93.5,2314,5.28,2,-3.5,10.6,36.5,2,2.01,0,46.6,0,0,1.8,5.1,42.2,35.3,15.8
33.957,0,0,0.34,13.52,1,57.5,51.2,0.47,0.07,1,0,0,0,0,0,18.422,0,0,28,1,0,1,18.3,14.33,14.58,0.992,14.2,95.3,93.5,2314,5.28,2,-3.5,10.6,36.5,2,2.021,0,46.6,0,0,1.84,5.1,42.2,36.1,15.9
33.985,0,0,0.34,13.38,1,57.8,51.1,0.47,0.07,1,0,0,0,0,0,18.422,0,0,28,1,0,1,18.4,14.33,14.58,0.992,14.2,95.3,93.5,2318,5.28,2,-3.5,10.6,36.5,2,2.021,0,46.6,0,0,1.82,5.2,42.2,36.3,15.6
34.011,0,0,0.34,12.95,1,58,51,0.48,-0.07,1,0,0,0,0,0,18.313,0,0,28,1,0,1,18.4,14.4,14.58,0.992,14.3,95.3,93.5,2328,5.2,2,-4,10.9,36.4,2,2.053,0,46.6,0,0,1.81,5.1,42.3,36.8,15.5
34.038,0,0,0.34,13.7,1,57.9,51.2,0.48,-0.07,1,0,0,0,0,0,18.313,0,0,28,1,0,1,18.4,14.4,14.58,0.992,14.3,95.3,93.5,2330,5.2,2,-4,10.9,36.4,2,2.053,0,46.6,0,0,1.84,5.1,42.3,36.7,15.7
34.066,0,0,0.34,13.25,1,58.3,51.4,0.48,0.27,1,0,0,0,0,0,18.219,0,0,28,1,0,1,18.3,14.38,14.58,0.992,14.3,95.3,93.5,2334,5.34,2,-4.3,11.1,36.7,2,2.084,0,46.6,0,0,1.82,5.2,42.4,37,15.4
34.092,0,0,0.34,13.44,1,58.4,50.2,0.49,0.27,1,0,0,0,0,0,18.219,0,0,28,1,0,1,18.2,14.44,14.58,0.992,14.3,95.3,93.5,2336,5.34,2,-4.3,11.1,36.7,2,2.051,0,46.6,0,0,1.8,5.2,42.4,37.2,15.6
34.118,0,0,0.34,13.2,1,58.4,50.5,0.49,0.2,1,0,0,0,0,0,18.125,0,0,28,1,0,1,18.3,14.44,14.58,0.992,14.3,95.3,93.5,2338,5.34,2,-4.3,11.1,36.7,2,2.051,0,46.6,0,0,1.83,5.2,42.4,37.1,15.3
34.144,0,0,0.34,13.47,1,58.3,50.7,0.49,0.2,1,0,0,0,0,0,18.125,0,0,28,1,0,1,18.4,14.49,14.58,0.992,14.2,95.3,93.5,2334,5.38,2,-4.1,11.4,36.8,2,1.997,0,46.7,0,0,1.83,5.2,42.5,37.3,15.4
34.169,0,0,0.34,13.2,1,58.4,51.3,0.49,0.2,1,0,0,0,0,0,18.172,0,0,28,1,0,1,18.3,14.49,14.58,0.992,14.2,95.3,93.5,2336,5.38,2,-4.1,11.4,36.8,2,1.997,0,46.7,0,0,1.83,5.2,42.5,37.1,15.1
34.196,0,0,0.34,13.05,1,58.4,50.8,0.49,0.2,1,0,0,0,0,0,18.172,0,0,28,1,0,1,18.2,14.55,14.58,0.992,14.2,95.3,93.5,2332,5.42,2,-4,11.6,36.7,2,2.006,0,46.7,0,0,1.79,5.2,42.5,37.3,15.3
34.223,0,0,0.34,12.86,1,58.2,49.7,0.49,0.13,1,0,0,0,0,0,18.266,0,0,28,1,0,1,17.9,14.55,14.58,0.992,14.2,95.3,93.5,2332,5.42,2,-4,11.6,36.7,2,2.006,0,46.7,0,0,1.81,5.2,42.5,37,15.1
34.249,0,0,0.34,13.3,1,58,47.3,0.5,0.13,1,0,0,0,0,0,18.266,0,0,28,1,0,1,17.4,14.61,14.58,0.992,14.2,95.3,93.5,2330,5.76,2,-3.9,11.8,36.7,2,2.002,0,46.7,0,0,1.82,5.1,42.4,37.3,15.2
34.275,0,0,0.34,13.27,1,58.1,46.5,0.5,0.13,1,0,0,0,0,0,18.219,0,0,28,1,0,1,17.4,14.61,14.58,0.992,14.2,95.3,93.5,2334,5.76,2,-3.9,11.8,36.7,2,2.002,0,46.7,0,0,1.81,4.8,42.4,37,15
34.303,0,0,0.34,12.89,1,58,46.5,0.5,0.13,1,0,0,0,0,0,18.219,0,0,28,1,0,1,17.8,14.63,14.58,0.992,14.2,95.3,93.5,2334,5.76,2,-3.9,11.8,36.7,2,2.061,0,46.7,0,0,1.79,4.8,42.4,37.1,15.1
34.331,0,0,0.34,12.38,1,57.8,48.1,0.49,0.73,1,0,0,0,0,0,18.219,0,0,28,1,0,1,18.4,14.63,14.58,0.991,14.3,95.3,93.5,2338,5.79,2,-3.8,12,36.9,2,2.061,0,46.7,0,0,1.76,4.8,42.6,36.8,14.8
34.358,0,0,0.33,12.24,1,57.1,51.3,0.49,0.2,1,0,0,0,0,0,18.125,0,0,28,1,0,1,18.7,14.68,14.58,0.991,14.3,95.3,93.5,2340,5.79,2,-3.8,12,36.9,2,2.074,0,46.7,0,0,1.78,5,42.6,36.9,15
34.383,0,0,0.33,12.84,1,56.5,52.5,0.5,0.2,1,0,0,0,0,0,18.125,0,0,28,1,0,1,18.5,14.68,14.58,0.992,14.2,95.3,93.5,2342,5.39,2,-3.6,12.2,37.2,2,2.074,0,46.8,0,0,1.81,5.1,42.6,36.5,14.8
34.409,0,0,0.33,13.16,1,56.3,51.2,0.5,0.39,1,0,0,0,0,0,18.063,0,0,28,1,0,1,17.9,14.74,14.58,0.992,14.2,95.3,93.5,2346,5.39,2,-3.6,12.2,37.2,2,2.078,0,46.8,0,0,1.82,5.2,42.6,36.5,14.9
34.435,0,0,0.33,13.22,1,56.4,48.3,0.5,0.39,1,0,0,0,0,0,18.063,0,0,28,1,0,1,17.6,14.74,14.58,0.992,14.2,95.3,93.5,2352,5.39,2,-3.6,12.2,37.2,2,2.078,0,46.8,0,0,1.83,5.2,42.6,36.1,14.7
34.463,0,0,0.33,13.27,1,56.7,46.8,0.5,0.2,1,0,0,0,0,0,17.953,0,0,28,1,0,1,17.7,14.74,14.58,0.992,14.2,95.3,93.5,2358,5.6,2,-3.5,12.3,37.4,2,2.021,0,46.8,0,0,1.84,5.2,42.9,36.1,14.9
34.489,0,0,0.34,13.76,1,57.3,47.5,0.5,0.2,1,0,0,0,0,0,17.953,0,0,28,1,0,1,18,14.74,14.58,0.992,14.2,95.3,93.5,2360,5.6,2,-3.5,12.3,37.4,2,2.021,0,46.8,0,0,1.84,5.1,42.9,35.6,14.7
34.515,0,0,0.34,13.33,1,57.6,49.2,0.5,-0.07,1,0,0,0,0,0,17.938,0,0,28,1,0,1,18.5,14.77,14.58,0.991,14.2,95.3,93.5,2364,5.61,2,-3.4,12.5,37.4,2,2.066,0,46.8,0,0,1.81,5,43,35.6,14.8
34.543,0,0,0.34,13.47,1,57.6,51.4,0.5,-0.07,1,0,0,0,0,0,17.938,0,0,28,1,0,1,18.5,14.77,14.58,0.991,14.2,95.3,93.5,2364,5.61,2,-3.4,12.5,37.4,2,2.066,0,46.8,0,0,1.83,5.1,43,35.1,14.6
34.571,0,0,0.34,13.79,1,57.8,50.2,0.5,0,1,0,0,0,0,0,17.859,0,0,28,1,0,1,17.8,14.77,14.58,0.992,14.2,95.3,93.5,2368,5.55,2,-3.1,12.6,37.5,2,2.127,0,46.8,0,0,1.83,5.2,42.9,35,14.9
