#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
26.919,0,0,0.22,3.34,1,27.4,-13.3,0.3,-2.98,1,0,0,0,0,0,52.531,0,0,28,1,1,3,0,14.63,14.67,0.992,14.2,95.2,90.5,958,3.91,2,-8.3,-0.9,12.5,2,1.219,0,51.8,0,0,1.17,0,4.6,0.0,0.4
26.949,0,0,0.22,3.31,1,27.5,-13.3,0.3,-2.98,1,0,0,0,0,0,52.531,0,0,28,1,1,3,0,14.63,14.67,0.992,14.2,95.2,90.5,958,3.91,2,-8.3,-0.9,12.5,2,1.219,0,51.8,0,0,1.17,0,4.6,0.0,0
26.979,0,0,0.22,3.38,1,27.5,-13.3,0.3,1.7,1,0,0,0,0,0,52.281,0,0,28,1,1,3,0,14.65,14.67,0.991,14.2,95.2,90.5,956,3.94,2,-8.3,-0.9,12.5,2,1.219,0,51.8,0,0,1.18,0,4.9,-0.1,0
27.005,0,0,0.22,3.5,1,27.6,-13.3,0.3,1.7,1,0,0,0,0,0,52.281,0,0,28,1,1,3,0,14.65,14.67,0.991,14.2,95.2,90.5,955,3.94,2,-8.3,-0.9,12.5,2,1.219,0,51.8,0,0,1.19,0,4.9,-0.1,0.4
27.034,0,0,0.22,3.47,1,27.8,-13.3,0.3,-2.27,1,0,0,0,0,0,52.406,0,0,28,1,1,3,0,14.65,14.67,0.991,14.2,95.2,90.5,955,3.97,2,-8.3,-0.9,12.5,2,1.213,0,51.8,0,0,1.19,0,4.8,0.0,0.4
27.066,0,0,0.22,3.45,1,28,-13.3,0.3,-3.96,1,0,0,0,0,0,52.25,0,0,28,1,1,3,0,14.63,14.67,0.991,14.2,95.2,90.5,959,3.97,2,-8.3,-0.9,12.5,2,1.213,0,51.8,0,0,1.18,0,4.8,0.0,0.4
27.092,0,0,0.22,3.4,1,28.1,-13.3,0.3,-3.96,1,0,0,0,0,0,52.25,0,0,28,1,1,3,0,14.63,14.67,0.991,14.2,95.2,90.5,957,4.05,2,-8.3,-0.9,12.4,2,1.213,0,51.8,0,0,1.18,0,4.9,0,0.0
27.122,0,0,0.22,3.35,1,28.1,-13.3,0.3,-0.56,1,0,0,0,0,0,52.563,0,0,28,1,1,3,0,14.66,14.67,0.991,14.2,95.2,90.5,954,4.05,2,-8.3,-0.9,12.4,2,1.213,0,51.8,0,0,1.18,0,4.9,0,0.0
27.150,0,0,0.22,3.39,1,28.1,-13.3,0.3,-0.56,1,0,0,0,0,0,52.563,0,0,28,1,1,3,0,14.64,14.67,0.991,14.2,95.2,90.5,948,4.05,2,-8.3,-0.9,12.4,2,1.234,0,51.8,0,0,1.18,0,4.9,0.1,0.4
27.184,0,0,0.22,3.43,1,28.3,-13.3,0.3,-5.55,1,0,0,0,0,0,52.844,0,0,28,1,1,3,0,14.64,14.67,0.992,14.2,95.3,90.5,952,3.95,2,-8.3,-0.9,12.6,2,1.234,0,51.8,0,0,1.19,0,4.8,0.1,0.4
27.214,0,0,0.22,3.45,1,28.3,-13.3,0.3,-6.63,1,0,0,0,0,0,52.625,0,0,28,1,1,3,0,14.64,14.67,0.992,14.2,95.3,90.5,952,3.95,2,-8.3,-0.9,12.6,2,1.234,0,51.8,0,0,1.19,0,4.8,0.0,-0.1
27.244,0,0,0.22,3.46,1,28.5,-13.3,0.3,-6.63,1,0,0,0,0,0,52.625,0,0,28,1,1,3,0,14.64,14.67,0.992,14.2,95.3,90.5,956,3.95,2,-8.3,-0.9,12.5,2,1.234,0,51.8,0,0,1.19,0,4.7,0.0,-0.1
27.272,0,0,0.22,3.43,1,28.5,-13.3,0.3,-5.52,1,0,0,0,0,0,52.406,0,0,28,1,1,3,0,14.64,14.67,0.992,14.2,95.3,90.5,950,3.95,2,-8.3,-0.9,12.5,2,1.231,0,51.8,0,0,1.18,0,4.7,0.1,0.4
27.304,0,0,0.22,3.4,1,28.6,-13.3,0.3,-5.52,1,0,0,0,0,0,52.406,0,0,28,1,1,3,0,14.62,14.67,0.991,14.2,95.3,90.5,955,3.98,2,-8.3,-0.9,12.5,2,1.231,0,51.8,0,0,1.18,0,4.9,0.1,0.4
27.334,0,0,0.22,3.38,1,28.7,-13.3,0.3,-3.87,1,0,0,0,0,0,52.438,0,0,28,1,1,3,0,14.62,14.67,0.991,14.2,95.3,90.5,954,3.98,2,-8.3,-0.9,12.5,2,1.231,0,51.8,0,0,1.18,0,4.9,0.0,0.0
27.364,0,0,0.22,3.44,1,28.7,-13.3,0.3,-3.26,1,0,0,0,0,0,52.5,0,0,28,1,1,3,0,14.63,14.67,0.992,14.2,95.3,90.5,957,4.05,2,-8.3,-0.9,12.4,2,1.231,0,51.8,0,0,1.19,0,5,0.0,0.0
27.394,0,0,0.22,3.5,1,28.7,-13.3,0.3,-3.26,1,0,0,0,0,0,52.5,0,0,28,1,1,3,0,14.63,14.67,0.992,14.2,95.3,90.5,959,4.05,2,-8.3,-0.9,12.4,2,1.253,0,51.8,0,0,1.19,0,5,0,0.4
27.424,0,0,0.22,3.54,1,28.8,-13.3,0.3,-0.55,1,0,0,0,0,0,52.25,0,0,28,1,1,3,0,14.62,14.67,0.992,14.3,95.3,90.5,962,3.95,2,-8.3,-0.9,12.4,2,1.253,0,51.8,0,0,1.19,0,5.1,0,0.4
27.454,0,0,0.22,3.53,1,29,-13.3,0.3,-0.55,1,0,0,0,0,0,52.25,0,0,28,1,1,3,0,14.61,14.67,0.992,14.3,95.3,90.5,960,3.95,2,-8.3,-0.9,12.4,2,1.253,0,51.8,0,0,1.19,0,5.1,0,0.1
27.484,0,0,0.22,3.51,1,29.1,-13.3,0.3,0.54,1,0,0,0,0,0,52.188,0,0,28,1,1,3,0,14.61,14.67,0.991,14.2,95.3,90.5,961,3.95,2,-8.4,-0.9,12.3,2,1.253,0,51.8,0,0,1.19,0,5.1,-0.1,0.1
27.514,0,0,0.23,3.51,1,29.2,-13.3,0.3,-2.67,1,0,0,0,0,0,52.125,0,0,28,1,1,3,0,14.6,14.67,0.991,14.2,95.3,90.5,961,3.95,2,-8.4,-0.9,12.3,2,1.253,0,51.8,0,0,1.19,0,5.1,-0.1,0.4
27.544,0,0,0.23,3.46,1,29.3,-13.3,0.3,-2.67,1,0,0,0,0,0,52.125,0,0,28,1,1,3,0,14.6,14.67,0.991,14.2,95.3,90.5,966,3.93,2,-8.4,-0.9,12.3,2,1.266,0,51.8,0,0,1.19,0,5.1,0.0,0.4
27.574,0,0,0.23,3.45,1,29.4,-13.2,0.3,-3.23,1,0,0,0,0,0,51.813,0,0,28,1,1,3,0,14.59,14.67,0.991,14.2,95.3,90.5,969,3.93,2,-8.4,-0.9,12.3,2,1.266,0,51.8,0,0,1.19,0,5.1,0.0,0.0
27.608,0,0,0.23,3.47,1,29.4,-13.2,0.3,-3.23,1,0,0,0,0,0,51.813,0,0,28,1,1,3,0,14.62,14.67,0.992,14.2,95.3,90.5,972,3.96,2,-8.4,-0.9,12.2,2,1.266,0,51.8,0,0,1.19,0,5,0.0,0.0
27.638,0,0,0.23,3.51,1,29.4,-13.2,0.3,-4.28,1,0,0,0,0,0,51.469,0,0,28,1,1,3,0,14.62,14.67,0.992,14.2,95.3,90.5,970,3.96,2,-8.4,-0.9,12.2,2,1.266,0,51.8,0,0,1.19,0,5,0.0,0.4
27.668,0,0,0.23,3.45,1,29.5,-13.2,0.3,-5.35,1,0,0,0,0,0,51.625,0,0,28,1,1,3,0,14.59,14.67,0.992,14.2,95.3,90.5,975,3.96,2,-8.4,-0.9,12.1,2,1.272,0,51.8,0,0,1.19,0,5,0.1,0.4
27.698,0,0,0.23,3.44,1,29.5,-13.2,0.3,-5.35,1,0,0,0,0,0,51.625,0,0,28,1,1,3,0,14.59,14.67,0.992,14.2,95.3,90.5,976,3.96,2,-8.4,-0.9,12.1,2,1.272,0,51.8,0,0,1.18,0,5,0.1,-0.1
27.728,0,0,0.23,3.41,1,29.4,-13.2,0.3,-4.79,1,0,0,0,0,0,51.344,0,0,28,1,1,3,0,14.6,14.67,0.992,14.2,95.3,90.5,978,3.96,2,-8.4,-0.9,12.1,2,1.272,0,51.8,0,0,1.18,0,5,0.0,-0.1
27.758,0,0,0.23,3.39,1,29.4,-13.2,0.3,-4.79,1,0,0,0,0,0,51.344,0,0,28,1,1,3,0,14.59,14.67,0.991,14.3,95.3,90.5,975,3.98,2,-8.4,-0.9,12.1,2,1.272,0,51.8,0,0,1.18,0,5.1,0.0,0.3
27.788,0,0,0.23,3.38,1,29.3,-13.2,0.3,-4.25,1,0,0,0,0,0,51.219,0,0,28,1,1,3,0,14.59,14.67,0.991,14.3,95.3,90.5,982,3.98,2,-8.4,-0.9,12.1,2,1.278,0,51.8,0,0,1.18,0,5.1,0.2,0.3
27.818,0,0,0.23,3.37,1,29.2,-13.2,0.3,-3.74,1,0,0,0,0,0,51.031,0,0,28,1,1,3,0,14.58,14.67,0.991,14.2,95.3,90.5,982,3.99,2,-8.4,-0.9,12.1,2,1.278,0,51.8,0,0,1.18,0,5.1,0.2,-0.1
27.849,0,0,0.22,3.34,1,29,-13.2,0.3,-3.74,1,0,0,0,0,0,51.031,0,0,28,1,1,3,0,14.58,14.67,0.991,14.2,95.3,90.5,987,3.99,2,-8.4,-0.9,12.1,2,1.278,0,51.8,0,0,1.18,0,5.1,0.0,-0.1
27.878,0,0,0.22,3.38,1,28.9,-13.2,0.3,-3.76,1,0,0,0,0,0,50.75,0,0,28,1,1,3,0,14.6,14.67,0.991,14.2,95.3,90.5,983,3.99,2,-8.4,-0.9,12,2,1.278,0,51.8,0,0,1.18,0,5,0.0,0.4
27.908,0,0,0.22,3.41,1,28.8,-13.2,0.3,-3.76,1,0,0,0,0,0,50.75,0,0,28,1,1,3,0,14.59,14.67,0.991,14.2,95.3,90.5,987,3.99,2,-8.4,-0.9,12,2,1.259,0,51.8,0,0,1.18,0,5,0.1,0.4
27.935,0,0,0.22,3.38,1,28.8,-13.1,0.3,-3.23,1,0,0,0,0,0,51,0,0,28,1,1,3,0,14.59,14.67,0.992,14.2,95.3,90.5,987,4.08,2,-8.5,-0.9,12,2,1.259,0,51.8,0,0,1.18,0,5,0.1,0.4
27.964,0,0,0.22,3.33,1,28.7,-13.1,0.3,-3.76,1,0,0,0,0,0,50.781,0,0,28,1,1,3,0,14.59,14.67,0.992,14.2,95.3,90.5,987,4.08,2,-8.5,-0.9,12,2,1.259,0,51.8,0,0,1.17,0,5,0.0,0.0
27.995,0,0,0.22,3.33,1,28.5,-13.1,0.3,-3.76,1,0,0,0,0,0,50.781,0,0,28,1,1,3,0,14.59,14.67,0.991,14.2,95.3,90.5,989,3.96,2,-8.5,-0.9,12,2,1.259,0,51.8,0,0,1.17,0,4.9,0.0,0.0
28.025,0,0,0.22,3.35,1,28.4,-13.2,0.3,-4.81,1,0,0,0,0,0,50.938,0,0,28,1,1,3,0,14.57,14.67,0.991,14.2,95.3,90.5,984,3.96,2,-8.5,-0.9,12,2,1.261,0,51.8,0,0,1.18,0,4.9,0.1,0.5
28.054,0,0,0.22,3.33,1,28.3,-13.2,0.3,-4.81,1,0,0,0,0,0,50.938,0,0,28,1,1,3,0,14.56,14.67,0.992,14.2,95.3,90.5,985,3.93,2,-8.5,-0.9,12.1,2,1.261,0,51.8,0,0,1.17,0,4.9,0.1,0.5
28.086,0,0,0.22,3.31,1,28.2,-13.2,0.3,-4.84,1,0,0,0,0,0,50.844,0,0,28,1,1,3,0,14.56,14.67,0.992,14.2,95.3,90.5,985,3.93,2,-8.5,-0.9,12.1,2,1.261,0,51.8,0,0,1.17,0,4.9,0,0.0
28.114,0,0,0.22,3.39,1,28.1,-13.1,0.3,-5.38,1,0,0,0,0,0,50.75,0,0,28,1,1,3,0,14.57,14.67,0.991,14.2,95.3,90.5,987,3.92,2,-8.5,-0.9,12,2,1.261,0,51.8,0,0,1.18,0,4.9,0,0.0
28.146,0,0,0.22,3.43,1,28.1,-13.2,0.3,-5.38,1,0,0,0,0,0,50.75,0,0,28,1,1,3,0,14.57,14.67,0.991,14.2,95.3,90.5,985,3.92,2,-8.5,-0.9,12,2,1.244,0,51.8,0,0,1.19,0,4.9,0.1,0.4
28.179,0,0,0.22,3.46,1,28.1,-13.1,0.3,-4.86,1,0,0,0,0,0,50.625,0,0,28,1,1,3,0,14.54,14.67,0.991,14.2,95.3,90.5,990,3.92,2,-8.5,-0.9,12,2,1.244,0,51.8,0,0,1.19,0,4.9,0.1,0.4
28.211,0,0,0.22,3.44,1,28.2,-13.1,0.3,-4.86,1,0,0,0,0,0,50.625,0,0,28,1,1,3,0,14.56,14.67,0.991,14.2,95.3,90.5,991,3.96,2,-8.6,-0.9,12,2,1.244,0,51.9,0,0,1.19,0,4.9,0.1,-0.1
28.239,0,0,0.22,3.45,1,28.2,-13.1,0.3,-3.35,1,0,0,0,0,0,50.531,0,0,28,1,1,3,0,14.56,14.67,0.991,14.2,95.3,90.5,991,3.96,2,-8.6,-0.9,12,2,1.244,0,51.9,0,0,1.19,0,4.9,0.1,-0.1
28.269,0,0,0.22,3.41,1,28.2,-13.2,0.3,-6.59,1,0,0,0,0,0,50.813,0,0,28,1,1,3,0,14.54,14.67,0.991,14.2,95.3,90.5,986,4.12,2,-8.6,-0.9,12,2,1.235,0,51.9,0,0,1.18,0,4.8,0.1,0.4
28.298,0,0,0.22,3.39,1,28.2,-13.1,0.3,-6.59,1,0,0,0,0,0,50.813,0,0,28,1,1,3,0,14.54,14.67,0.991,14.2,95.3,90.5,991,4.12,2,-8.6,-0.9,12,2,1.235,0,51.9,0,0,1.18,0,4.8,0.1,0.4
28.327,0,0,0.22,3.43,1,28.1,-13.1,0.3,-6.67,1,0,0,0,0,0,50.563,0,0,28,1,1,3,0,14.53,14.67,0.992,14.2,95.3,90.5,989,3.99,2,-8.6,-0.9,12.1,2,1.235,0,51.9,0,0,1.19,0,4.7,0,0
28.353,0,0,0.22,3.5,1,28.1,-13.1,0.3,-6.67,1,0,0,0,0,0,50.563,0,0,28,1,1,3,0,14.53,14.67,0.992,14.2,95.3,90.5,989,3.99,2,-8.6,-0.9,12.1,2,1.235,0,51.9,0,0,1.19,0,4.7,0,0
28.381,0,0,0.22,3.51,1,28.2,-13.1,0.3,-4.47,1,0,0,0,0,0,50.688,0,0,28,1,1,3,0,14.53,14.67,0.992,14.2,95.3,90.5,989,3.98,2,-8.7,-0.9,12.1,2,1.249,0,51.9,0,0,1.19,0,4.8,0.1,0.4
28.407,0,0,0.22,3.51,1,28.2,-13.1,0.3,-4.47,1,0,0,0,0,0,50.688,0,0,28,1,1,3,0,14.51,14.67,0.992,14.2,95.3,90.5,992,3.98,2,-8.7,-0.9,12.1,2,1.249,0,51.9,0,0,1.19,0,4.8,0.1,0.4
28.433,0,0,0.22,3.49,1,28.3,-13.1,0.3,-7.57,1,0,0,0,0,0,50.469,0,0,28,1,1,3,0,14.51,14.67,0.992,14.2,95.3,90.5,993,3.96,2,-8.7,-0.9,12,2,1.249,0,51.9,0,0,1.19,0,4.8,0.0,-0.1
28.459,0,0,0.22,3.45,1,28.3,-13.1,0.3,-7.57,1,0,0,0,0,0,50.469,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.5,994,3.96,2,-8.7,-0.9,12,2,1.249,0,51.9,0,0,1.19,0,4.8,0.0,-0.1
28.484,0,0,0.22,3.49,1,28.4,-13.1,0.3,-9.04,1,0,0,0,0,0,50.469,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.5,990,3.96,2,-8.7,-0.9,12,2,1.249,0,51.9,0,0,1.19,0,4.8,0.0,0.3
28.511,0,0,0.22,3.53,1,28.4,-13.1,0.3,-9.04,1,0,0,0,0,0,50.469,0,0,28,1,1,3,0,14.51,14.67,0.992,14.2,95.3,90.5,990,4.02,2,-8.8,-0.9,12.1,2,1.241,0,51.9,0,0,1.19,0,4.8,0.1,0.3
28.537,0,0,0.22,3.54,1,28.5,-13.1,0.3,-5.46,1,0,0,0,0,0,50.594,0,0,28,1,1,3,0,14.51,14.67,0.992,14.2,95.3,90.5,994,4.02,2,-8.8,-0.9,12.1,2,1.241,0,51.9,0,0,1.2,0,4.8,0.1,0.3
28.565,0,0,0.22,3.57,1,28.5,-13.1,0.3,-8.2,1,0,0,0,0,0,50.688,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.6,989,4.04,2,-8.8,-0.9,12.1,2,1.241,0,51.9,0,0,1.2,0,4.7,0,0.0
28.592,0,0,0.22,3.54,1,28.6,-13.1,0.3,-8.2,1,0,0,0,0,0,50.688,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.6,987,4.04,2,-8.8,-0.9,12.1,2,1.241,0,51.9,0,0,1.2,0,4.7,0,0.0
28.619,0,0,0.22,3.5,1,28.7,-13.2,0.3,-7.26,1,0,0,0,0,0,50.781,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.6,983,4.04,2,-8.8,-0.9,12.1,2,1.231,0,51.9,0,0,1.19,0,4.7,0.1,0.4
28.647,0,0,0.22,3.51,1,28.7,-13.2,0.3,-7.26,1,0,0,0,0,0,50.781,0,0,28,1,1,3,0,14.52,14.67,0.991,14.2,95.3,90.6,986,3.98,2,-8.8,-0.9,12.2,2,1.231,0,51.9,0,0,1.19,0,4.7,0.1,0.4
28.672,0,0,0.22,3.46,1,28.8,-13.2,0.3,-5.11,1,0,0,0,0,0,50.781,0,0,28,1,1,3,0,14.51,14.67,0.991,14.2,95.3,90.6,987,3.98,2,-8.8,-0.9,12.2,2,1.231,0,51.9,0,0,1.19,0,4.7,0.1,0.0
28.698,0,0,0.22,3.51,1,28.8,-13.1,0.3,-5.11,1,0,0,0,0,0,50.781,0,0,28,1,1,3,0,14.51,14.67,0.992,14.3,95.3,90.6,990,3.92,2,-8.8,-0.9,12.1,2,1.231,0,51.9,0,0,1.19,0,4.7,0,0.0
28.724,0,0,0.22,3.49,1,28.8,-13.1,0.3,-5.11,1,0,0,0,0,0,50.625,0,0,28,1,1,3,0,14.52,14.67,0.992,14.3,95.3,90.6,988,3.92,2,-8.8,-0.9,12.1,2,1.231,0,51.9,0,0,1.19,0,4.7,0,0.4
28.751,0,0,0.22,3.47,1,28.8,-13.1,0.3,-5.11,1,0,0,0,0,0,50.625,0,0,28,1,1,3,0,14.51,14.67,0.992,14.2,95.3,90.6,988,3.93,2,-8.9,-0.9,12.1,2,1.257,0,51.9,0,0,1.19,0,4.7,0.1,0.4
28.778,0,0,0.22,3.49,1,28.8,-13.1,0.3,-5.11,1,0,0,0,0,0,50.688,0,0,28,1,1,3,0,14.51,14.67,0.992,14.2,95.3,90.6,990,3.93,2,-8.9,-0.9,12.1,2,1.257,0,51.9,0,0,1.19,0,4.7,0.1,0.4
28.804,0,0,0.22,3.49,1,28.8,-13.1,0.3,-5.11,1,0,0,0,0,0,50.688,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.6,989,3.93,2,-8.9,-0.9,12.1,2,1.257,0,51.9,0,0,1.19,0,4.7,0.0,-0.1
28.830,0,0,0.22,3.44,1,28.8,-13.1,0.3,-4.09,1,0,0,0,0,0,50.625,0,0,28,1,1,3,0,14.52,14.67,0.992,14.1,95.3,90.6,992,4.03,2,-8.9,-0.9,12.1,2,1.257,0,51.9,0,0,1.19,0,4.6,0.0,-0.1
28.856,0,0,0.22,3.45,1,28.8,-13.1,0.3,-4.09,1,0,0,0,0,0,50.625,0,0,28,1,1,3,0,14.52,14.67,0.992,14.1,95.3,90.6,995,4.03,2,-8.9,-0.9,12.1,2,1.248,0,51.9,0,0,1.19,0,4.6,0.0,0.3
28.882,0,0,0.22,3.44,1,28.8,-13.1,0.3,-4.76,1,0,0,0,0,0,50.344,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.6,995,4.02,2,-8.9,-0.9,12,2,1.248,0,51.9,0,0,1.19,0,4.3,0.0,0.3
28.908,0,0,0.22,3.51,1,28.8,-13.1,0.3,-4.76,1,0,0,0,0,0,50.344,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.6,996,4.02,2,-8.9,-0.9,12,2,1.248,0,51.9,0,0,1.2,0,4.3,0.0,-0.1
28.934,0,0,0.22,3.55,1,28.8,-13.1,0.3,-10.47,1,0,0,0,0,0,50.344,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.6,996,4.02,2,-8.9,-0.9,12,2,1.248,0,51.9,0,0,1.2,0,4.3,0,-0.1
28.962,0,0,0.22,3.56,1,28.8,-13.1,0.3,-10.47,1,0,0,0,0,0,50.344,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.5,1000,4.02,2,-9,-0.9,12,2,1.248,0,51.9,0,0,1.2,0,4.3,0,-0.1
28.988,0,0,0.22,3.57,1,28.9,-13.1,0.3,-8.93,1,0,0,0,0,0,50.094,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.5,998,4.02,2,-9,-0.9,12,2,1.241,0,51.9,0,0,1.2,0,4.3,0.1,0.2
29.014,0,0,0.22,3.56,1,28.9,-13.1,0.3,-7.69,1,0,0,0,0,0,50,0,0,28,1,1,3,0,14.51,14.67,0.992,14.2,95.3,90.5,1002,4.09,2,-9,-0.9,11.9,2,1.241,0,51.9,0,0,1.2,0,4.4,0.1,0.2
29.039,0,0,0.22,3.56,1,28.9,-13.1,0.3,-7.69,1,0,0,0,0,0,50,0,0,28,1,1,3,0,14.51,14.67,0.992,14.2,95.3,90.5,1000,4.09,2,-9,-0.9,11.9,2,1.241,0,51.9,0,0,1.2,0,4.4,0.1,-0.2
29.066,0,0,0.22,3.5,1,29,-13.1,0.3,-7.65,1,0,0,0,0,0,50.125,0,0,28,1,1,3,0,14.54,14.67,0.992,14.2,95.3,90.5,1002,4.09,2,-9,-0.9,11.9,2,1.241,0,51.9,0,0,1.19,0,4.4,0.1,-0.2
29.092,0,0,0.22,3.45,1,29,-13.1,0.3,-7.65,1,0,0,0,0,0,50.125,0,0,28,1,1,3,0,14.54,14.67,0.992,14.2,95.3,90.6,1002,3.9,2,-9,-0.9,11.9,2,1.241,0,51.9,0,0,1.19,0,4.4,0.1,0.2
29.118,0,0,0.22,3.41,1,28.9,-13.1,0.3,-8.19,1,0,0,0,0,0,50,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.3,90.6,1007,3.9,2,-9,-0.9,11.9,2,1.243,0,51.9,0,0,1.18,0,4.4,0.2,0.2
29.144,0,0,0.22,3.39,1,28.8,-13.1,0.3,-8.19,1,0,0,0,0,0,50,0,0,28,1,1,3,0,14.52,14.67,0.991,14.1,95.3,90.6,1007,4.08,2,-9,-0.9,11.9,2,1.243,0,51.9,0,0,1.18,0,4.4,0.2,0.2
29.170,0,0,0.22,3.43,1,28.7,-13.1,0.3,-9.25,1,0,0,0,0,0,49.938,0,0,28,1,1,3,0,14.53,14.67,0.991,14.1,95.3,90.6,1004,4.08,2,-9,-0.9,11.9,2,1.243,0,51.9,0,0,1.19,0,4.4,0.0,-0.1
29.198,0,0,0.22,3.47,1,28.6,-13.1,0.3,-9.25,1,0,0,0,0,0,49.938,0,0,28,1,1,3,0,14.53,14.67,0.991,14.1,95.3,90.6,1005,4.08,2,-9,-0.9,11.9,2,1.243,0,51.9,0,0,1.19,0,4.4,0.0,-0.1
29.224,0,0,0.22,3.53,1,28.6,-13.1,0.3,-4.85,1,0,0,0,0,0,49.875,0,0,28,1,1,3,0,14.52,14.67,0.991,14.2,95.4,90.5,1001,4.07,2,-9,-0.9,11.9,2,1.238,0,51.9,0,0,1.2,0,4.4,0.1,0.3
29.250,0,0,0.22,3.54,1,28.6,-13.1,0.3,-4.85,1,0,0,0,0,0,49.875,0,0,28,1,1,3,0,14.5,14.67,0.991,14.2,95.4,90.5,1004,4.07,2,-9,-0.9,11.9,2,1.238,0,51.9,0,0,1.2,0,4.4,0.1,0.3
29.276,0,0,0.22,3.53,1,28.6,-13.1,0.3,-4.97,1,0,0,0,0,0,49.906,0,0,28,1,1,3,0,14.5,14.67,0.991,14.2,95.4,90.5,1001,4.09,2,-9.1,-0.9,11.9,2,1.238,0,51.9,0,0,1.19,0,4.2,0.0,-0.1
29.302,0,0,0.22,3.46,1,28.6,-13.1,0.3,-4.97,1,0,0,0,0,0,49.906,0,0,28,1,1,3,0,14.52,14.67,0.991,14.2,95.4,90.5,1001,4.09,2,-9.1,-0.9,11.9,2,1.238,0,51.9,0,0,1.19,0,4.2,0.0,-0.1
29.328,0,0,0.22,3.45,1,28.6,-13.1,0.3,-7.55,1,0,0,0,0,0,50.094,0,0,28,1,1,3,0,14.52,14.67,0.992,14.2,95.4,90.5,997,4.05,2,-9.1,-0.9,12.1,2,1.238,0,51.9,0,0,1.19,0,4.1,0.0,0.4
29.354,0,0,0.22,3.47,1,28.5,-13.1,0.3,-7.55,1,0,0,0,0,0,50.094,0,0,28,1,1,3,0,14.49,14.67,0.992,14.2,95.4,90.5,997,4.05,2,-9.1,-0.9,12.1,2,1.236,0,51.9,0,0,1.19,0,4.1,0.1,0.4
29.380,0,0,0.22,3.44,1,28.5,-13.1,0.3,-7.14,1,0,0,0,0,0,50.281,0,0,28,1,1,3,0,14.49,14.67,0.992,14.2,95.4,90.5,998,4.05,2,-9.1,-0.9,12.1,2,1.236,0,51.9,0,0,1.18,0,4.1,0.1,0.4
29.406,0,0,0.22,3.4,1,28.5,-13.1,0.3,-7.14,1,0,0,0,0,0,50.281,0,0,28,1,1,3,0,14.5,14.67,0.991,14.2,95.4,90.5,995,4.02,2,-9.2,-0.9,11.4,2,1.236,0,51.9,0,0,1.18,0,3.9,0,-0.1
29.432,0,0,0.22,3.41,1,28.5,-13.1,0.3,-9.74,1,0,0,0,0,0,50.5,0,0,28,1,1,3,0,14.5,14.67,0.991,14.2,95.4,90.5,992,4.02,2,-9.2,-0.9,11.4,2,1.236,0,51.9,0,0,1.18,0,3.9,0,-0.1
29.460,0,0,0.22,3.41,1,28.4,-13.1,0.3,-9.74,1,0,0,0,0,0,50.5,0,0,28,1,1,3,0,14.48,14.67,0.991,14.2,95.4,90.5,991,4.16,2,-9.2,-0.9,11.4,2,1.225,0,51.9,0,0,1.18,0,3.8,0.0,0.3
