Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (Logging at %ld Hz),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17101][USDM 2014 Fiesta ST][Reflash: Stage3 91 OCT or 95 RON v504.ptm]
22.403,1,28,13.67,2.21,-6.33,47.7,14.70,192.6,9.78,2601,1305,6,0.00,23.70,-1.56,0.394,0.396,-1.00,0.00,18.0,0.1,5.53,0
22.479,1,28,13.67,2.21,-6.32,47.7,14.70,192.6,9.78,2607,1302,6,0.00,23.67,-1.56,0.394,0.396,-1.00,0.00,17.9,0.1,5.47,0
22.523,1,28,13.67,2.21,-6.32,47.7,14.70,192.6,9.79,2603,1323,6,0.00,23.64,-1.56,0.395,0.396,-1.00,0.00,17.9,0.1,5.42,0
22.588,1,28,13.67,2.21,-6.32,47.7,14.70,192.6,9.79,2601,1312,6,0.00,23.64,-1.56,0.394,0.396,-1.00,0.00,17.9,0.1,5.42,0
22.645,1,28,13.67,2.21,-6.32,47.7,14.70,192.6,9.79,2605,1319,6,0.00,23.63,-1.56,0.394,0.396,-1.00,0.00,17.8,0.1,5.42,0
22.702,1,28,13.67,2.22,-6.32,47.7,14.70,192.6,9.79,2600,1291,6,0.00,23.62,-1.56,0.396,0.395,-1.00,0.00,17.8,0.1,5.42,0
22.775,1,28,13.67,2.22,-6.31,47.7,14.70,192.6,9.79,2603,1185,6,0.00,23.54,-1.56,0.396,0.396,-1.00,0.00,17.7,0.1,5.47,0
22.821,1,28,13.82,2.22,-6.28,47.7,14.70,192.6,9.79,2599,1149,6,0.00,23.52,-1.56,0.397,0.395,-1.00,0.00,17.8,0.1,5.36,0
22.884,1,28,14.26,2.22,-6.31,47.7,14.70,192.6,9.79,2600,1142,6,0.00,23.58,-1.56,0.397,0.395,-1.00,0.00,17.7,0.1,5.42,0
22.950,1,28,14.85,2.22,-6.30,47.7,14.70,192.6,9.79,2604,1146,6,0.00,23.54,-1.56,0.397,0.395,-1.00,0.00,17.8,0.1,5.47,0
23.004,1,28,15.14,2.22,-6.30,47.7,14.70,192.6,9.79,2597,1146,6,0.00,23.54,-1.56,0.397,0.396,-1.00,0.00,17.7,0.1,5.53,0
23.073,1,28,15.43,2.22,-6.30,47.7,14.70,192.6,9.79,2603,1139,6,0.00,23.55,-1.56,0.397,0.396,-1.00,0.00,17.6,0.1,5.53,0
23.121,1,28,15.43,2.22,-6.31,47.7,14.70,192.6,9.79,2598,1146,6,0.00,23.56,-1.56,0.396,0.396,-1.00,0.00,17.7,0.2,5.36,0
23.186,1,28,15.58,2.22,-6.30,47.7,14.70,192.6,9.79,2595,1142,6,0.00,23.55,-1.56,0.397,0.396,-1.00,0.00,17.5,0.1,5.36,0
23.244,1,28,15.58,2.22,-6.30,47.7,14.70,192.6,9.79,2602,1153,6,0.00,23.55,-1.56,0.397,0.404,-1.00,0.00,17.6,0.1,5.47,0
23.303,1,28,15.58,2.23,-6.30,47.7,14.70,192.6,9.82,2598,1128,6,0.00,23.38,-1.56,0.399,0.445,-1.00,0.00,17.5,0.2,5.36,0
23.369,1,29,15.58,2.48,-6.03,47.7,14.70,192.6,10.62,2603,1164,6,0.00,22.71,-1.56,0.399,0.477,-1.00,0.00,17.4,0.1,5.47,0
23.427,1,30,15.58,2.48,-5.22,47.7,14.70,192.6,11.82,2597,1227,6,0.00,21.69,-1.56,0.445,0.494,-1.00,0.00,17.6,0.2,5.36,0
23.485,1,30,15.58,2.77,-4.86,47.7,14.70,192.6,11.95,2599,1295,6,0.00,21.10,-1.56,0.494,0.502,-1.00,0.00,17.2,0.1,5.36,0
23.545,1,30,15.43,2.77,-4.65,47.7,14.70,192.6,11.99,2601,1369,6,0.00,20.65,-1.56,0.494,0.503,-1.00,0.00,16.9,0.1,5.59,0
23.609,1,30,15.43,2.81,-4.54,47.7,14.70,192.6,12.00,2596,1408,6,0.00,20.65,-1.56,0.503,0.503,-1.00,0.00,16.3,0.1,5.47,0
23.667,1,30,15.58,2.83,-4.46,47.7,14.70,192.6,12.00,2599,1443,6,0.00,20.49,-1.56,0.503,0.506,-1.00,0.00,15.9,0.0,5.42,0
23.723,1,30,15.58,2.83,-4.40,47.7,14.70,192.6,12.00,2594,1475,6,0.00,20.33,-1.56,0.507,0.506,-1.00,0.00,15.5,0.2,5.42,0
23.783,1,30,15.73,2.84,-4.42,47.7,14.70,192.6,11.86,2599,1553,6,0.00,20.36,-1.56,0.507,0.506,-1.00,0.00,15.1,0.1,5.36,0
23.847,1,30,15.43,2.84,-4.40,47.7,14.70,192.6,11.84,2604,1613,6,0.00,20.35,-1.56,0.507,0.505,-1.00,0.00,15.0,0.1,5.69,0
23.902,1,30,14.85,2.83,-4.44,47.7,14.70,192.6,11.70,2596,1599,6,0.00,20.43,-1.56,0.505,0.507,-1.00,0.00,14.6,0.1,5.42,0
23.966,1,30,14.41,2.81,-4.46,47.7,14.70,192.6,11.62,2601,1649,6,0.00,20.42,-1.56,0.505,0.507,-1.00,0.00,14.4,0.1,5.47,0
24.021,1,30,14.26,2.81,-4.46,47.7,14.70,192.6,11.62,2597,1635,6,0.00,20.41,-1.56,0.503,0.505,-1.00,0.00,14.1,0.1,5.38,0
24.082,1,30,14.11,2.83,-4.47,47.7,14.70,192.6,11.57,2599,1656,6,0.00,20.41,-1.56,0.504,0.506,-1.00,0.00,13.9,0.0,5.56,0
24.146,1,30,14.11,2.83,-4.51,47.8,14.70,192.6,11.41,2603,1645,6,0.00,20.51,-1.56,0.504,0.505,-1.00,0.00,13.8,0.1,6.05,0
24.203,1,30,14.11,2.80,-4.53,47.8,14.70,192.6,11.38,2597,1649,6,0.00,20.51,-1.56,0.502,0.506,-1.00,0.00,13.6,0.0,5.87,0
24.264,1,30,13.96,2.82,-4.52,47.8,14.70,192.6,11.38,2601,1656,6,0.00,20.49,-1.56,0.502,0.505,-1.00,0.00,13.4,0.1,5.94,0
24.326,1,30,13.96,2.82,-4.50,47.8,14.70,192.6,11.45,2597,1677,6,0.00,20.43,-1.56,0.504,0.505,-1.00,0.00,13.1,0.1,5.92,0
24.385,1,30,13.96,2.83,-4.49,47.8,14.70,192.6,11.45,2598,1666,6,0.00,20.42,-1.56,0.505,0.506,-1.00,0.00,13.1,0.1,5.92,0
24.444,1,30,13.96,2.83,-4.48,47.8,14.70,192.6,11.45,2601,1673,6,0.00,20.40,-1.56,0.505,0.505,-1.00,0.00,13.0,0.1,6.23,0
24.503,1,30,13.96,2.84,-4.45,47.8,14.70,192.6,11.45,2601,1635,6,0.00,20.38,-1.56,0.507,0.505,-1.00,0.00,12.9,0.0,6.00,0
24.564,1,30,13.96,2.84,-4.46,47.8,14.70,192.6,11.45,2603,1670,6,0.00,20.35,-1.56,0.507,0.506,-1.00,0.00,12.8,0.1,6.02,0
24.626,1,30,13.96,2.84,-4.46,47.8,14.70,192.6,11.39,2596,1649,6,0.00,20.39,-1.56,0.507,0.506,-1.00,0.00,12.5,0.0,6.09,0
24.686,1,30,13.96,2.85,-4.46,47.8,14.70,192.6,11.39,2600,1670,6,0.00,20.38,-1.56,0.508,0.506,-1.00,0.00,12.6,0.1,6.04,0
24.744,1,30,13.96,2.85,-4.46,47.8,14.70,192.6,11.37,2605,1613,6,0.00,20.37,-1.56,0.508,0.505,-1.00,0.00,12.4,0.1,6.41,0
24.809,1,30,13.96,2.84,-4.45,47.8,14.70,192.6,11.34,2596,1514,6,0.00,20.37,-1.56,0.508,0.507,-1.00,0.00,12.2,0.0,6.28,0
24.867,1,30,14.41,2.84,-4.45,47.8,14.70,192.6,11.33,2601,1507,6,0.00,20.32,-1.56,0.508,0.506,-1.00,0.00,12.2,0.2,6.23,0
24.926,1,30,14.99,2.84,-4.48,47.8,14.70,192.6,11.32,2597,1518,6,0.00,20.38,-1.56,0.508,0.506,-1.00,0.00,12.1,0.1,6.20,0
24.986,1,30,15.43,2.84,-4.46,47.8,14.70,192.6,11.30,2594,1486,6,0.00,20.37,-1.56,0.508,0.507,-1.00,0.00,12.2,0.1,6.23,0
25.044,1,30,15.58,2.84,-4.50,47.8,14.70,192.6,11.29,2601,1489,6,0.00,20.41,-1.56,0.508,0.506,-1.00,0.00,12.1,0.1,6.41,0
25.102,1,30,15.73,2.83,-4.51,47.8,14.70,192.6,11.27,2598,1454,6,0.00,20.44,-1.56,0.506,0.507,-1.00,0.00,11.9,0.0,6.27,0
25.166,1,30,15.73,2.83,-4.51,47.8,14.70,192.6,11.26,2601,1475,6,0.00,20.43,-1.56,0.506,0.507,-1.00,0.00,11.9,0.1,6.24,0
25.222,1,30,15.73,2.83,-4.52,47.8,14.70,192.6,11.26,2595,1457,6,0.00,20.46,-1.56,0.505,0.506,-1.00,0.00,11.9,0.0,6.17,0
25.283,1,30,15.73,2.83,-4.52,47.8,14.70,192.6,11.26,2600,1472,6,0.00,20.46,-1.56,0.505,0.506,-1.00,0.00,11.8,0.1,6.12,0
25.343,1,30,15.73,2.83,-4.53,47.8,14.70,192.6,11.26,2602,1457,6,0.00,20.48,-1.56,0.505,0.506,-1.00,0.00,11.6,-0.2,6.58,0
25.405,1,30,15.73,2.81,-4.56,47.8,14.70,192.6,11.32,2595,1461,6,0.00,20.48,-1.56,0.503,0.508,-1.00,0.00,11.6,-1.9,6.27,0
25.466,1,30,15.73,2.83,-4.57,47.8,14.70,192.6,11.36,2598,1468,6,0.00,20.41,-1.56,0.503,0.507,-1.00,0.00,11.5,-3.4,6.20,0
25.528,1,30,15.88,2.83,-4.58,47.8,14.70,192.6,11.36,2596,1482,6,0.00,20.38,-1.56,0.504,0.506,-1.00,0.00,11.6,-4.1,6.15,0
25.587,1,30,15.88,2.83,-4.57,47.8,14.70,192.6,11.36,2596,1468,6,0.00,20.37,-1.56,0.506,0.508,-1.00,0.00,11.4,-4.2,6.06,0
25.645,1,30,16.02,2.83,-4.62,47.8,14.70,192.6,11.36,2599,1472,6,0.00,20.40,-1.56,0.506,0.507,-1.00,0.00,11.4,-4.2,6.37,0
25.701,1,30,16.02,2.83,-4.59,47.8,14.70,192.6,11.36,2599,1440,6,0.00,20.42,-1.56,0.505,0.507,-1.00,0.00,11.3,-4.1,6.21,0
25.763,1,30,16.02,2.83,-4.61,47.8,14.70,192.6,11.36,2601,1514,6,0.00,20.39,-1.56,0.505,0.508,-1.00,0.00,11.3,-4.2,6.20,0
25.823,1,30,16.02,2.83,-4.63,47.8,14.70,192.6,11.37,2595,1553,6,0.00,20.45,-1.56,0.505,0.508,-1.00,0.00,11.6,-4.2,6.15,0
25.883,1,30,15.43,2.83,-4.62,47.8,14.70,192.6,11.39,2597,1606,6,0.00,20.42,-1.56,0.504,0.508,-1.00,0.00,11.2,-4.2,6.33,0
25.948,1,30,14.85,2.83,-4.62,47.8,14.70,192.6,11.39,2604,1620,6,0.00,20.38,-1.56,0.504,0.506,-1.00,0.00,11.2,-4.3,6.55,0
26.003,1,30,14.41,2.83,-4.60,47.8,14.70,192.6,11.39,2598,1649,6,0.00,20.38,-1.56,0.505,0.508,-1.00,0.00,11.2,-4.2,6.30,0
26.068,1,30,14.26,2.84,-4.57,47.8,14.70,192.6,11.39,2601,1663,6,0.00,20.39,-1.56,0.505,0.508,-1.00,0.00,11.1,-4.4,6.31,0
26.122,1,30,14.11,2.84,-4.58,47.8,14.70,192.6,11.39,2601,1691,6,0.00,20.36,-1.56,0.506,0.506,-1.00,0.00,11.2,-4.2,6.23,0
26.187,1,30,14.11,2.84,-4.58,47.8,14.70,192.6,11.39,2599,1684,6,0.00,20.35,-1.56,0.506,0.507,-1.00,0.00,11.1,-4.4,6.18,0
26.244,1,30,14.11,2.84,-4.59,47.8,14.70,192.6,11.39,2604,1684,6,0.00,20.37,-1.56,0.506,0.507,-1.00,0.00,11.2,-4.4,6.53,0
26.310,1,30,14.11,2.84,-4.57,47.8,14.70,192.6,11.39,2601,1645,6,0.00,20.34,-1.56,0.507,0.507,-1.00,0.00,11.1,-4.5,6.21,0
26.369,1,30,14.11,2.84,-4.58,47.8,14.70,192.6,11.39,2605,1684,6,0.00,20.33,-1.56,0.507,0.508,-1.00,0.00,11.1,-4.5,6.33,0
26.424,1,30,13.96,2.84,-4.58,47.8,14.70,192.6,11.39,2602,1663,6,0.00,20.35,-1.56,0.507,0.507,-1.00,0.00,11.2,-4.4,6.31,0
26.489,1,30,13.96,2.85,-4.56,47.8,14.70,192.6,11.39,2601,1649,6,0.00,20.33,-1.56,0.508,0.508,-1.00,0.00,11.1,-4.6,6.26,0
26.547,1,30,13.96,2.85,-4.57,47.8,14.70,192.6,11.39,2607,1666,6,0.00,20.33,-1.56,0.508,0.506,-1.00,0.00,11.1,-4.5,6.51,0
26.607,1,30,13.96,2.84,-4.58,47.8,14.70,192.6,11.39,2600,1677,6,0.00,20.33,-1.56,0.507,0.508,-1.00,0.00,11.1,-4.6,6.43,0
26.666,1,30,13.96,2.84,-4.57,47.8,14.70,192.6,11.33,2607,1677,6,0.00,20.33,-1.56,0.507,0.508,-1.00,0.00,11.1,-4.6,6.54,0
26.723,1,30,13.96,2.84,-4.56,47.8,14.70,192.6,11.33,2608,1695,6,0.00,20.32,-1.56,0.507,0.506,-1.00,0.00,11.0,-4.6,6.35,0
26.784,1,30,13.96,2.84,-4.59,47.8,14.70,192.6,11.33,2598,1532,6,0.00,20.35,-1.56,0.507,0.509,-1.00,0.00,11.1,-4.6,6.32,0
26.844,1,30,14.11,2.84,-4.54,47.8,14.70,192.6,11.33,2607,1560,6,0.00,20.30,-1.56,0.507,0.507,-1.00,0.00,10.9,-4.5,6.43,0
26.903,1,30,14.70,2.85,-4.56,47.8,14.70,192.6,11.33,2606,1539,6,0.00,20.28,-1.56,0.508,0.507,-1.00,0.00,11.1,-4.7,6.39,0
26.965,1,30,14.85,2.84,-4.57,47.8,14.55,192.6,11.33,2610,1603,6,0.00,20.36,-1.56,0.508,0.508,-1.00,0.78,11.1,-4.6,6.44,0
27.021,1,30,14.85,2.84,-4.55,47.8,14.55,192.6,11.33,2607,1596,6,0.00,20.30,-1.56,0.507,0.507,-1.00,1.56,10.9,-4.7,6.35,0
27.085,1,30,14.70,2.84,-4.58,47.8,14.55,192.4,11.33,2602,1585,6,0.00,20.35,-1.56,0.507,0.508,-1.00,2.34,10.9,-4.8,6.27,0
27.142,1,30,14.70,2.84,-4.58,47.8,14.55,192.4,11.33,2610,1606,6,0.00,17.62,-1.56,0.507,0.465,-1.00,1.56,10.9,-4.7,5.59,0
27.209,1,30,14.55,2.78,-4.65,47.8,14.55,192.4,11.08,2604,1599,6,0.00,11.81,-1.56,0.496,0.448,-1.00,1.56,11.0,-4.8,5.42,0
27.263,1,29,14.55,2.51,-5.32,47.8,14.55,192.4,9.88,2608,1496,6,0.00,15.14,-1.56,0.496,0.446,-1.00,1.56,11.1,-4.8,5.59,0
27.328,1,29,14.55,2.51,-5.61,47.8,14.85,192.4,10.02,2607,1465,6,0.00,21.91,-1.56,0.449,0.440,-1.00,1.56,10.9,-4.7,5.36,0
27.383,1,29,14.55,2.52,-5.57,47.8,14.85,192.4,10.10,2604,1429,6,0.00,21.86,-1.56,0.449,0.437,-1.00,1.56,11.1,-4.3,5.64,0
27.443,1,29,14.55,2.52,-5.57,47.7,14.85,192.4,10.10,2608,1429,6,0.00,21.86,-1.56,0.449,0.435,-1.00,1.56,11.0,-4.1,5.42,0
27.514,1,29,14.70,2.50,-5.61,47.8,14.85,192.4,10.10,2605,1419,6,0.00,21.95,-1.56,0.446,0.434,-1.00,1.56,11.0,-3.9,5.36,0
27.568,1,28,14.55,2.46,-5.65,47.8,14.85,192.4,10.10,2609,1394,6,0.00,22.05,-1.56,0.446,0.431,-1.00,1.56,11.0,-3.5,5.36,0
27.627,1,28,14.55,2.46,-5.79,47.7,14.85,192.4,9.89,2607,1372,6,0.00,22.19,-1.56,0.439,0.421,-1.00,1.56,11.1,-3.4,5.42,0
27.693,1,28,14.55,2.42,-5.85,47.7,14.41,192.4,9.80,2604,1358,6,0.00,22.30,-1.56,0.431,0.405,-1.00,1.56,11.1,-3.1,5.69,0
27.742,1,28,14.55,2.42,-6.03,47.7,14.41,192.4,9.58,2609,1358,6,0.00,22.78,-1.56,0.431,0.398,-1.00,1.56,11.2,-2.9,5.36,0
27.816,1,28,14.41,2.30,-6.20,47.7,14.41,192.4,9.31,2601,1326,6,0.00,22.78,-1.56,0.410,0.391,-1.00,0.78,11.4,-2.8,5.47,0
27.861,1,27,14.41,2.25,-6.31,47.7,14.41,192.4,9.28,2602,1312,6,0.00,22.92,-1.56,0.410,0.381,-1.00,0.78,11.6,-2.6,5.47,0
27.926,1,26,14.41,2.25,-6.45,47.7,14.41,192.4,9.10,2605,1291,6,0.00,23.25,-1.56,0.401,0.367,-1.00,0.78,11.9,-2.4,5.42,0
27.986,1,25,14.41,2.12,-6.70,47.7,14.41,192.4,8.72,2597,1227,6,0.00,23.88,-1.56,0.379,0.362,-1.00,0.78,12.1,-2.2,5.64,0
28.044,1,24,14.41,2.12,-6.86,47.7,14.85,192.4,8.61,2602,1160,6,0.00,24.22,-1.56,0.379,0.361,-1.00,0.78,12.5,-2.1,5.31,0
28.103,1,24,14.41,2.06,-6.93,47.7,14.85,192.4,8.61,2599,1146,6,0.00,24.69,-1.56,0.368,0.360,-1.00,0.00,13.3,0.9,5.47,0
28.164,1,24,14.55,2.05,-6.97,47.7,14.85,192.4,8.66,2600,1114,6,0.00,24.77,-1.56,0.368,0.360,-1.00,0.78,14.6,0.1,5.36,0
28.221,1,24,14.55,2.05,-6.96,47.7,14.85,192.4,8.66,2600,1114,6,0.00,24.81,-1.56,0.366,0.360,-1.00,0.78,15.6,0.1,5.36,0
28.290,1,24,14.55,2.04,-6.94,47.7,14.85,192.2,8.66,2595,1100,6,0.00,24.86,-1.56,0.365,0.360,-1.00,0.00,16.5,0.1,5.70,0
28.344,1,24,14.55,2.04,-6.93,47.7,14.85,192.2,8.66,2599,1100,6,0.00,25.08,-1.56,0.365,0.359,-1.00,0.00,17.2,0.1,5.36,0
28.401,1,24,14.55,2.02,-6.94,47.7,14.41,192.2,8.66,2590,1093,6,0.00,25.08,-1.56,0.363,0.359,-1.00,0.00,17.4,0.1,5.47,0
28.462,1,24,14.55,2.02,-6.95,47.7,14.41,192.2,8.60,2593,1103,6,0.00,25.07,-1.56,0.363,0.359,-1.00,0.00,17.8,0.1,5.53,0
28.522,1,24,14.55,2.02,-6.96,47.5,14.41,192.4,8.60,2599,1107,6,0.00,25.21,-1.56,0.361,0.359,-1.00,0.00,18.4,0.2,5.36,0
28.587,1,24,14.41,2.01,-6.96,47.5,14.41,192.2,8.60,2592,1103,6,0.00,25.27,-1.56,0.360,0.359,-1.00,-0.78,18.6,0.1,5.59,0
28.643,1,24,14.41,2.01,-6.94,47.5,14.41,192.2,8.60,2593,1107,6,0.00,25.25,-1.56,0.360,0.359,-1.00,-0.78,19.0,0.1,5.42,0
28.708,1,24,14.41,2.02,-6.91,47.5,14.41,192.2,8.60,2587,1086,6,0.00,25.25,-1.56,0.362,0.359,-1.00,-0.78,19.2,0.2,5.42,0
28.766,1,24,14.41,2.00,-6.91,47.5,14.85,192.2,8.59,2591,1071,6,0.00,25.32,-1.56,0.362,0.359,-1.00,-0.78,19.4,0.1,5.47,0
28.823,1,24,14.41,2.00,-6.94,47.5,14.85,192.2,8.57,2585,1061,6,0.00,25.39,-1.56,0.359,0.359,-1.00,-0.78,19.9,0.2,5.42,0
28.886,1,24,14.55,2.00,-6.93,47.5,14.85,192.2,8.57,2585,1050,6,0.00,25.38,-1.56,0.358,0.359,-1.00,-0.78,19.9,0.1,5.42,0
28.942,1,24,14.55,2.00,-6.94,47.5,14.85,192.2,8.57,2591,1057,6,0.00,25.42,-1.56,0.358,0.359,-1.00,-0.78,20.2,0.1,5.59,0
29.004,1,24,14.70,2.00,-6.93,47.5,14.85,192.2,8.57,2582,1057,6,0.00,25.42,-1.56,0.359,0.359,-1.00,-0.78,20.4,0.1,5.53,0
29.068,1,24,14.70,2.00,-6.93,47.5,14.85,192.2,8.57,2584,1050,6,0.00,25.49,-1.56,0.359,0.359,-1.00,-0.78,20.6,0.1,5.42,0
29.125,1,24,14.70,2.00,-6.93,47.5,14.85,192.2,8.57,2581,1054,6,0.00,25.57,-1.56,0.359,0.358,-1.00,-0.78,20.8,0.2,5.42,0
29.190,1,24,14.70,1.99,-6.93,47.5,14.41,192.2,8.57,2586,1043,6,0.00,25.53,-1.56,0.358,0.358,-1.00,-0.78,21.0,0.2,5.42,0
29.246,1,24,14.70,1.99,-6.95,47.5,14.41,192.2,8.57,2585,1086,6,0.00,25.59,-1.56,0.358,0.358,-1.00,-0.78,21.4,0.1,5.36,0
29.305,1,24,14.55,1.99,-6.92,47.5,14.41,192.2,8.57,2580,1061,6,0.00,25.58,-1.56,0.358,0.358,-1.00,-0.78,21.4,0.1,5.42,0
29.361,1,24,14.55,2.00,-6.90,47.5,14.41,192.2,8.57,2584,1071,6,0.00,25.62,-1.56,0.358,0.358,-1.00,-1.56,21.6,0.1,5.42,0
29.421,1,24,14.41,2.00,-6.95,47.5,14.41,192.2,8.57,2576,1061,6,0.00,25.69,-1.56,0.358,0.358,-1.00,-1.56,21.7,0.2,5.53,0
29.486,1,24,14.41,1.99,-6.92,47.5,14.41,192.2,8.57,2579,1071,6,0.00,25.64,-1.56,0.358,0.358,-1.00,-1.56,21.9,0.1,5.47,0
29.544,1,24,14.41,1.99,-6.93,47.5,14.41,192.2,8.57,2579,1079,6,0.00,25.65,-1.56,0.358,0.358,-1.00,-1.56,22.2,0.2,5.36,0
29.604,1,24,14.41,1.99,-6.90,47.5,14.85,192.2,8.57,2572,1057,6,0.00,25.64,-1.56,0.359,0.358,-1.00,-1.56,22.2,0.1,5.31,0
29.663,1,24,14.41,1.99,-6.89,47.5,14.85,192.2,8.57,2579,1061,6,0.00,25.69,-1.56,0.359,0.358,-1.00,-1.56,22.4,0.2,5.64,0
29.723,1,24,14.55,1.99,-6.91,47.5,14.85,192.2,8.57,2578,1029,6,0.00,25.72,-1.56,0.358,0.358,-1.00,-1.56,22.4,0.1,5.42,0
29.783,1,24,14.55,1.98,-6.90,47.5,14.85,192.2,8.57,2582,1033,6,0.00,25.70,-1.56,0.357,0.358,-1.00,-1.56,22.6,0.1,5.47,0
29.844,1,24,14.55,1.98,-6.90,47.5,14.85,192.2,8.57,2575,1022,6,0.00,25.69,-1.56,0.357,0.358,-1.00,-1.56,22.7,0.1,5.47,0
29.902,1,24,14.55,1.99,-6.89,47.5,14.85,192.2,8.57,2579,1029,6,0.00,25.77,-1.56,0.358,0.358,-1.00,-2.34,22.8,0.1,5.53,0
29.963,1,24,14.55,1.98,-6.87,47.5,14.41,192.2,8.57,2578,1050,6,0.00,25.82,-1.56,0.358,0.357,-1.00,-2.34,22.9,0.2,5.36,0
30.025,1,24,14.55,1.98,-6.89,47.5,14.41,192.2,8.57,2573,1050,6,0.00,25.79,-1.56,0.357,0.357,-1.00,-2.34,22.9,0.1,5.59,0
30.085,1,24,14.55,1.97,-6.90,47.5,14.41,192.2,8.57,2577,1061,6,0.00,25.84,-1.56,0.355,0.357,-1.00,-2.34,23.1,0.1,5.47,0
30.145,1,24,14.55,1.97,-6.90,47.5,14.41,192.2,8.57,2574,1036,6,0.00,25.83,-1.56,0.355,0.357,-1.00,-2.34,23.2,0.1,5.36,0
30.202,1,24,14.41,1.98,-6.88,47.5,14.41,192.2,8.57,2575,1033,6,0.00,25.86,-1.56,0.357,0.357,-1.00,-2.34,23.3,0.1,5.36,0
30.268,1,24,14.41,1.98,-6.84,47.5,14.41,192.2,8.57,2571,1036,6,0.00,25.82,-1.56,0.357,0.357,-1.00,-2.34,23.4,0.1,5.53,0
30.326,1,24,14.41,1.98,-6.88,47.5,14.41,192.2,8.57,2577,1047,6,0.00,25.88,-1.56,0.358,0.358,-1.00,-2.34,23.4,0.1,5.47,0
30.391,1,24,14.41,1.99,-6.86,47.5,14.85,192.2,8.57,2575,1047,6,0.00,25.86,-1.56,0.358,0.357,-1.00,-3.12,23.6,0.2,5.31,0
30.447,1,24,14.41,1.99,-6.88,47.5,14.85,192.2,8.57,2569,1029,6,0.00,25.92,-1.56,0.358,0.358,-1.00,-3.12,23.5,0.1,5.64,0
30.507,1,24,14.55,1.99,-6.83,47.5,14.85,192.2,8.57,2575,1033,6,0.00,25.89,-1.56,0.359,0.357,-1.00,-3.12,23.7,0.1,5.36,0
30.562,1,24,14.55,1.98,-6.86,47.5,14.85,192.2,8.57,2568,1008,6,0.00,25.90,-1.56,0.359,0.358,-1.00,-3.12,23.7,0.2,5.42,0
30.624,1,24,14.70,1.98,-6.86,47.5,14.85,192.2,8.57,2572,1001,6,0.00,25.88,-1.56,0.357,0.357,-1.00,-3.12,23.6,0.1,5.47,0
30.687,1,24,14.70,1.98,-6.85,47.5,14.85,192.2,8.57,2565,1008,6,0.00,25.92,-1.56,0.358,0.357,-1.00,-3.12,23.8,0.2,5.47,0
30.747,1,24,14.70,1.98,-6.87,47.5,14.85,192.2,8.57,2567,1015,6,0.00,25.91,-1.56,0.358,0.357,-1.00,-3.12,23.8,0.1,5.47,0
30.808,1,24,14.70,1.98,-6.84,47.5,14.41,192.2,8.57,2573,1040,6,0.00,25.93,-1.56,0.357,0.357,-1.00,-3.12,23.9,0.1,5.31,0
30.866,1,24,14.70,1.97,-6.84,47.5,14.41,192.2,8.57,2565,1043,6,0.00,25.98,-1.56,0.357,0.357,-1.00,-3.12,23.8,0.1,5.36,0
30.922,1,24,14.55,1.97,-6.84,47.5,14.41,192.2,8.57,2567,1054,6,0.00,25.95,-1.56,0.357,0.357,-1.00,-3.12,23.9,0.1,5.59,0
30.993,1,24,14.55,1.97,-6.84,47.5,14.41,192.2,8.57,2561,1029,6,0.00,25.95,-1.56,0.357,0.357,-1.00,-3.12,24.0,0.2,5.42,0
31.048,1,24,14.55,1.97,-6.84,47.7,14.41,192.2,8.57,2567,1040,6,0.00,25.99,-1.56,0.357,0.357,-1.00,-3.12,24.0,0.1,5.36,0
31.109,1,24,14.55,1.97,-6.83,47.5,14.41,192.2,8.57,2559,1033,6,0.00,25.99,-1.56,0.357,0.357,-1.00,-3.12,24.1,0.1,5.53,0
31.168,1,24,14.55,1.97,-6.82,47.5,14.85,192.2,8.57,2559,1033,6,0.00,25.97,-1.56,0.357,0.357,-1.00,-3.12,23.9,0.1,5.47,0
31.224,1,24,14.55,1.97,-6.84,47.5,14.85,192.2,8.57,2557,1033,6,0.00,25.99,-1.56,0.358,0.356,-1.00,-3.12,24.1,0.1,5.36,0
31.291,1,24,14.55,1.97,-6.82,47.5,14.85,192.2,8.57,2554,1008,6,0.00,25.93,-1.56,0.357,0.357,-1.00,-3.12,24.1,0.1,5.36,0
31.352,1,24,14.70,1.97,-6.83,47.7,14.85,192.2,8.56,2559,1033,6,0.00,26.00,-1.56,0.357,0.356,-1.00,-2.34,24.0,0.1,5.36,0
31.407,1,24,14.70,1.96,-6.84,47.7,14.85,192.2,8.54,2553,1004,6,0.00,26.05,-1.56,0.356,0.356,-1.00,-2.34,24.1,0.2,5.70,0
31.466,1,24,14.70,1.96,-6.84,47.7,14.85,192.2,8.53,2556,1011,6,0.00,26.07,-1.56,0.356,0.356,-1.00,-2.34,24.1,0.1,5.47,0
