Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17101][USDM 2014 Fiesta ST][Reflash: Stage3 91 OCT or 95 RON v504.ptm]
8.977,1,0,14.41,0.32,-9.75,52.0,14.55,187.9,2.18,755,625,15,0.00,3.96,5.47,0.186,0.222,-1.00,1.56,-0.1,0.1,7.69,0
9.022,1,0,14.41,0.36,-9.64,52.0,14.55,187.9,2.18,740,636,15,0.00,15.87,5.47,0.186,0.231,-1.00,0.78,-0.1,0.1,7.80,0
9.082,1,0,14.41,0.36,-9.37,52.0,14.55,187.9,2.92,755,622,15,0.00,15.87,4.69,0.206,0.225,-1.00,0.78,-0.1,0.1,7.14,0
9.142,1,0,14.55,0.34,-9.17,52.0,14.55,187.9,2.56,765,629,15,0.00,-4.36,4.69,0.212,0.214,-1.00,1.56,0.0,0.1,6.75,0
9.206,1,0,14.55,0.34,-9.10,52.0,14.55,187.9,2.39,794,650,15,0.00,-7.07,3.91,0.212,0.205,-1.00,1.56,-0.1,0.2,6.70,0
9.265,1,0,14.70,0.35,-9.13,52.0,14.55,187.9,2.36,827,636,15,0.00,-7.07,3.91,0.212,0.196,-1.00,2.34,-0.1,0.1,6.75,0
9.322,1,0,14.70,0.36,-9.21,52.0,14.55,187.9,2.24,799,647,15,0.00,-5.07,3.91,0.212,0.206,-1.00,3.91,-0.2,0.1,6.92,0
9.381,1,0,14.85,0.36,-9.25,52.0,14.55,187.9,2.19,785,636,15,0.00,-5.07,3.91,0.207,0.206,-1.00,3.91,-0.2,0.1,6.70,0
9.450,1,0,14.85,0.35,-9.26,52.0,14.55,187.9,2.18,795,647,15,0.00,-6.55,3.91,0.207,0.196,-1.00,4.69,-0.2,0.1,6.75,0
9.509,1,0,14.99,0.35,-9.29,52.0,14.55,187.9,2.18,828,654,15,0.00,-7.70,3.91,0.207,0.190,-1.00,5.47,-0.1,0.1,6.70,0
9.561,1,0,14.99,0.35,-9.36,52.0,14.55,187.9,2.18,851,639,15,0.00,-7.70,3.91,0.203,0.183,-1.00,6.25,-0.2,0.1,6.64,0
9.628,1,0,15.14,0.36,-9.48,52.0,14.55,187.9,2.17,870,650,15,0.00,-10.73,3.91,0.203,0.173,-1.00,7.03,-0.1,0.1,7.41,0
9.683,1,0,14.99,0.36,-9.55,52.0,14.55,187.9,2.17,873,661,15,0.00,-10.73,4.69,0.197,0.182,-1.00,7.03,-0.1,0.1,7.25,0
9.757,1,0,14.99,0.36,-9.62,52.0,14.55,187.9,2.00,812,650,15,0.00,-4.80,4.69,0.192,0.197,-1.00,6.25,-0.1,0.1,7.53,0
9.802,1,0,14.85,0.36,-9.63,52.0,14.55,187.9,1.97,819,636,15,0.00,-2.65,4.69,0.192,0.194,-1.00,5.47,-0.1,0.1,7.47,0
9.866,1,0,14.70,0.34,-9.64,52.0,14.55,187.9,2.16,828,636,15,0.00,-2.65,4.69,0.193,0.189,-1.00,3.91,-0.2,0.1,6.92,0
9.924,1,0,14.70,0.34,-9.62,52.0,14.55,187.9,2.18,846,647,15,0.00,-6.85,4.69,0.193,0.182,-1.00,3.91,-0.1,0.1,6.64,0
9.982,1,0,14.70,0.34,-9.64,52.0,14.55,187.9,2.18,848,636,15,0.00,-6.85,4.69,0.191,0.180,-1.00,3.91,-0.1,0.1,6.75,0
10.046,1,0,14.70,0.34,-9.67,52.0,14.55,187.9,2.18,849,639,15,0.00,-7.22,4.69,0.189,0.178,-1.00,3.91,-0.1,0.1,6.70,0
10.106,1,0,14.70,0.34,-9.72,52.0,14.55,187.9,2.11,857,647,15,0.00,-7.22,4.69,0.189,0.174,-1.00,3.91,-0.1,0.1,6.81,0
10.165,1,0,14.70,0.34,-9.75,52.0,14.55,187.9,2.08,857,636,15,0.00,-7.83,5.47,0.186,0.173,-1.00,3.91,-0.2,0.1,6.81,0
10.224,1,0,14.55,0.34,-9.78,52.0,14.55,187.9,2.06,857,629,15,0.00,-7.18,5.47,0.186,0.172,-1.00,3.12,-0.2,0.1,6.97,0
10.282,1,0,14.55,0.34,-9.83,52.0,14.55,187.9,1.97,823,632,15,0.00,-7.18,5.47,0.183,0.195,-1.00,3.12,-0.2,0.1,6.97,0
10.350,1,0,14.55,0.34,-9.84,52.0,14.55,187.9,1.96,811,643,15,0.00,0.03,5.47,0.183,0.195,-1.00,2.34,-0.1,0.1,6.81,0
10.409,1,0,14.41,0.34,-9.81,52.0,14.55,187.9,2.03,819,639,15,0.00,0.03,5.47,0.185,0.190,-1.00,2.34,-0.1,0.1,7.08,0
10.464,1,0,14.41,0.32,-9.77,52.0,14.55,187.9,2.11,833,632,15,0.00,-4.26,5.47,0.186,0.186,-1.00,1.56,-0.1,0.1,7.19,0
10.521,1,0,14.41,0.33,-9.76,52.0,14.55,187.9,2.11,836,622,15,0.00,-4.94,5.47,0.186,0.184,-1.00,1.56,-0.1,0.1,6.97,0
10.581,1,0,14.55,0.33,-9.74,52.0,14.55,187.9,2.11,837,625,15,0.00,-5.51,5.47,0.186,0.183,-1.00,2.34,-0.1,0.1,6.75,0
10.645,1,0,14.55,0.33,-9.76,52.0,14.55,187.9,2.11,839,636,15,0.00,-5.41,5.47,0.186,0.182,-1.00,2.34,-0.2,0.1,6.81,0
10.707,1,0,14.55,0.33,-9.76,52.0,14.55,187.9,2.11,846,625,15,0.00,-5.41,5.47,0.185,0.180,-1.00,3.12,-0.2,0.1,6.81,0
10.768,1,0,14.55,0.33,-9.77,52.0,14.55,187.9,2.11,856,639,15,0.00,-7.44,5.47,0.185,0.175,-1.00,3.12,-0.1,0.1,6.81,0
10.822,1,0,14.41,0.33,-9.81,52.0,14.55,187.9,2.11,856,639,15,0.00,-7.44,5.47,0.185,0.174,-1.00,2.34,-0.1,0.1,6.70,0
10.881,1,0,14.41,0.33,-9.84,52.0,14.55,187.9,2.06,822,636,15,0.00,-3.77,5.47,0.182,0.191,-1.00,1.56,-0.2,0.1,6.75,0
10.950,1,0,14.41,0.34,-9.84,52.0,14.55,187.9,2.00,802,636,15,0.00,0.07,5.47,0.183,0.198,-1.00,1.56,-0.1,0.1,6.92,0
11.004,1,0,14.41,0.34,-9.78,52.0,14.55,187.9,2.00,812,625,15,0.00,0.07,5.47,0.183,0.192,-1.00,0.78,-0.1,0.1,6.70,0
11.064,1,0,14.41,0.32,-9.74,52.0,14.55,187.9,2.19,841,636,15,0.00,-5.35,5.47,0.188,0.184,-1.00,0.78,-0.1,0.1,6.64,0
11.122,1,0,14.41,0.33,-9.72,52.0,14.70,187.9,2.19,849,622,15,0.00,-5.35,5.47,0.188,0.177,-1.00,1.56,-0.2,0.1,7.03,0
11.182,1,0,14.55,0.33,-9.72,52.0,14.70,187.9,2.11,867,632,15,0.00,-9.07,4.69,0.188,0.167,-1.00,1.56,-0.2,0.1,6.75,0
11.250,1,0,14.55,0.34,-9.77,52.0,14.70,187.9,2.01,877,639,15,0.00,-9.91,4.69,0.183,0.164,-1.00,2.34,-0.1,0.1,7.03,0
11.304,1,0,14.55,0.34,-9.88,52.0,14.70,187.9,1.97,869,632,15,0.00,-8.78,5.47,0.183,0.163,-1.00,2.34,-0.2,0.1,6.97,0
11.369,1,0,14.55,0.33,-9.92,52.0,14.70,187.9,1.92,864,639,15,0.00,-8.08,5.47,0.177,0.171,-1.00,2.34,-0.1,0.1,6.86,0
11.423,1,0,14.41,0.33,-9.96,52.0,14.70,187.9,1.86,806,629,15,0.00,-8.08,5.47,0.177,0.203,-1.00,1.56,-0.1,0.1,6.92,0
11.487,1,0,14.41,0.33,-9.98,52.0,14.70,187.9,1.86,772,632,15,0.00,7.34,5.47,0.176,0.208,-1.00,1.56,-0.2,0.1,6.86,0
11.549,1,0,14.41,0.32,-9.89,52.0,14.70,187.9,2.18,778,639,15,0.00,7.34,5.47,0.176,0.237,-1.00,0.78,-0.1,0.1,6.70,0
11.602,1,0,14.41,0.32,-9.74,52.0,14.70,187.9,2.19,721,625,15,0.00,20.34,5.47,0.184,0.252,-1.00,0.78,-0.2,0.1,7.47,0
11.661,1,0,14.41,0.36,-9.41,52.0,14.70,187.9,3.04,726,636,15,0.00,19.69,4.69,0.214,0.248,-1.00,0.78,-0.1,0.1,7.19,0
11.736,1,0,14.55,0.34,-9.09,52.0,14.70,187.9,2.85,733,647,15,0.00,19.69,4.69,0.214,0.239,-1.00,0.78,-0.1,0.1,7.25,0
11.785,1,0,14.55,0.34,-8.88,52.0,14.70,187.9,2.47,763,639,15,0.00,-2.98,3.12,0.220,0.225,-1.00,1.56,-0.1,0.1,6.92,0
11.843,1,0,14.70,0.36,-8.87,52.0,14.70,187.9,2.47,791,629,15,0.00,-7.07,3.12,0.223,0.214,-1.00,2.34,-0.1,0.1,6.70,0
11.909,1,0,14.85,0.36,-8.96,52.0,14.70,187.9,2.38,809,636,15,0.00,-7.07,3.12,0.223,0.201,-1.00,3.12,0.0,0.1,6.70,0
11.964,1,0,14.85,0.36,-9.03,52.0,14.70,187.9,2.37,849,654,15,0.00,-10.90,3.12,0.217,0.187,-1.00,3.91,-0.1,0.1,6.70,0
12.023,1,0,14.99,0.37,-9.16,52.0,14.70,187.9,2.26,875,639,15,0.00,-10.90,3.12,0.217,0.176,-1.00,4.69,-0.2,0.1,7.14,0
12.088,1,0,14.85,0.37,-9.34,52.0,14.70,187.9,1.57,884,650,15,0.00,-12.36,3.91,0.208,0.167,-1.00,4.69,-0.1,0.1,6.92,0
12.144,1,0,14.70,0.35,-9.69,52.0,14.70,187.9,1.68,877,654,15,0.00,-12.36,3.91,0.208,0.166,-1.00,3.91,-0.1,0.1,6.81,0
12.209,1,0,14.70,0.35,-9.90,52.0,14.70,187.9,1.93,864,643,15,0.00,-6.50,5.47,0.187,0.171,-1.00,3.12,-0.1,0.1,6.81,0
12.269,1,0,14.70,0.34,-9.92,52.0,14.70,187.9,2.00,852,632,15,0.00,-5.43,5.47,0.180,0.177,-1.00,2.34,-0.1,0.1,6.75,0
12.327,1,0,14.70,0.34,-9.89,52.0,14.70,187.9,2.03,849,629,15,0.00,-1.72,5.47,0.180,0.195,-1.00,2.34,-0.1,0.1,6.64,0
12.387,1,0,14.55,0.34,-9.88,52.0,14.70,187.9,2.08,792,632,15,0.00,2.55,5.47,0.182,0.207,-1.00,1.56,-0.2,0.1,6.81,0
12.443,1,0,14.55,0.33,-9.77,52.0,14.70,187.9,2.28,794,636,15,0.00,2.55,5.47,0.189,0.488,-1.00,1.56,-0.2,0.1,6.81,0
12.503,1,6,14.55,0.33,-9.55,52.0,14.70,187.9,3.82,819,622,15,0.00,21.25,5.47,0.189,0.556,-1.00,1.56,-0.2,0.1,6.70,0
12.569,1,8,14.55,0.71,-7.71,52.0,14.70,188.1,8.16,848,611,15,0.00,18.78,5.47,0.414,0.578,-1.00,1.56,-0.1,0.1,6.75,0
12.625,1,10,14.70,0.87,-5.43,52.0,14.70,188.1,8.48,948,742,15,0.00,11.69,-1.56,0.414,0.532,-1.00,0.78,-0.1,0.1,7.03,0
12.681,1,10,14.70,0.87,-4.62,52.0,14.70,188.1,7.48,1123,767,15,0.00,9.93,-1.56,0.484,0.420,-1.00,0.78,0.0,0.0,6.70,0
12.750,1,10,14.55,0.87,-4.88,52.0,14.70,188.1,6.35,1312,852,15,0.00,-6.05,-1.56,0.428,0.365,-1.00,0.78,3.8,0.1,6.75,0
12.803,1,10,14.55,0.87,-6.07,52.0,14.70,188.1,5.48,1380,884,15,0.00,1.10,-1.56,0.428,0.365,-1.00,0.00,9.2,0.0,6.70,0
12.862,1,10,15.14,1.04,-6.68,52.0,14.70,188.1,5.37,1528,894,15,0.00,3.49,-1.56,0.368,0.314,-1.00,0.78,16.4,-0.1,6.70,0
12.926,1,10,15.88,1.04,-7.01,52.0,14.70,188.1,6.27,1744,891,15,0.00,1.08,-1.56,0.368,0.288,-1.00,2.34,23.1,0.0,6.75,0
12.981,1,10,15.73,1.04,-7.49,52.0,14.70,188.1,6.05,1857,855,15,0.00,2.34,-0.78,0.331,0.252,-1.00,3.12,24.0,0.0,6.75,0
13.046,1,10,15.29,1.00,-8.03,52.0,14.70,188.1,6.01,1973,841,15,0.00,3.17,-0.78,0.331,0.239,-1.00,3.12,23.2,0.0,6.86,0
13.111,1,10,15.14,1.00,-8.59,52.0,14.70,188.1,5.53,2032,838,15,0.00,6.13,1.56,0.267,0.228,-1.00,2.34,26.6,-0.1,6.64,0
13.165,1,10,14.99,1.00,-8.78,52.0,14.70,188.1,6.04,2071,824,15,0.00,7.19,1.56,0.236,0.225,-1.00,2.34,30.5,0.0,6.64,0
13.227,1,10,15.14,0.99,-8.79,52.0,14.41,188.1,6.07,2122,806,15,0.00,7.49,3.12,0.236,0.208,-1.00,2.34,30.4,-0.1,6.70,0
13.283,1,9,15.14,0.99,-8.87,52.0,14.41,188.1,6.07,2154,809,15,0.00,5.78,3.12,0.222,0.194,-1.00,2.34,30.2,-0.1,6.75,0
13.342,1,8,15.14,0.94,-9.05,52.0,14.41,188.1,5.60,2194,809,15,0.00,6.01,3.12,0.222,0.192,-1.00,3.12,30.9,0.0,6.86,0
13.410,1,6,15.14,0.94,-9.35,51.8,14.41,188.1,5.31,2187,817,15,0.00,5.49,3.91,0.205,0.178,-1.00,3.12,31.6,0.0,6.64,0
13.466,1,4,14.99,0.90,-9.44,51.8,14.41,188.1,5.43,2211,806,15,0.00,5.21,3.91,0.190,0.167,-1.00,3.12,32.2,0.0,6.75,0
13.526,1,3,14.85,0.85,-9.58,51.8,14.41,188.1,5.11,2201,792,15,0.00,5.63,4.69,0.190,0.166,-1.00,3.91,32.2,0.0,6.70,0
13.583,1,3,14.70,0.85,-9.70,51.8,14.41,188.1,4.89,2209,788,15,0.00,5.96,4.69,0.178,0.166,-1.00,3.91,32.0,0.0,6.64,0
13.643,1,3,14.70,0.80,-9.80,51.8,14.41,188.1,4.89,2189,802,15,0.00,6.30,4.69,0.178,0.167,-1.00,3.91,31.9,0.0,6.86,0
13.703,1,3,14.70,0.80,-9.80,51.8,14.41,188.2,4.89,2176,788,15,0.00,6.48,5.47,0.168,0.167,-1.00,3.91,31.7,0.0,6.81,0
13.768,1,3,14.85,0.78,-9.85,51.8,14.41,188.2,4.89,2145,792,15,0.00,7.13,5.47,0.165,0.168,-1.00,4.69,31.3,-0.1,6.86,0
13.823,1,3,14.85,0.77,-9.84,51.8,14.41,188.2,4.88,2149,806,15,0.00,7.03,5.47,0.165,0.167,-1.00,4.69,31.2,0.0,6.81,0
13.882,1,3,14.85,0.77,-9.86,51.8,14.41,188.2,4.85,2133,806,15,0.00,7.19,5.47,0.166,0.167,-1.00,5.47,30.7,-0.1,6.75,0
13.950,1,2,14.85,0.76,-9.84,51.8,14.70,188.2,4.85,2145,802,15,0.00,6.41,5.47,0.166,0.165,-1.00,5.47,30.4,-0.1,6.70,0
14.008,1,2,14.99,0.76,-9.89,51.8,14.70,188.2,4.85,2129,795,15,0.00,6.69,5.47,0.165,0.166,-1.00,6.25,30.2,0.0,6.70,0
14.063,1,2,14.85,0.77,-9.88,51.8,14.70,188.2,4.83,2125,795,15,0.00,6.37,5.47,0.166,0.167,-1.00,6.25,30.0,-0.1,6.75,0
14.122,1,2,14.99,0.75,-9.88,51.8,14.70,188.2,4.73,2108,802,15,0.00,6.32,5.47,0.166,0.166,-1.00,6.25,29.7,-0.1,6.70,0
14.181,1,2,14.99,0.75,-9.91,51.8,14.70,188.2,4.73,2099,802,15,0.00,6.69,5.47,0.164,0.166,-1.00,7.03,29.6,-0.1,6.70,0
14.250,1,2,14.99,0.73,-9.96,51.8,14.70,188.2,4.63,2098,799,15,0.00,6.89,5.47,0.164,0.167,-1.00,7.03,29.2,-0.1,6.64,0
14.309,1,2,14.85,0.73,-9.99,51.8,14.70,188.2,4.63,2069,795,15,0.00,6.90,5.47,0.162,0.167,-1.00,7.03,28.9,-0.1,6.92,0
14.364,1,2,14.85,0.74,-9.94,51.8,14.70,188.2,4.74,2062,795,15,0.00,6.37,5.47,0.164,0.167,-1.00,6.25,28.9,0.0,6.70,0
14.421,1,2,14.85,0.74,-9.90,51.8,14.70,188.2,4.75,2072,792,15,0.00,5.82,5.47,0.164,0.166,-1.00,6.25,28.6,-0.1,6.70,0
14.501,1,2,14.99,0.74,-9.95,51.8,14.70,188.2,4.75,2061,795,15,0.00,6.20,5.47,0.166,0.166,-1.00,7.03,28.1,-0.1,6.92,0
14.546,1,2,14.85,0.74,-9.95,51.8,14.70,188.2,4.75,2048,781,15,0.00,6.16,5.47,0.166,0.167,-1.00,7.03,28.1,0.0,6.81,0
14.603,1,2,14.70,0.74,-9.92,51.8,14.41,188.2,4.75,2047,778,15,0.00,5.78,5.47,0.164,0.167,-1.00,6.25,27.9,-0.1,6.75,0
14.666,1,2,14.70,0.74,-9.92,51.8,14.41,188.2,4.75,2044,778,15,0.00,5.61,5.47,0.167,0.167,-1.00,6.25,27.6,-0.1,6.70,0
14.723,1,2,14.85,0.74,-9.90,51.8,14.41,188.2,4.75,2029,781,15,0.00,5.67,5.47,0.167,0.168,-1.00,6.25,27.6,0.0,6.64,0
14.784,1,2,14.70,0.74,-9.93,51.6,14.41,188.2,4.75,2042,781,15,0.00,5.50,5.47,0.168,0.167,-1.00,7.03,27.5,-0.1,6.64,0
14.849,1,2,14.70,0.74,-9.89,51.6,14.41,188.2,4.75,2013,785,15,0.00,5.55,5.47,0.168,0.169,-1.00,6.25,27.4,-0.2,6.64,0
14.909,1,2,14.41,0.74,-9.88,51.6,14.41,188.2,4.69,2044,781,15,0.00,5.35,5.47,0.170,0.168,-1.00,5.47,27.6,0.0,6.64,0
14.962,1,2,14.41,0.73,-9.91,51.6,14.41,188.2,4.65,2048,795,15,0.00,5.35,5.47,0.169,0.168,-1.00,5.47,27.2,-0.1,6.98,0
15.021,1,2,14.55,0.74,-9.90,51.6,14.41,188.2,4.65,2069,802,15,0.00,5.53,5.47,0.169,0.167,-1.00,5.47,27.1,-0.1,6.75,0
15.085,1,2,14.55,0.74,-9.95,51.6,14.41,188.2,4.65,2077,802,15,0.00,5.52,5.47,0.169,0.167,-1.00,6.25,27.2,-0.1,6.64,0
15.144,1,2,14.55,0.75,-9.98,51.6,14.41,188.2,4.65,2084,802,15,0.00,5.55,5.47,0.168,0.167,-1.00,6.25,27.2,0.0,6.64,0
15.201,1,2,14.41,0.75,-9.98,51.6,14.41,188.2,4.65,2097,792,15,0.00,5.71,5.47,0.168,0.167,-1.00,5.47,27.1,-0.1,6.70,0
15.261,1,2,14.26,0.75,-10.02,51.6,14.41,188.2,4.65,2097,788,15,0.00,5.82,5.47,0.166,0.167,-1.00,4.69,27.1,0.0,6.86,0
15.326,1,2,14.11,0.75,-10.02,51.6,14.41,188.2,4.71,2084,806,15,0.00,5.93,5.47,0.166,0.167,-1.00,3.91,26.7,-0.1,6.98,0
15.384,1,2,14.11,0.75,-10.01,51.6,14.85,188.2,4.72,2052,802,15,0.00,5.72,5.47,0.165,0.167,-1.00,3.12,26.6,-0.2,6.75,0
15.450,1,2,14.11,0.75,-9.96,51.6,14.85,188.2,4.72,2057,799,15,0.00,5.31,5.47,0.165,0.167,-1.00,3.12,26.9,0.0,6.75,0
15.509,1,2,14.26,0.75,-9.97,51.6,14.85,188.2,4.72,2032,795,15,0.00,5.50,5.47,0.169,0.168,-1.00,3.91,26.7,-0.1,6.75,0
15.564,1,2,14.41,0.76,-9.94,51.6,14.85,188.2,4.67,2020,795,15,0.00,5.31,5.47,0.171,0.168,-1.00,3.91,26.6,-0.1,6.70,0
15.622,1,2,14.55,0.75,-9.92,51.6,14.85,188.2,4.65,2036,795,15,0.00,5.19,5.47,0.171,0.167,-1.00,4.69,26.6,-0.1,6.70,0
15.682,1,2,14.70,0.75,-9.93,51.6,14.85,188.2,4.64,1999,795,15,0.00,5.42,5.47,0.170,0.169,-1.00,5.47,26.4,-0.1,6.70,0
15.745,1,2,14.85,0.76,-9.85,51.6,14.85,188.2,4.64,2028,795,15,0.00,4.90,5.47,0.174,0.168,-1.00,6.25,26.5,-0.1,6.70,0
15.804,1,2,15.29,0.76,-9.92,51.6,14.85,188.2,4.56,2039,788,15,0.00,5.04,5.47,0.174,0.168,-1.00,7.81,26.5,0.0,6.64,0
15.869,1,2,14.99,0.74,-9.97,51.6,14.85,188.2,4.56,2047,788,15,0.00,5.30,5.47,0.168,0.167,-1.00,7.81,26.5,-0.1,6.70,0
15.929,1,2,14.70,0.73,-10.00,51.6,14.85,188.2,4.56,2049,788,15,0.00,5.67,5.47,0.168,0.167,-1.00,6.25,26.4,-0.1,6.70,0
15.988,1,2,14.55,0.73,-10.00,51.6,14.85,188.2,4.56,2025,785,15,0.00,5.72,5.47,0.166,0.168,-1.00,4.69,26.5,0.0,6.64,0
16.042,1,2,14.55,0.73,-10.04,51.6,14.85,188.2,4.56,2013,778,15,0.00,6.08,5.47,0.166,0.169,-1.00,3.12,26.3,-0.1,6.64,0
16.102,1,2,14.41,0.73,-9.98,51.6,14.41,188.2,4.56,2001,781,15,0.00,5.54,5.47,0.166,0.169,-1.00,3.12,26.2,-0.1,6.75,0
16.169,1,2,14.55,0.73,-9.98,51.6,14.41,188.2,4.56,2011,785,15,0.00,5.58,5.47,0.168,0.168,-1.00,3.91,26.2,-0.1,6.70,0
16.222,1,2,14.55,0.75,-9.95,51.6,14.41,188.2,4.56,1966,785,15,0.00,5.67,5.47,0.168,0.171,-1.00,4.69,26.0,-0.1,6.75,0
16.281,1,2,14.70,0.75,-9.83,51.6,14.41,188.2,4.54,1972,788,15,0.00,4.94,5.47,0.174,0.170,-1.00,4.69,25.9,-0.1,6.75,0
16.345,1,2,14.85,0.74,-9.88,51.6,14.41,188.2,4.54,1987,788,15,0.00,4.85,5.47,0.175,0.170,-1.00,6.25,26.1,-0.1,6.59,0
16.405,1,2,14.99,0.74,-9.90,51.6,14.41,188.2,4.50,2003,788,15,0.00,4.99,5.47,0.175,0.169,-1.00,7.03,26.1,0.0,6.64,0
16.464,1,2,14.85,0.73,-9.94,51.6,14.41,188.2,4.50,2022,788,15,0.00,5.20,5.47,0.170,0.169,-1.00,6.25,26.0,-0.1,6.64,0
16.523,1,2,14.55,0.73,-9.96,51.6,14.41,188.2,4.50,2042,792,15,0.00,5.18,5.47,0.170,0.169,-1.00,5.47,26.1,-0.1,6.70,0
16.583,1,2,14.26,0.73,-9.99,51.6,14.41,188.2,4.50,2034,792,15,0.00,5.34,5.47,0.168,0.170,-1.00,3.91,26.0,-0.1,6.64,0
16.644,1,2,14.26,0.75,-9.98,51.6,14.41,188.2,4.56,2052,792,15,0.00,5.37,5.47,0.168,0.168,-1.00,2.34,25.9,-0.1,6.64,0
16.709,1,2,14.11,0.75,-10.00,51.4,14.41,188.2,4.59,2045,785,15,0.00,5.43,5.47,0.169,0.167,-1.00,1.56,26.1,0.0,7.09,0
16.763,1,0,14.26,0.76,-9.95,51.4,14.41,188.2,4.61,2041,795,15,0.00,5.04,5.47,0.171,0.126,-1.00,2.34,26.0,-0.1,6.87,0
16.827,1,0,14.41,0.61,-10.19,51.4,14.85,188.2,3.15,2036,771,15,0.00,6.86,5.47,0.171,0.128,-1.00,3.12,25.5,-0.1,6.70,0
16.882,1,0,14.41,0.61,-10.65,51.4,14.85,188.2,3.24,2010,746,15,0.00,15.60,7.03,0.138,0.142,-1.00,3.91,20.9,-0.1,6.76,0
16.943,1,0,14.41,0.64,-10.70,51.4,14.85,188.2,3.46,1955,742,15,0.00,19.77,7.03,0.138,0.146,-1.00,3.91,17.4,-0.1,6.81,0
17.002,1,0,14.99,0.64,-10.59,51.4,14.85,188.2,3.89,1915,756,15,0.00,17.20,7.03,0.145,0.137,-1.00,4.69,17.3,-0.1,7.09,0
17.065,1,0,15.73,0.65,-10.49,51.4,14.85,188.2,3.92,1934,760,15,0.00,11.96,7.03,0.155,0.134,-1.00,8.59,17.7,-0.1,6.76,0
17.121,1,0,16.02,0.60,-10.56,51.4,14.85,188.2,3.52,1944,760,15,0.00,7.82,7.03,0.155,0.133,-1.00,10.94,17.0,0.0,6.70,0
17.182,1,0,15.88,0.60,-10.67,51.4,14.85,188.2,3.48,1944,763,15,0.00,6.31,7.03,0.143,0.133,-1.00,11.72,17.1,0.0,6.70,0
17.246,1,0,15.58,0.58,-10.73,51.4,14.85,188.2,3.48,1946,771,15,0.00,6.11,7.03,0.139,0.123,-1.00,9.38,17.6,-0.1,6.70,0
17.306,1,0,14.70,0.58,-10.77,51.4,13.67,188.2,3.45,1929,753,15,0.00,7.50,7.03,0.139,0.121,-1.00,0.00,17.9,0.0,6.70,0
17.362,1,0,14.26,0.57,-10.81,51.4,13.67,188.2,3.12,1880,746,15,0.00,8.80,7.03,0.136,0.121,-1.00,0.00,17.4,-0.1,6.70,0
17.425,1,0,14.11,0.54,-10.87,51.4,13.67,188.2,3.07,1833,732,15,0.00,8.30,7.03,0.136,0.121,-1.00,0.00,16.8,-0.1,6.70,0
17.481,1,0,14.26,0.54,-10.82,51.4,13.67,188.2,2.93,1768,717,15,0.00,5.50,7.03,0.131,0.121,-1.00,0.00,16.2,0.0,6.65,0
17.545,1,0,14.55,0.52,-10.87,51.4,13.67,188.2,2.88,1754,703,15,0.00,4.02,7.03,0.131,0.121,-1.00,0.00,15.1,-0.1,6.76,0
17.601,1,0,15.58,0.52,-10.91,51.4,13.67,188.2,2.85,1703,714,15,0.00,5.88,7.03,0.133,0.123,-1.00,0.00,14.1,0.0,6.70,0
17.665,1,0,16.32,0.49,-10.94,51.4,13.67,188.2,2.68,1687,721,15,0.00,5.96,7.03,0.130,0.121,-1.00,0.00,13.1,-0.1,6.70,0
17.721,1,0,16.76,0.46,-11.01,51.4,13.67,188.2,2.64,1649,703,15,0.00,3.85,7.03,0.130,0.122,-1.00,0.00,12.4,-0.1,6.76,0
17.785,1,0,16.90,0.46,-10.97,51.4,13.67,188.2,2.63,1631,707,15,0.00,4.66,7.03,0.127,0.121,-1.00,0.00,11.8,-0.1,6.76,0
17.851,1,0,16.90,0.46,-10.98,51.4,13.67,188.2,2.61,1578,703,15,0.00,4.33,7.03,0.127,0.121,-1.00,0.00,11.2,-0.1,6.87,0
17.909,1,0,16.61,0.46,-11.00,51.4,13.67,188.2,2.59,1553,696,15,0.00,4.25,7.03,0.129,0.125,-1.00,0.00,10.7,0.0,6.76,0
17.962,1,0,16.32,0.44,-11.02,51.4,13.96,188.2,2.47,1533,693,15,0.00,3.81,7.03,0.130,0.127,-1.00,0.00,9.9,0.0,6.87,0
18.026,1,0,16.02,0.44,-11.01,51.4,14.41,188.2,2.47,1520,696,15,0.00,3.75,7.03,0.130,0.126,-1.00,0.00,9.2,0.0,7.03,0
18.081,1,0,15.88,0.44,-10.98,51.4,14.70,188.2,2.47,1480,689,15,0.00,3.69,7.03,0.131,0.128,-1.00,0.00,8.7,-0.1,6.87,0
18.147,1,0,15.73,0.43,-10.95,51.4,14.70,188.2,2.37,1453,678,15,0.00,3.47,7.03,0.132,0.131,-1.00,0.00,8.4,0.0,6.81,0
18.202,1,0,15.43,0.43,-10.99,51.4,14.70,188.2,2.35,1410,675,15,0.00,4.16,7.03,0.132,0.133,-1.00,0.00,7.9,0.1,6.65,0
