Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Ethanol (%),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
07:40.405,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5066,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.407,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5066,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.416,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5066,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.433,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.435,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.437,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.438,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.454,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.455,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.457,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.458,0.858,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.474,0.859,2215,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.476,0.859,2203,2287,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.478,0.859,2203,2250,2233,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.480,0.859,2203,2250,2195,2213,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.493,0.859,2203,2250,2195,2210,34.09,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.494,0.859,2203,2250,2195,2210,31.54,35.24,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.497,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.498,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.514,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.515,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.517,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1274.359,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.519,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.532,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.996,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.533,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.535,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,433.5,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.537,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,240.5,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.552,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.554,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,64.06,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.556,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.557,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.566,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5158.75,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.583,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.585,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.586,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.588,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.601,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.603,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.604,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.606,0.859,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.622,0.855,2203,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.624,0.855,2218,2250,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.626,0.855,2218,2217,2195,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.628,0.855,2218,2217,2163,2210,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.641,0.855,2218,2217,2163,2211,31.54,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.643,0.855,2218,2217,2163,2211,27.29,35.49,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.644,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.646,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.662,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.663,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.665,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1244.474,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.667,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.681,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.86,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.684,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.686,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,422.6,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.688,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,239.7,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.702,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.704,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,62.55,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.706,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.707,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.716,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5254,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.733,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.735,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.737,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,14.25,21.75,86.667,66.667,0.859
07:40.739,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.752,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.754,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.755,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.757,0.855,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.775,0.858,2218,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.776,0.858,2193,2217,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.778,0.858,2193,2210,2163,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.780,0.858,2193,2210,2155,2211,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.792,0.858,2193,2210,2155,2200,27.29,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.794,0.858,2193,2210,2155,2200,27,31.92,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.795,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.797,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.814,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.815,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.817,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1212.215,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.819,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.832,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.68,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.834,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.835,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,410.4,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.837,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,240.1,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.852,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.854,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,61.61,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.856,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.857,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.865,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5343,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.882,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.884,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.885,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.887,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.902,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.904,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.905,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.907,0.858,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.922,0.856,2193,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.924,0.856,2184,2210,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.925,0.856,2184,2208,2155,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.927,0.856,2184,2208,2154,2200,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.941,0.856,2184,2208,2154,2189,27,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.942,0.856,2184,2208,2154,2189,26.17,29.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.944,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.946,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.961,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.963,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.964,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1217.874,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.966,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.982,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.584,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.984,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.985,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,406.6,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:40.987,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,241.7,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:41.001,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:41.003,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.92,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:41.005,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:41.006,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:41.015,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5428,16,-13,13.87,21.75,86.667,66.667,0.859
07:41.034,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,16,-13,13.87,21.75,86.667,66.667,0.859
07:41.035,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.053,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.055,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.057,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.058,0.856,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.075,0.854,2184,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.077,0.854,2178,2208,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.079,0.854,2178,2202,2154,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.080,0.854,2178,2202,2148,2189,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.092,0.854,2178,2202,2148,2174,26.17,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.093,0.854,2178,2202,2148,2174,24.58,28.85,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
07:41.095,0.854,2178,2202,2148,2174,24.58,28.31,0,0,0,0,1212.639,62.353,6.568,0,398.4,239.9,240.1,60.1,86,7.001,5515.5,15,-13,13.5,21.75,86.667,66.667,0.859
