#VemsTune
#Converted from: v3.3_u009495-2019.06.06-22.51.20.vemslog
#MD5: da37405627967622e16ec3882ee439fa
#Firmware version: 1.2.31
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
3.598	14	2716	103.3	40.4	0.955	31.0	81.0	65	100	0.00	100	100	99	0.0	85	4.333	62	160	9.8	0.988	15.0	2.94	0	0	13.18	0.09	5.00	0.95	0.90	2.37	1.70	0	0.00	0	36	0	0	122	0.00	9	16	1	-6.518	-13.037	-21.728	-39.110	-278.118	-278.118	-278.118	-278.118	4.00	0	
3.650	14	2766	105.3	40.4	0.953	31.0	81.0	65	100	0.00	100	100	99	0.0	85	4.436	62	160	10.2	0.977	14.5	2.69	0	0	13.53	0.11	4.99	0.94	0.90	2.37	1.71	0	0.00	0	36	0	0	122	0.00	10	18	1	53.107	-17.702	28.766	42.043	-283.238	-283.238	-283.238	-283.238	0.00	0	
3.696	14	2719	106.5	40.0	0.949	31.0	81.0	65	100	0.00	100	100	99	0.0	85	4.594	62	160	10.4	0.970	14.0	2.82	0	0	12.82	0.09	5.00	0.96	0.90	2.37	1.75	0	0.00	0	36	0	0	123	0.00	11	20	1	-32.628	2.175	-6.526	-47.854	-278.426	-278.426	-278.426	-278.426	0.00	0	
3.747	14	2742	107.5	40.4	0.949	31.0	81.0	65	100	0.00	100	100	99	0.0	85	4.532	62	160	10.4	0.970	14.0	2.69	0	0	13.53	0.10	4.99	0.92	0.90	2.37	1.73	0	0.00	0	36	0	0	123	0.00	11	20	1	0.000	-15.355	17.549	8.774	-280.781	-280.781	-280.781	-280.781	0.00	0	
3.792	14	2757	109.5	41.2	0.943	31.0	81.0	65	100	0.00	100	100	99	0.1	85	4.681	62	160	10.8	0.948	13.5	2.75	0	0	13.41	0.07	4.99	0.94	0.90	2.37	1.77	0	0.00	0	36	0	0	123	0.00	13	23	1	28.673	17.645	19.850	-4.411	-282.317	-282.317	-282.317	-282.317	8.00	0	
3.839	14	2762	112.5	42.7	0.936	31.0	81.0	81	100	0.00	100	100	99	0.1	85	5.009	62	160	11.5	0.938	12.5	2.88	0	0	13.41	0.05	4.99	0.92	0.90	2.37	1.70	0	0.00	0	40	0	0	123	0.00	14	25	1	-2.210	-28.725	4.419	8.838	-282.829	-282.829	-282.829	-282.829	4.00	0	
3.887	14	2797	113.8	43.5	0.936	31.0	81.0	81	100	0.00	100	100	99	0.0	85	4.928	63	162	11.5	0.938	13.0	2.75	0	0	13.53	0.07	4.99	0.89	0.90	2.38	1.71	0	0.00	0	44	0	0	123	0.00	15	26	1	33.564	13.426	26.851	11.188	-286.413	-286.413	-286.413	-286.413	4.00	0	
3.938	14	2807	115.0	43.5	0.930	31.0	81.0	81	100	0.00	100	100	99	0.0	85	5.053	63	162	11.8	0.928	12.5	2.82	0	0	13.18	0.08	5.00	0.90	0.90	2.37	1.73	0	0.00	0	48	0	0	123	0.00	16	28	1	6.737	-6.737	15.719	-4.491	-287.437	-287.437	-287.437	-287.437	0.00	0	
3.981	14	2824	116.0	43.9	0.921	31.0	81.0	81	100	0.00	100	100	99	0.0	85	5.186	63	162	12.2	0.921	12.0	3.01	0	0	12.47	0.09	4.99	0.89	0.90	2.37	1.73	0	0.00	0	48	0	0	124	0.00	16	28	1	18.074	9.037	15.814	-6.778	-289.178	-289.178	-289.178	-289.178	4.00	0	
4.039	14	2864	118.3	43.9	0.915	31.0	81.0	81	100	0.00	100	100	99	0.0	85	5.169	63	162	12.3	0.911	11.5	2.82	0	0	13.41	0.09	4.99	0.89	0.90	2.38	1.81	0	0.00	0	48	0	0	124	0.00	18	31	1	18.330	-4.582	36.659	18.330	-293.274	-293.274	-293.274	-293.274	0.00	0	
4.081	14	2876	119.5	43.9	0.906	31.0	81.0	65	100	0.00	100	100	99	0.0	85	5.192	63	162	12.4	0.911	11.5	2.75	0	0	13.53	0.07	5.00	0.92	0.90	2.37	1.79	0	0.00	0	48	0	0	124	0.00	20	34	1	6.902	4.602	16.106	-6.902	-294.502	-294.502	-294.502	-294.502	0.00	0	
4.125	14	2922	120.3	43.9	0.894	31.0	81.0	65	100	0.00	100	100	99	0.0	85	5.276	63	162	12.8	0.901	11.0	2.75	0	0	13.53	0.08	5.00	0.90	0.90	2.37	1.75	0	0.00	0	48	0	0	124	0.00	21	35	1	18.701	-2.338	32.726	23.376	-299.213	-299.213	-299.213	-299.213	0.00	0	
4.173	14	2980	122.5	43.9	0.891	31.0	81.0	65	100	0.00	100	100	99	0.0	85	5.420	63	162	13.5	0.892	11.0	2.75	0	0	13.53	0.09	5.00	0.93	0.90	2.37	1.73	0	0.00	0	48	0	0	124	0.00	22	36	1	42.912	23.840	26.224	7.152	-305.152	-305.152	-305.152	-305.152	0.00	0	
4.224	14	3030	122.8	43.9	0.887	31.0	82.0	65	100	0.00	100	100	99	0.0	85	5.396	63	162	13.6	0.892	11.0	2.82	0	0	13.53	0.09	5.00	0.93	0.90	2.37	1.77	0	0.00	0	48	0	0	124	0.00	23	37	1	24.240	16.968	31.512	4.848	-310.272	-310.272	-310.272	-310.272	0.00	0	
4.279	14	3066	124.0	43.9	0.881	31.0	82.0	65	100	0.00	100	100	99	0.0	85	5.516	63	162	14.1	0.883	10.5	2.75	0	0	13.53	0.09	5.00	0.94	0.90	2.37	1.76	0	0.00	0	48	0	0	124	0.00	23	37	1	22.075	4.906	39.245	12.264	-313.958	-313.958	-313.958	-313.958	0.00	0	
4.317	14	3179	125.3	43.9	0.877	31.0	82.0	65	100	0.00	100	100	99	0.0	85	5.540	63	162	14.7	0.883	10.5	2.75	0	0	13.76	0.09	5.00	0.92	0.90	2.37	1.80	0	0.00	0	48	0	0	124	0.00	25	39	1	43.234	30.518	40.691	35.605	-325.530	-325.530	-325.530	-325.530	0.00	0	
4.368	14	3312	126.5	43.9	0.870	31.0	82.0	65	100	0.00	100	100	99	0.0	85	5.766	63	162	15.9	0.877	10.5	3.07	0	0	12.35	0.08	5.00	0.93	0.90	2.37	1.82	0	0.00	0	48	0	0	125	0.00	26	39	1	58.291	45.043	58.291	37.094	-339.149	-339.149	-339.149	-339.149	0.00	0	
4.416	14	3435	128.0	43.9	0.870	31.0	82.0	65	100	0.00	100	100	99	0.0	86	5.873	63	162	16.8	0.868	10.5	2.82	0	0	13.29	0.08	5.00	0.92	0.90	2.37	1.76	0	0.00	0	52	0	0	125	0.00	27	39	1	52.212	35.724	52.212	35.724	-351.744	-351.744	-351.744	-351.744	0.00	0	
4.466	14	3561	129.3	43.9	0.868	31.0	82.0	65	100	0.00	100	100	99	0.0	86	5.861	63	162	17.4	0.868	10.5	2.82	0	0	13.29	0.09	4.99	0.94	0.90	2.37	1.82	0	0.00	0	52	0	0	125	0.00	27	37	1	37.034	19.942	42.732	25.639	-364.646	-364.646	-364.646	-364.646	0.00	0	
4.510	14	3669	132.3	43.9	0.862	30.0	82.0	65	100	0.00	100	100	99	0.0	87	6.129	63	162	18.7	0.856	10.0	2.88	0	0	13.29	0.09	4.99	0.93	0.90	2.37	1.81	0	0.00	0	56	0	0	125	0.00	28	38	1	41.093	17.611	35.222	26.417	-375.706	-375.706	-375.706	-375.706	0.00	0	
4.562	14	3784	135.5	47.1	0.857	30.0	82.0	81	100	0.00	100	100	99	0.1	88	6.553	63	162	20.7	0.856	10.0	2.88	0	0	13.18	0.10	4.99	0.95	0.90	2.37	1.77	0	0.00	0	64	0	0	125	0.00	30	39	1	45.408	24.218	39.354	24.218	-387.482	-387.482	-387.482	-387.482	64.00	0	
4.607	15	3912	143.3	61.2	0.851	30.0	81.0	81	100	0.00	100	100	99	0.1	89	7.010	65	166	22.9	0.848	9.0	3.14	0	0	12.47	0.08	5.00	0.97	0.90	2.37	1.83	0	0.00	0	92	0	0	125	0.00	31	39	1	43.814	21.907	40.685	21.907	-400.589	-400.589	-400.589	-400.589	120.00	0	
4.656	15	4032	150.0	81.6	0.840	30.0	81.0	81	100	0.00	100	100	98	0.1	90	7.248	65	166	24.4	0.842	8.0	3.07	0	0	13.53	0.07	4.99	0.95	0.90	2.38	1.93	0	0.00	0	180	0	0	125	0.00	32	39	1	38.707	25.805	41.933	25.805	-412.877	-412.877	-412.877	-412.877	84.00	0	
4.702	15	4173	155.8	93.3	0.834	30.0	81.0	81	100	0.00	100	100	98	0.1	91	7.561	75	192	26.3	0.837	8.0	3.01	0	0	13.18	0.06	5.00	0.97	0.90	2.38	1.92	0	0.00	0	204	5	0	125	0.00	33	39	1	43.399	23.369	36.722	20.030	-427.315	-427.315	-427.315	-427.315	44.00	0	
4.757	15	4317	163.0	96.9	0.828	30.0	81.0	81	100	0.00	100	100	98	0.0	92	8.025	75	192	28.9	0.831	7.0	3.07	0	0	13.06	0.06	5.00	0.96	0.90	2.38	1.92	0	0.00	0	212	17	0	125	0.00	33	38	1	37.990	24.175	37.990	20.722	-442.061	-442.061	-442.061	-442.061	4.00	0	
4.800	15	4509	168.0	97.3	0.823	30.0	81.0	81	100	0.00	100	100	98	0.0	93	8.265	78	201	31.1	0.826	7.0	3.01	0	0	13.18	0.06	5.00	1.00	0.90	2.38	1.95	0	0.00	0	224	19	0	125	0.00	34	37	1	46.894	32.465	46.894	21.643	-461.722	-461.722	-461.722	-461.722	4.00	0	
4.845	15	4678	176.0	95.7	0.823	30.0	81.0	81	100	0.00	100	100	98	0.0	94	8.890	78	201	34.7	0.813	7.0	3.33	0	0	12.35	0.06	4.99	0.95	0.90	2.37	1.99	0	0.00	0	228	27	0	125	0.00	35	37	1	33.682	18.712	33.682	22.454	-479.027	-479.027	-479.027	-479.027	0.00	0	
4.893	15	4857	184.8	86.7	0.828	30.0	81.0	65	100	0.00	100	100	98	0.0	95	9.583	78	199	38.8	0.808	7.5	3.39	0	0	12.12	0.06	4.99	0.95	0.90	2.38	1.99	0	0.00	0	228	28	0	126	0.00	36	37	1	46.627	23.314	38.856	23.314	-497.357	-497.357	-497.357	-497.357	0.00	0	
4.947	15	5091	194.0	79.6	0.832	30.0	81.0	65	100	0.00	100	100	98	0.0	96	10.111	78	199	42.9	0.803	7.5	3.58	0	0	11.76	0.06	5.00	0.89	0.90	2.37	2.06	0	0.00	0	184	15	1	126	0.00	37	36	1	48.874	20.364	48.874	24.437	-521.318	-521.318	-521.318	-521.318	0.00	0	
4.990	15	5357	196.3	76.1	0.826	30.0	82.0	65	100	0.00	100	100	98	0.0	96	10.062	73	187	44.9	0.800	8.5	3.39	0	0	12.47	0.06	4.99	0.94	0.90	2.38	2.05	0	0.00	0	168	0	-1	126	0.00	38	35	1	51.427	25.714	47.142	21.428	-548.557	-548.557	-548.557	-548.557	0.00	0	
5.040	15	5639	197.0	75.3	0.815	30.0	82.0	65	100	0.00	100	100	98	0.0	96	10.179	73	187	47.8	0.800	9.5	3.58	0	0	11.76	0.05	4.99	0.95	0.90	2.38	2.07	0	0.00	0	160	0	-1	126	0.00	39	34	1	40.601	13.534	49.623	27.067	-577.434	-577.434	-577.434	-577.434	0.00	0	
5.085	15	5957	196.0	74.9	0.809	30.0	81.0	65	100	0.00	100	100	98	0.0	96	10.103	72	185	50.2	0.800	11.0	3.52	0	0	12.00	0.05	5.00	1.01	0.90	2.38	2.07	0	0.00	0	160	0	-1	126	0.00	40	33	1	52.422	19.062	52.422	28.594	-609.997	-609.997	-609.997	-609.997	0.00	0	
5.134	15	6297	194.0	76.1	0.809	30.0	81.0	81	100	0.00	100	100	98	0.1	96	10.103	72	185	53.0	0.800	12.0	3.39	0	0	12.12	0.05	4.99	0.97	0.90	2.38	2.05	0	0.00	0	160	0	-1	126	0.00	41	32	1	30.226	25.188	35.263	10.075	-644.813	-644.813	-644.813	-644.813	12.00	0	
5.182	15	6550	192.8	76.9	0.811	30.0	81.0	81	100	0.00	100	100	98	0.0	96	10.143	72	186	55.4	0.798	12.5	3.46	0	0	12.00	0.05	5.00	0.96	0.90	2.37	2.03	0	0.00	0	168	0	-1	126	0.00	42	32	1	36.680	10.480	41.920	15.720	-670.720	-670.720	-670.720	-670.720	0.00	0	
5.230	15	6830	189.5	72.5	0.815	30.0	82.0	81	100	0.00	100	100	98	0.0	96	9.923	72	186	56.5	0.795	13.0	3.52	0	0	11.76	0.02	5.00	0.97	0.90	2.38	1.99	0	0.00	0	156	0	-1	126	0.00	43	31	1	27.320	5.464	32.784	0.000	-699.392	-699.392	-699.392	-699.392	0.00	0	
5.277	15	7015	189.0	70.2	0.815	30.0	82.0	65	100	0.00	100	100	98	0.0	96	9.931	71	182	58.1	0.795	13.0	3.58	0	0	11.53	0.00	4.99	0.99	0.90	2.38	2.00	0	0.00	0	152	0	-1	126	0.00	45	32	1	28.060	-11.224	22.448	11.224	-718.336	-718.336	-718.336	-718.336	0.00	0	
5.330	15	7253	188.3	69.0	0.815	29.0	82.0	65	100	0.00	100	100	98	0.0	94	9.687	71	182	58.6	0.793	13.5	3.52	0	0	11.76	0.04	5.00	0.85	0.90	2.38	2.03	0	0.00	0	152	0	-1	126	0.00	46	31	1	29.012	5.802	29.012	5.802	-742.707	-742.707	-742.707	-742.707	0.00	0	
5.374	15	7433	184.3	66.7	0.811	29.0	82.0	65	100	0.00	100	100	98	0.0	93	9.716	70	180	60.2	0.793	13.0	3.65	0	0	11.41	0.04	5.00	0.92	0.90	2.38	2.01	0	0.00	0	144	0	-1	126	0.00	47	31	1	23.786	-5.946	29.732	-11.893	-761.139	-761.139	-761.139	-761.139	0.00	0	
5.425	15	7598	182.3	66.3	0.809	29.0	82.0	65	100	0.00	100	100	98	0.0	92	9.324	70	180	59.0	0.793	14.0	3.58	0	0	11.41	0.05	5.00	0.97	0.89	2.38	1.98	0	0.00	0	144	0	-1	126	0.00	48	31	1	24.314	0.000	18.235	-12.157	-778.035	-778.035	-778.035	-778.035	0.00	0	
5.470	15	7692	185.8	67.1	0.804	29.0	82.0	65	100	0.00	100	100	98	0.0	92	9.488	70	179	60.8	0.793	13.5	3.65	0	0	11.41	0.05	5.00	0.92	0.90	2.38	1.99	0	0.00	0	144	0	-1	126	0.00	48	31	1	18.461	-6.154	30.768	0.000	-787.661	-787.661	-787.661	-787.661	12.00	0	
5.523	15	7820	186.8	68.6	0.800	29.0	82.0	81	100	0.00	100	100	98	0.0	92	9.576	70	179	62.4	0.793	13.5	3.65	0	0	11.41	0.05	5.00	1.04	0.90	2.37	1.98	0	0.00	0	148	0	-1	126	0.00	50	31	1	18.768	0.000	25.024	-18.768	-800.768	-800.768	-800.768	-800.768	4.00	0	
5.566	16	7853	183.3	68.6	0.796	29.0	82.0	81	100	0.00	100	100	98	0.0	92	9.404	70	180	61.5	0.793	14.0	3.71	0	0	11.18	0.06	4.99	1.05	0.89	2.38	2.03	0	0.00	0	148	0	-1	126	0.00	51	32	1	12.565	-12.565	18.847	-12.565	-804.147	-804.147	-804.147	-804.147	4.00	0	
5.615	16	7894	192.5	68.2	0.794	29.0	82.0	65	100	0.00	100	100	98	0.0	92	9.932	70	180	65.3	0.793	13.0	3.65	0	0	11.18	0.05	4.99	1.02	0.90	2.38	1.99	0	0.00	0	148	0	-1	126	0.00	52	32	1	12.630	-18.946	25.261	-12.630	-808.346	-808.346	-808.346	-808.346	0.00	0	
5.661	16	7953	187.0	68.6	0.791	29.0	82.0	65	100	0.00	100	100	98	0.0	92	9.580	70	180	63.5	0.793	13.5	3.71	0	0	11.18	0.05	4.99	0.89	0.90	2.38	2.01	0	0.00	0	148	0	-1	127	0.00	53	33	1	12.725	-6.362	12.725	-12.725	-814.387	-814.387	-814.387	-814.387	0.00	0	
5.711	16	8029	186.3	69.4	0.787	29.0	82.0	65	100	0.00	100	100	98	0.0	92	0.000	70	180	0.0	0.793	13.5	3.71	0	0	11.18	0.05	4.99	1.02	0.90	2.38	1.99	0	0.00	0	148	0	-1	127	0.00	54	33	1	6.423	0.000	12.846	-6.423	-822.170	-822.170	-822.170	-822.170	4.00	0	
5.759	16	7836	183.8	74.9	0.798	29.0	82.0	81	100	0.00	100	100	98	0.0	92	9.400	70	180	61.4	0.793	14.0	3.65	0	0	11.29	0.04	4.99	1.01	0.90	2.38	1.99	0	0.00	0	156	0	-1	127	0.00	56	35	1	0.000	-12.538	25.075	-18.806	-802.406	-802.406	-802.406	-802.406	36.00	0	
5.809	16	7788	180.5	65.1	0.813	29.0	82.0	65	100	0.00	100	100	98	0.0	92	9.268	72	185	60.1	0.793	14.0	3.65	0	0	11.18	0.05	4.99	1.03	0.90	2.38	1.99	0	0.00	0	160	0	-1	127	0.00	57	36	1	24.922	-18.691	18.691	-6.230	-797.491	-797.491	-797.491	-797.491	0.00	0	
5.853	16	7796	126.8	26.3	0.802	29.0	82.0	65	100	0.00	100	100	99	0.0	98	6.904	72	185	44.9	0.831	19.5	3.33	0	0	11.41	0.06	5.00	1.02	0.90	2.38	1.78	0	0.00	0	0	0	-1	127	0.00	58	37	1	-24.947	-37.421	-24.947	-56.131	-798.310	-798.310	-798.310	-798.310	0.00	0	
5.904	16	7267	59.0	0.0	0.774	28.0	82.0	65	100	0.00	100	100	101	0.0	92	3.126	55	141	18.9	1.000	36.5	2.82	0	0	12.35	0.09	4.99	0.97	0.90	2.38	1.56	0	0.00	0	0	0	-1	127	0.00	59	40	1	-11.627	-40.695	-11.627	-40.695	-744.141	-744.141	-744.141	-744.141	0.00	0	
5.950	16	6983	35.8	0.0	0.753	28.0	81.0	65	100	0.00	100	100	101	0.0	86	2.122	55	141	12.3	1.000	39.0	2.69	0	0	12.71	0.10	5.00	0.94	0.90	2.37	1.52	0	0.00	0	0	0	-1	127	0.00	59	42	1	-11.173	-22.346	-5.586	-16.759	-715.059	-715.059	-715.059	-715.059	0.00	0	
6.004	16	6836	25.0	0.0	0.770	28.0	81.0	193	100	0.00	100	100	101	0.0	86	1.762	45	115	10.0	1.000	21.5	2.69	0	0	12.59	0.10	5.00	0.97	0.90	2.38	1.49	0	0.00	0	0	0	-1	110	0.00	61	44	1	-5.469	-16.406	-5.469	-16.406	-700.006	-700.006	-700.006	-700.006	0.00	0	
6.052	16	6684	17.3	0.0	0.809	28.0	81.0	193	100	0.00	100	100	101	0.0	86	1.531	45	115	8.5	1.000	21.0	2.82	0	0	12.12	0.10	4.98	0.91	0.90	2.38	1.49	0	0.00	0	0	0	-1	110	0.00	61	45	1	5.347	-26.736	5.347	-26.736	-684.442	-684.442	-684.442	-684.442	0.00	0	
6.097	16	6567	13.3	0.0	0.798	28.0	82.0	193	100	0.00	100	100	101	0.0	86	0.000	45	115	0.0	1.000	21.0	2.82	0	0	12.12	0.10	4.99	1.04	0.90	2.37	1.50	0	0.00	0	0	0	-1	110	0.00	61	46	1	0.000	-21.014	0.000	-21.014	-672.461	-672.461	-672.461	-672.461	0.00	0	
6.143	16	6410	37.5	41.6	0.794	27.0	82.0	193	100	0.00	100	100	99	0.1	86	2.603	45	115	13.9	1.000	20.0	2.82	0	0	12.12	0.10	5.00	0.92	0.90	2.37	1.51	0	0.00	0	64	0	-1	110	0.00	61	47	1	-25.640	-46.152	-5.128	-35.896	-656.384	-656.384	-656.384	-656.384	255.00	0	
6.190	16	5813	108.8	65.5	0.791	27.0	82.0	81	100	0.00	100	100	99	0.1	98	6.023	66	169	29.2	0.850	19.0	3.01	0	0	12.12	0.06	5.00	1.05	0.90	2.37	1.73	0	0.00	0	140	0	-1	111	0.00	61	52	1	-65.106	-88.358	-46.504	-93.008	-595.251	-595.251	-595.251	-595.251	64.00	0	
6.240	16	5360	123.3	70.2	0.819	27.0	82.0	81	100	0.00	100	100	99	0.1	98	6.710	66	169	30.0	0.842	16.5	3.01	0	0	12.47	0.09	5.00	0.96	0.90	2.38	1.76	0	0.00	0	144	0	-1	111	0.00	63	58	2	-8.576	-38.592	25.728	0.000	-548.864	-548.864	-548.864	-548.864	120.00	0	
6.288	16	5380	139.8	83.5	0.851	27.0	82.0	81	100	0.00	100	100	98	0.1	98	7.530	74	189	33.8	0.834	14.0	3.14	0	0	12.24	0.09	5.00	0.95	0.90	2.37	1.80	0	0.00	0	192	8	0	112	0.00	63	58	2	-17.216	-55.952	-25.824	-51.648	-550.912	-550.912	-550.912	-550.912	44.00	0	
6.335	16	5274	152.0	91.4	0.843	27.0	82.0	81	100	0.00	100	100	98	0.1	97	8.078	74	189	35.5	0.826	12.5	3.14	0	0	12.47	0.07	4.99	0.94	0.90	2.37	1.90	0	0.00	0	228	100	0	112	0.00	64	60	2	16.877	-12.658	4.219	-4.219	-540.058	-540.058	-540.058	-540.058	20.00	0	
6.384	16	5126	166.3	96.9	0.834	27.0	82.0	81	100	0.00	100	100	98	0.0	96	8.723	78	201	37.3	0.818	10.5	3.33	0	0	12.12	0.05	5.00	0.95	0.90	2.38	1.93	0	0.00	0	228	100	0	113	0.00	64	62	2	-16.403	-49.210	-24.605	-45.109	-524.902	-524.902	-524.902	-524.902	0.00	0	
6.437	16	5119	182.5	97.3	0.830	27.0	82.0	81	100	0.00	100	100	98	0.0	96	9.538	78	201	40.7	0.810	9.0	3.46	0	0	12.47	0.05	4.99	0.93	0.90	2.38	2.02	0	0.00	0	228	100	0	113	0.00	65	63	2	20.476	-8.190	24.571	8.190	-524.186	-524.186	-524.186	-524.186	0.00	0	
6.478	16	5091	198.3	96.5	0.830	27.0	82.0	81	100	0.00	100	100	98	0.0	96	10.374	78	201	44.0	0.800	7.0	3.39	0	0	12.47	0.06	4.99	0.89	0.90	2.37	2.07	0	0.00	0	228	30	0	114	0.00	67	65	2	8.146	4.073	4.073	-20.364	-521.318	-521.318	-521.318	-521.318	0.00	0	
6.526	16	5158	213.0	92.9	0.826	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.083	78	201	47.6	0.800	6.0	3.71	0	0	11.53	0.05	5.00	0.89	0.90	2.38	2.08	0	0.00	0	228	28	1	114	0.00	68	65	2	12.379	-12.379	16.506	8.253	-528.179	-528.179	-528.179	-528.179	0.00	0	
6.578	17	5193	220.8	92.2	0.819	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.342	77	198	49.1	0.800	5.5	3.71	0	0	12.24	0.05	4.99	0.93	0.90	2.38	2.17	0	0.00	0	228	26	2	115	0.00	69	66	2	33.235	0.000	24.926	-4.154	-531.763	-531.763	-531.763	-531.763	0.00	0	
6.621	17	5296	223.8	91.4	0.815	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.515	77	198	50.8	0.798	5.5	3.58	0	0	12.12	0.05	5.00	0.94	0.90	2.37	2.17	0	0.00	0	228	25	2	115	0.00	70	66	2	21.184	0.000	16.947	4.237	-542.310	-542.310	-542.310	-542.310	0.00	0	
6.670	17	5419	224.8	90.6	0.817	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.575	76	196	52.3	0.798	5.5	3.65	0	0	11.88	0.04	5.00	0.96	0.90	2.37	2.20	0	0.00	0	228	26	2	115	0.00	71	65	2	21.676	0.000	30.346	4.335	-554.906	-554.906	-554.906	-554.906	0.00	0	
6.718	17	5543	223.8	90.2	0.819	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.503	76	196	53.1	0.798	6.5	3.58	0	0	12.12	0.00	5.00	0.95	0.90	2.37	2.17	0	0.00	0	228	27	3	115	0.00	73	65	2	22.172	8.869	26.606	0.000	-567.603	-567.603	-567.603	-567.603	4.00	0	
6.768	17	5647	223.8	91.0	0.821	27.0	82.0	65	100	0.00	100	100	98	0.1	96	11.515	77	197	54.2	0.798	7.0	3.65	0	0	12.00	0.04	4.99	0.96	0.90	2.37	2.18	0	0.00	0	228	29	3	116	0.00	74	65	2	22.588	9.035	22.588	4.518	-578.253	-578.253	-578.253	-578.253	12.00	0	
6.814	17	5787	220.8	94.1	0.828	27.0	82.0	81	100	0.00	100	100	98	0.1	96	11.479	77	197	55.4	0.795	8.0	3.71	0	0	11.76	0.05	4.99	0.97	0.90	2.38	2.16	0	0.00	0	228	29	4	116	0.00	75	64	2	27.778	0.000	27.778	4.630	-592.589	-592.589	-592.589	-592.589	8.00	0	
6.865	17	5905	214.5	94.5	0.828	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.127	78	199	54.8	0.795	9.0	3.58	0	0	12.00	0.05	4.99	1.01	0.90	2.37	2.11	0	0.00	0	228	30	5	117	0.00	76	64	2	23.620	-4.724	18.896	9.448	-604.672	-604.672	-604.672	-604.672	4.00	0	
6.908	17	6014	220.3	92.9	0.828	27.0	82.0	81	100	0.00	100	100	98	0.0	96	11.355	78	199	56.9	0.795	9.5	3.58	0	0	12.12	0.04	5.00	0.94	0.90	2.37	2.14	0	0.00	0	228	31	6	117	0.00	77	64	2	14.434	0.000	24.056	9.622	-615.834	-615.834	-615.834	-615.834	0.00	0	
6.966	17	6092	214.5	92.2	0.830	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.151	78	199	56.6	0.798	10.5	3.71	0	0	11.53	0.04	5.00	0.93	0.90	2.38	2.15	0	0.00	0	228	32	7	118	0.00	78	64	2	14.621	-9.747	14.621	-4.874	-623.821	-623.821	-623.821	-623.821	0.00	0	
7.008	17	6198	213.8	90.2	0.830	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.079	77	197	57.2	0.795	10.5	3.65	0	0	11.76	0.05	5.00	0.92	0.90	2.38	2.13	0	0.00	0	228	33	8	118	0.00	79	63	2	29.750	9.917	24.792	14.875	-634.675	-634.675	-634.675	-634.675	0.00	0	
7.053	17	6276	213.5	90.2	0.834	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.055	77	197	57.8	0.795	10.5	3.58	0	0	12.00	0.05	4.99	0.91	0.90	2.38	2.09	0	0.00	0	228	34	9	118	0.00	80	63	2	20.083	-5.021	15.062	-5.021	-642.662	-642.662	-642.662	-642.662	0.00	0	
7.101	17	6372	212.5	90.2	0.830	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.076	76	196	58.8	0.793	10.5	3.78	0	0	11.41	0.04	5.00	0.90	0.90	2.37	2.12	0	0.00	0	228	34	10	118	0.00	80	62	2	25.488	-5.098	20.390	-5.098	-652.493	-652.493	-652.493	-652.493	4.00	0	
7.150	17	6482	214.8	91.4	0.828	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.228	76	196	60.6	0.795	10.5	3.78	0	0	11.41	0.05	4.99	0.93	0.90	2.38	2.13	0	0.00	0	228	35	11	118	0.00	81	62	2	15.557	0.000	25.928	-5.186	-663.757	-663.757	-663.757	-663.757	4.00	0	
7.208	17	6544	214.8	91.0	0.826	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.203	77	197	61.1	0.793	10.5	3.71	0	0	11.53	0.06	5.00	0.94	0.90	2.38	2.15	0	0.00	0	228	35	12	119	0.00	83	63	2	20.941	-10.470	26.176	-10.470	-670.106	-670.106	-670.106	-670.106	0.00	0	
7.249	17	6613	214.3	91.0	0.821	27.0	82.0	65	100	0.00	100	100	98	0.0	96	11.076	77	197	61.0	0.793	11.0	3.78	0	0	11.41	0.04	5.00	0.92	0.90	2.37	2.12	0	0.00	0	228	36	13	119	0.00	84	63	2	21.162	-10.581	21.162	-10.581	-677.171	-677.171	-677.171	-677.171	4.00	0	
