#VemsTune
#Converted from: v3.3_u009034-2016.11.07-17.43.27.vemslog
#MD5: ff393c9e3077422c020adc35cb495a0b
#Firmware version: 1.2.30
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
12.564	194	1581	75.5	20.8	0.911	32.0	84.0	65	94	0.00	100	100	97	0.0	77	2.670	23	61	3.5	1.024	27.0	2.56	450	0	12.35	5.00	4.98	0.44	0.01	0.01	0.52	0	0.00	4	0	0	-12	128	0.00	38	120	3	2.530	8.854	-24.031	6.324	-161.894	-161.894	-161.894	-161.894	0.00	0	
12.636	194	1578	75.8	20.8	0.913	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.635	23	61	3.5	1.020	27.0	2.56	451	0	12.12	5.00	4.98	0.45	0.00	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	16.411	3.787	-31.560	6.312	-161.587	-161.587	-161.587	-161.587	0.00	0	
12.708	194	1579	75.8	20.8	0.911	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.598	23	61	3.4	1.020	27.0	2.56	450	0	12.47	5.00	4.99	0.45	0.01	0.00	0.47	0	0.00	4	0	0	-12	128	0.00	38	120	3	-1.263	-15.158	-30.317	34.106	-161.690	-161.690	-161.690	-161.690	0.00	0	
12.754	194	1579	76.0	20.8	0.911	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.610	23	61	3.4	1.020	27.0	2.56	450	0	12.35	5.00	4.99	0.44	0.00	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	38	120	3	-1.263	8.842	-26.527	22.738	-161.690	-161.690	-161.690	-161.690	0.00	0	
12.820	194	1581	76.3	20.8	0.913	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.610	23	61	3.4	1.020	27.0	2.56	450	0	12.35	5.00	4.97	0.44	0.00	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	38	120	3	10.118	8.854	-26.561	25.296	-161.894	-161.894	-161.894	-161.894	0.00	0	
12.887	194	1582	76.3	20.8	0.919	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.610	23	61	3.4	1.024	27.0	2.56	450	0	12.35	5.00	5.00	0.44	0.01	0.00	0.50	0	0.00	4	0	0	-12	128	0.00	38	120	3	1.266	3.797	-35.437	12.656	-161.997	-161.997	-161.997	-161.997	0.00	0	
12.964	194	1581	75.5	20.8	0.923	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.622	23	61	3.5	1.020	27.0	2.56	450	0	12.24	5.00	4.99	0.44	0.00	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	38	120	3	13.913	2.530	-35.414	27.826	-161.894	-161.894	-161.894	-161.894	0.00	0	
13.014	194	1580	75.5	20.8	0.930	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.598	23	61	3.4	1.020	27.0	2.56	451	0	12.47	5.00	4.98	0.47	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	0.000	-5.056	-35.392	27.808	-161.792	-161.792	-161.792	-161.792	0.00	0	
13.076	194	1579	75.5	20.8	0.934	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.610	23	61	3.4	1.020	27.0	2.56	450	0	12.35	5.00	5.00	0.44	0.03	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	38	120	3	0.000	15.158	-21.474	11.369	-161.690	-161.690	-161.690	-161.690	0.00	0	
13.128	194	1584	75.5	20.8	0.936	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.635	23	61	3.5	1.020	27.0	2.56	451	0	12.12	5.00	5.00	0.44	0.00	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	38	119	3	0.000	15.206	-17.741	34.214	-162.202	-162.202	-162.202	-162.202	0.00	0	
13.188	194	1585	75.5	20.8	0.938	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.635	23	61	3.5	1.020	27.0	2.56	450	0	12.12	4.99	5.00	0.45	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	119	3	-10.144	-5.072	-17.752	1.268	-162.304	-162.304	-162.304	-162.304	0.00	0	
13.260	195	1581	76.0	20.8	0.947	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.610	23	61	3.4	1.024	27.0	2.56	449	0	12.35	5.00	4.98	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	16.442	0.000	-17.707	43.003	-161.894	-161.894	-161.894	-161.894	0.00	0	
13.320	195	1585	75.5	20.8	0.947	32.0	84.0	65	91	0.00	100	100	97	0.0	77	2.610	23	61	3.4	1.020	27.0	2.62	451	0	12.35	5.00	4.98	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	119	3	0.000	8.876	0.000	43.112	-162.304	-162.304	-162.304	-162.304	0.00	0	
13.392	195	1580	75.3	20.8	0.947	32.0	84.0	65	89	0.00	100	100	97	0.0	77	2.558	23	61	3.4	1.020	27.0	2.56	451	0	12.35	4.99	4.98	0.44	0.01	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	38	120	3	1.264	-20.224	-51.824	3.792	-161.792	-161.792	-161.792	-161.792	0.00	0	
13.464	195	1581	75.3	20.8	0.949	32.0	84.0	65	89	0.00	100	100	97	0.0	77	2.583	23	61	3.4	1.020	27.0	2.56	450	0	12.12	5.00	4.97	0.44	0.00	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	38	120	3	17.707	17.707	-13.913	26.561	-161.894	-161.894	-161.894	-161.894	0.00	0	
13.534	195	1582	75.3	20.8	0.949	32.0	84.0	65	89	0.00	100	100	97	0.0	77	2.558	23	61	3.4	1.020	27.0	2.56	450	0	12.35	5.00	5.00	0.45	0.01	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	5.062	-7.594	-35.437	20.250	-161.997	-161.997	-161.997	-161.997	0.00	0	
13.606	195	1581	75.5	20.0	0.949	32.0	84.0	65	89	0.00	100	100	97	0.0	77	2.570	23	61	3.4	1.020	27.0	2.56	450	0	12.35	5.00	5.00	0.45	0.01	0.01	0.50	0	0.00	4	0	0	-12	128	0.00	38	120	3	2.530	-3.794	-27.826	25.296	-161.894	-161.894	-161.894	-161.894	0.00	0	
13.678	195	1581	74.5	18.8	0.955	32.0	84.0	65	89	0.00	100	100	97	0.0	77	2.571	23	61	3.4	1.020	27.0	2.56	450	0	12.12	5.00	4.99	0.47	0.01	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	38	120	3	2.530	1.265	-24.031	22.766	-161.894	-161.894	-161.894	-161.894	0.00	0	
13.760	195	1580	73.5	17.3	0.957	32.0	84.0	65	89	0.00	100	100	97	0.0	76	2.518	23	61	3.3	1.016	27.0	2.56	449	0	12.24	5.00	5.00	0.44	0.03	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	39	123	3	7.584	-8.848	-27.808	20.224	-161.792	-161.792	-161.792	-161.792	0.00	0	
13.837	195	1581	71.8	16.5	0.960	32.0	84.0	65	89	0.00	100	100	97	0.0	75	2.438	23	61	3.2	1.016	27.5	2.56	450	0	12.35	5.00	4.99	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	0.000	-2.530	-44.268	34.150	-161.894	-161.894	-161.894	-161.894	0.00	0	
13.909	195	1579	71.0	15.3	0.960	32.0	84.0	65	89	0.00	100	100	97	0.0	75	2.430	23	61	3.2	1.016	27.5	2.56	451	0	12.35	5.00	5.00	0.45	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	7.579	-3.790	-20.211	21.474	-161.690	-161.690	-161.690	-161.690	0.00	0	
13.954	195	1580	69.5	14.1	0.957	32.0	84.0	65	89	0.00	100	100	97	0.0	75	2.398	23	61	3.2	1.012	27.5	2.62	452	0	12.35	5.00	5.00	0.44	0.01	0.00	0.50	0	0.00	4	0	0	-12	128	0.00	39	123	3	7.584	-3.792	-35.392	26.544	-161.792	-161.792	-161.792	-161.792	0.00	0	
14.009	195	1579	67.5	12.9	0.955	32.0	84.0	65	89	0.00	100	100	97	0.0	74	2.346	23	61	3.1	1.008	27.5	2.62	451	0	12.24	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	1.263	-8.842	-35.370	27.790	-161.690	-161.690	-161.690	-161.690	0.00	0	
14.059	195	1578	67.0	11.8	0.953	32.0	84.0	65	89	0.00	100	100	97	0.0	74	2.363	23	61	3.1	1.008	27.5	2.56	451	0	12.00	5.00	5.00	0.45	0.00	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	38	120	3	1.262	-11.362	-18.936	27.773	-161.587	-161.587	-161.587	-161.587	0.00	0	
14.104	195	1577	65.3	9.8	0.947	32.0	84.0	65	89	0.00	100	100	97	0.0	73	2.286	23	61	3.0	1.004	27.5	2.56	451	0	12.24	4.99	4.99	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	1.262	-11.354	-37.848	13.878	-161.485	-161.485	-161.485	-161.485	0.00	0	
14.174	195	1571	62.0	7.5	0.943	32.0	84.0	65	87	0.00	100	100	98	0.0	73	2.202	23	61	2.9	1.004	27.5	2.56	450	0	12.24	5.00	5.00	0.45	0.00	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	10.054	-10.054	-37.704	13.825	-160.870	-160.870	-160.870	-160.870	0.00	0	
14.248	195	1571	56.5	6.7	0.940	32.0	84.0	65	87	0.00	100	100	98	0.0	71	2.050	23	61	2.7	0.992	28.0	2.56	450	0	12.35	5.00	5.00	0.44	0.00	0.04	0.49	0	0.00	4	0	0	-12	128	0.00	38	120	3	-2.514	-2.514	-16.338	11.311	-160.870	-160.870	-160.870	-160.870	0.00	0	
14.298	196	1563	55.5	5.9	0.940	32.0	84.0	65	87	0.00	100	100	98	0.0	69	1.970	23	61	2.6	0.992	27.0	2.56	450	0	12.35	4.98	5.00	0.44	0.00	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	38	121	3	6.252	-15.005	-48.766	11.254	-160.051	-160.051	-160.051	-160.051	0.00	0	
14.350	196	1561	53.8	5.5	0.938	32.0	84.0	65	87	0.00	100	100	98	0.0	68	1.942	23	61	2.5	0.988	26.5	2.56	450	0	12.35	5.00	5.00	0.44	0.00	0.04	0.49	0	0.00	4	0	0	-12	128	0.00	38	121	3	6.244	-14.986	-32.469	16.234	-159.846	-159.846	-159.846	-159.846	0.00	0	
14.410	196	1560	52.0	5.1	0.934	32.0	84.0	65	87	0.00	100	100	98	0.0	68	1.922	23	61	2.5	0.988	26.5	2.56	450	0	12.24	5.00	4.98	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	38	121	3	16.224	-14.976	-32.448	23.712	-159.744	-159.744	-159.744	-159.744	0.00	0	
14.482	196	1554	49.8	4.3	0.921	32.0	84.0	65	87	0.00	100	100	98	0.0	66	1.834	23	61	2.4	0.981	24.5	2.56	449	0	12.35	4.98	5.00	0.45	0.00	0.00	0.47	0	0.00	4	0	0	-12	128	0.00	38	122	3	-3.730	-23.621	-31.080	13.675	-159.130	-159.130	-159.130	-159.130	0.00	0	
14.574	196	1540	48.0	4.3	0.906	32.0	84.0	65	87	0.00	100	100	98	0.0	66	1.802	23	61	2.3	0.981	24.5	2.56	449	0	12.35	5.00	5.00	0.43	0.00	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	37	120	3	-7.392	-13.552	-29.568	8.624	-157.696	-157.696	-157.696	-157.696	0.00	0	
14.634	196	1535	48.3	3.9	0.900	32.0	84.0	65	87	0.00	100	100	98	0.0	66	1.802	23	61	2.3	0.981	24.0	2.56	451	0	12.35	5.00	5.00	0.44	0.00	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	37	120	3	4.912	-17.192	-29.472	29.472	-157.184	-157.184	-157.184	-157.184	0.00	0	
14.684	196	1532	47.3	3.9	0.894	32.0	84.0	65	87	0.00	100	100	99	0.0	65	1.794	23	61	2.3	0.977	23.0	2.56	450	0	12.24	5.00	4.99	0.44	0.01	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	37	120	3	-29.414	-18.384	-11.030	29.414	-156.877	-156.877	-156.877	-156.877	0.00	0	
14.736	196	1523	46.8	3.1	0.896	32.0	84.0	65	87	0.00	100	100	99	0.0	64	1.762	23	61	2.2	0.977	23.0	2.56	451	0	12.24	5.00	5.00	0.44	0.01	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	37	121	3	-29.242	-18.276	-35.334	-2.437	-155.955	-155.955	-155.955	-155.955	0.00	0	
14.784	196	1518	45.8	2.0	0.898	32.0	84.0	65	87	0.00	100	100	99	0.0	63	1.730	23	61	2.2	0.977	22.5	2.62	450	0	12.24	5.00	5.00	0.45	0.01	0.01	0.50	0	0.00	4	0	0	-12	128	0.00	37	121	3	1.214	6.072	-35.218	13.358	-155.443	-155.443	-155.443	-155.443	0.00	0	
14.838	196	1508	44.8	2.0	0.902	32.0	84.0	65	87	0.00	100	100	99	0.0	63	1.706	23	61	2.1	0.977	22.0	2.56	452	0	12.35	5.00	4.98	0.44	0.00	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	37	122	3	1.206	-54.288	-56.701	13.270	-154.419	-154.419	-154.419	-154.419	0.00	0	
14.910	196	1487	43.5	2.0	0.909	32.0	84.0	193	87	0.00	100	100	99	0.0	62	1.674	23	59	2.1	0.973	9.0	2.56	451	0	12.35	5.00	4.99	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	36	121	3	-17.844	-26.171	-39.257	11.896	-152.269	-152.269	-152.269	-152.269	0.00	0	
14.992	196	1471	42.5	2.0	0.915	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.654	23	59	2.0	0.973	9.0	2.62	451	0	12.24	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	36	122	3	-29.420	-9.414	-17.652	14.122	-150.630	-150.630	-150.630	-150.630	0.00	0	
15.043	196	1466	42.8	1.6	0.919	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.667	23	59	2.0	0.973	8.5	2.56	450	0	12.12	5.00	5.00	0.44	0.03	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	36	122	3	-8.210	-9.382	-17.592	3.518	-150.118	-150.118	-150.118	-150.118	0.00	0	
15.094	196	1455	42.5	1.6	0.934	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.642	23	59	2.0	0.973	8.5	2.56	452	0	12.35	5.00	4.98	0.45	0.01	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	36	123	3	-29.100	-10.476	-17.460	3.492	-148.992	-148.992	-148.992	-148.992	4.00	0	
15.140	196	1450	42.8	1.6	0.936	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.654	23	59	2.0	0.973	8.0	2.56	452	0	12.24	5.00	5.00	0.45	0.01	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	35	120	3	-29.000	-10.440	-25.520	16.240	-148.480	-148.480	-148.480	-148.480	0.00	0	
15.186	196	1444	42.5	1.6	0.938	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.642	23	59	2.0	0.973	8.0	2.56	452	0	12.35	5.00	5.00	0.44	0.02	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	35	121	3	-18.483	-8.086	-25.414	16.173	-147.866	-147.866	-147.866	-147.866	0.00	0	
15.258	196	1437	42.5	1.6	0.943	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.654	23	59	2.0	0.973	8.0	2.56	451	0	12.24	5.00	5.00	0.44	0.01	0.02	0.48	0	0.00	4	0	0	-12	128	0.00	35	121	3	-18.394	1.150	-34.488	16.094	-147.149	-147.149	-147.149	-147.149	0.00	0	
15.320	197	1433	42.0	1.6	0.947	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.634	23	59	2.0	0.973	8.0	2.62	451	0	12.24	4.99	5.00	0.44	0.01	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	35	122	3	9.171	-11.464	-17.196	52.734	-146.739	-146.739	-146.739	-146.739	0.00	0	
15.400	197	1424	41.5	1.6	0.945	33.0	84.0	193	85	0.00	100	100	99	0.0	61	1.610	23	59	1.9	0.970	7.5	2.56	451	0	12.35	4.99	5.00	0.44	0.00	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	35	122	3	-29.619	-11.392	-53.542	-5.696	-145.818	-145.818	-145.818	-145.818	0.00	0	
15.472	197	1414	42.0	1.6	0.938	33.0	84.0	193	85	0.00	100	100	99	0.0	61	1.610	23	59	1.9	0.970	7.0	2.56	451	0	12.35	4.99	5.00	0.45	0.01	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	34	120	3	-1.131	-10.181	-27.149	21.493	-144.794	-144.794	-144.794	-144.794	0.00	0	
15.522	197	1411	42.0	1.6	0.936	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.647	23	59	1.9	0.973	7.0	2.56	451	0	12.12	5.00	5.00	0.45	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	34	120	3	-10.159	5.644	-27.091	21.447	-144.486	-144.486	-144.486	-144.486	0.00	0	
15.574	197	1406	42.5	1.6	0.936	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.650	23	59	1.9	0.973	7.0	2.56	452	0	12.35	4.98	5.00	0.45	0.00	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	34	120	3	-10.123	-37.118	-57.365	4.499	-143.974	-143.974	-143.974	-143.974	0.00	0	
15.620	197	1390	43.0	1.6	0.930	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.650	23	59	1.9	0.973	7.0	2.56	451	0	12.35	5.00	5.00	0.44	0.01	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	34	122	3	-46.704	-36.696	-56.712	8.896	-142.336	-142.336	-142.336	-142.336	0.00	0	
15.666	197	1382	42.8	1.6	0.930	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.642	23	60	1.9	0.973	7.0	2.56	451	0	12.35	5.00	5.00	0.45	0.01	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	33	119	3	-46.435	3.317	-22.112	8.845	-141.517	-141.517	-141.517	-141.517	0.00	0	
15.738	197	1375	43.0	1.6	0.930	33.0	84.0	193	85	0.00	100	100	99	0.0	62	1.634	23	60	1.9	0.973	7.0	2.56	451	0	12.47	5.00	5.00	0.45	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	33	120	3	-28.600	3.300	-22.000	7.700	-140.800	-140.800	-140.800	-140.800	0.00	0	
15.820	197	1358	43.3	1.6	0.926	34.0	84.0	193	84	0.00	100	100	99	0.0	62	1.638	23	60	1.9	0.973	7.0	2.56	451	0	12.35	4.98	5.00	0.47	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	33	121	3	-3.259	-24.987	-33.678	23.901	-139.059	-139.059	-139.059	-139.059	4.00	0	
15.867	197	1350	43.0	1.6	0.923	34.0	84.0	193	84	0.00	100	100	99	0.0	62	1.638	23	60	1.8	0.973	7.0	2.56	451	0	12.35	5.00	4.97	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	33	122	3	-2.160	-2.160	-33.480	23.760	-138.240	-138.240	-138.240	-138.240	4.00	0	
15.922	197	1348	42.8	1.6	0.921	34.0	84.0	193	84	0.00	100	100	99	0.0	62	1.618	23	60	1.8	0.973	7.0	2.56	451	0	12.47	4.99	5.00	0.45	0.00	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	32	118	3	-2.157	-2.157	-30.195	30.195	-138.035	-138.035	-138.035	-138.035	0.00	0	
15.972	197	1346	43.0	1.6	0.919	34.0	84.0	193	84	0.00	100	100	99	0.0	62	1.626	23	59	1.8	0.973	7.0	2.56	451	0	12.47	5.00	5.00	0.45	0.01	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	32	118	3	-4.307	-5.384	-30.150	30.150	-137.830	-137.830	-137.830	-137.830	4.00	0	
16.024	197	1341	42.5	1.2	0.917	34.0	84.0	193	84	0.00	100	100	99	0.0	62	1.618	23	59	1.8	0.973	7.0	2.56	451	0	12.47	5.00	5.00	0.45	0.04	0.02	0.48	0	0.00	4	0	0	-12	128	0.00	32	119	3	-4.291	-49.349	-34.330	30.038	-137.318	-137.318	-137.318	-137.318	0.00	0	
16.084	197	1325	43.0	1.2	0.913	34.0	84.0	193	84	0.00	100	100	99	0.0	62	1.638	23	60	1.8	0.973	7.0	2.56	451	0	12.35	4.98	5.00	0.44	0.01	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	32	120	3	-76.320	-48.760	-33.920	-62.540	-135.680	-135.680	-135.680	-135.680	0.00	0	
16.158	197	1297	43.8	1.2	0.913	34.0	84.0	193	84	0.00	100	100	99	0.0	62	1.630	23	61	1.8	0.977	7.0	2.56	451	0	12.47	4.98	4.99	0.44	0.00	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	32	123	3	1.038	-34.241	-83.008	22.827	-132.813	-132.813	-132.813	-132.813	0.00	0	
16.230	197	1285	44.0	1.2	0.915	34.0	84.0	193	84	0.00	100	100	99	0.0	62	1.638	23	61	1.8	0.977	7.0	2.56	451	0	12.47	5.00	4.98	0.44	0.01	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	32	124	3	14.392	10.280	-28.784	22.616	-131.584	-131.584	-131.584	-131.584	0.00	0	
16.302	198	1286	44.5	1.2	0.923	34.0	84.0	193	84	0.00	100	100	99	0.0	62	1.658	23	60	1.8	0.977	7.0	2.56	451	0	12.35	4.98	4.99	0.45	0.01	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	31	120	3	14.403	18.518	-4.115	40.123	-131.686	-131.686	-131.686	-131.686	0.00	0	
16.394	198	1292	44.8	1.2	0.934	35.0	84.0	193	84	0.00	100	100	99	0.0	62	1.658	23	60	1.8	0.977	7.0	2.56	451	0	12.35	5.00	4.98	0.45	0.00	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	31	119	3	10.336	-16.538	-28.941	37.210	-132.301	-132.301	-132.301	-132.301	0.00	0	
16.466	198	1281	44.8	1.6	0.949	35.0	84.0	193	84	0.00	100	100	99	0.0	62	1.646	23	60	1.8	0.977	7.0	2.56	451	0	12.47	5.00	5.00	0.45	0.00	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	31	120	3	-11.273	-16.397	-127.075	-29.719	-131.174	-131.174	-131.174	-131.174	4.00	0	
16.538	198	1257	46.0	9.0	0.960	35.0	84.0	209	92	0.00	100	100	99	0.3	63	1.982	23	60	2.1	0.981	7.0	2.56	452	0	12.35	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	30	119	3	-48.269	-110.616	-124.694	33.185	-128.717	-128.717	-128.717	-128.717	32.00	0	
16.614	198	1243	64.0	27.5	0.968	35.0	84.0	81	95	0.00	100	100	96	0.3	70	2.726	23	60	2.8	1.004	24.5	2.56	452	0	12.35	5.00	5.00	0.45	0.00	0.02	0.49	0	0.00	0	0	0	-12	128	0.00	30	120	3	119.328	30.826	-31.821	32.815	-127.283	-127.283	-127.283	-127.283	48.00	0	
16.663	198	1264	91.0	38.0	0.970	35.0	84.0	81	96	0.00	100	100	96	0.3	86	4.091	23	60	4.3	1.016	23.0	2.62	450	0	12.00	4.99	5.00	0.44	0.00	0.04	0.48	0	0.00	0	0	0	-12	128	0.00	30	118	3	121.344	31.347	57.638	128.422	-129.434	-129.434	-129.434	-129.434	36.00	0	
16.712	198	1271	100.3	45.5	0.977	35.0	84.0	81	97	0.00	100	100	96	0.3	86	4.354	23	60	4.6	1.000	22.0	2.69	450	0	12.35	4.98	5.00	0.45	0.00	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	30	118	3	-99.646	-15.252	57.958	129.134	-130.150	-130.150	-130.150	-130.150	56.00	0	
16.804	198	1246	101.8	65.1	0.989	35.0	84.0	81	98	0.00	100	100	96	0.3	86	4.038	23	60	4.2	1.000	22.0	2.69	451	0	12.35	5.00	5.00	0.44	0.00	0.00	0.48	0	0.00	0	68	0	-12	128	0.00	30	120	3	81.738	-28.907	-113.635	-91.706	-127.590	-127.590	-127.590	-127.590	76.00	0	
16.886	198	1266	102.0	89.8	1.006	35.0	84.0	81	99	0.00	100	100	96	0.3	86	4.030	23	60	4.3	1.000	22.0	2.69	450	0	12.47	5.00	4.99	0.44	0.01	0.01	0.48	0	0.00	0	116	0	-12	128	0.00	30	118	3	83.050	4.051	68.870	128.626	-129.638	-129.638	-129.638	-129.638	56.00	0	
16.958	198	1261	102.3	99.6	1.028	34.0	84.0	81	99	0.00	100	100	96	0.3	86	4.038	23	60	4.2	1.000	22.0	2.62	451	0	12.47	4.99	5.00	0.44	0.01	0.00	0.48	0	0.00	0	120	0	-12	128	0.00	31	122	3	82.722	15.132	-61.537	-51.449	-129.126	-129.126	-129.126	-129.126	8.00	0	
17.050	198	1281	102.0	99.6	1.028	34.0	84.0	81	100	0.00	100	100	96	0.2	86	4.087	23	60	4.4	1.000	22.0	2.62	452	0	12.12	5.00	5.00	0.44	0.00	0.01	0.49	0	0.00	0	120	0	-12	128	0.00	31	120	3	102.480	15.372	16.397	112.728	-131.174	-131.174	-131.174	-131.174	0.00	0	
17.122	198	1287	102.5	99.6	0.985	34.0	84.0	81	100	0.00	100	100	96	0.1	86	3.974	23	60	4.3	1.000	22.0	2.62	452	0	12.35	4.99	5.00	0.45	0.00	0.01	0.49	0	0.00	0	120	0	-12	128	0.00	31	120	3	-30.888	15.444	16.474	-21.622	-131.789	-131.789	-131.789	-131.789	0.00	0	
17.182	198	1287	102.3	99.6	0.953	34.0	84.0	81	100	0.00	100	100	96	0.1	86	3.890	23	60	4.2	1.000	22.0	2.62	451	0	12.35	5.00	4.98	0.44	0.00	0.00	0.49	0	0.00	0	120	0	-12	128	0.00	31	120	3	91.634	42.214	16.474	-21.622	-131.789	-131.789	-131.789	-131.789	0.00	0	
17.234	198	1308	102.0	99.6	0.898	34.0	84.0	81	100	0.00	100	100	96	0.1	86	3.939	23	60	4.3	1.000	22.0	2.69	452	0	11.88	5.00	4.98	0.45	0.01	0.00	0.49	0	0.00	0	120	0	-12	128	0.00	32	122	3	93.130	42.902	-18.835	81.619	-133.939	-133.939	-133.939	-133.939	0.00	0	
17.284	199	1311	102.3	99.6	0.881	33.0	84.0	81	100	0.00	100	100	97	0.0	86	3.858	23	60	4.2	1.000	22.0	2.69	450	0	12.35	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	0	120	0	-12	128	0.00	32	122	3	-25.171	43.001	-18.878	12.586	-134.246	-134.246	-134.246	-134.246	0.00	0	
17.366	199	1323	102.5	99.6	0.860	33.0	84.0	81	100	0.00	100	100	97	0.0	86	3.862	23	60	4.3	1.000	22.5	2.69	451	0	12.24	4.98	5.00	0.44	0.00	0.00	0.49	0	0.00	0	120	0	-12	128	0.00	32	120	3	78.322	57.154	5.292	12.701	-135.475	-135.475	-135.475	-135.475	0.00	0	
