﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 100
680.330,14.74,100,14.4,17.2,16.7,-0.2,16.7,1357,4,77,13.31,13.3,179.2,178.9,280.6,3000,2996.2,15.92,4844,4.25,98,7,7,7,7,7,7,554,81.1,0,2.2,16.7,22.5,22.7,1,0,0,0,0,0,0,10,84,179.5,303.1,295.15,-0.02,0,131072,0.63,0,-1.5,-0.2,0
680.420,14.74,100,14.5,17.1,16.7,-0.1,16.7,1378,4,77,13.27,13.27,179.2,179,282.9,2986.6,2996.2,16.04,4894,4.22,97.9,7,7,7,7,7,7,552,81.1,0,2.2,16.7,22.8,23,1,0,0,0,0,0,0,10,84,179.4,305.7,297.94,0.03,0,131072,0.63,0,-1.5,-0.18,0
680.510,14.74,100,14.46,17.2,16.7,-0.1,16.7,1378,4,77,13.25,13.24,179.2,179,285.1,2993.3,2996.2,15.98,4933,4.27,98,7,7,7,7,7,7,550,81.1,0,2.2,16.7,23.1,23.3,1,0,0,0,0,0,0,10,84,179.7,308.2,300.58,-0.14,0,131072,0.63,0,-1.5,-0.21,0
680.600,14.74,100,14.5,17.2,16.7,-0.1,16.7,1400,4,77,13.18,13.21,179.2,179,287.6,3023.8,2996.2,15.98,4962,4.2,97.9,7,7,7,7,7,7,550,81,0,2.2,16.7,23.4,23.6,1,0,0,0,0,0,0,10,84,179.6,310.7,303.27,-0.25,0,131072,0.63,0,-1.6,-0.23,0
680.690,14.74,100,14.44,16.8,16.7,-0.2,16.7,1400,4,77,13.16,13.17,179.2,179,289.7,3030.1,2996.2,16.12,4998,4.17,98,7,7,7,7,7,7,548,80.9,0,2.21,16.7,23.5,23.9,1,0,0,0,0,0,0,10,84,179.7,312.8,305.26,-0.13,0,131072,0.63,0,-1.6,-0.38,0
680.780,14.74,100,14.5,16.7,16.7,-0.2,16.6,1422,4,77,13.14,13.14,179.2,178.8,292.3,3011.3,2996.2,16.3,5054,4.13,98,7,7,7,7,7,7,548,80.4,-0.01,2.21,16.6,23.3,24,1,0,0,0,0,0,0,10,84,179.7,314.6,306.64,-0.09,0,131072,0.62,0,-1.7,-0.73,0
680.870,14.74,100,14.44,17.1,16.7,-0.2,16.5,1422,4,77,13.11,13.12,179.2,178.1,294.4,3013.9,2996.2,16.59,5086,4.12,97.9,7,7,7,7,7,7,546,79.8,-0.01,2.2,16.5,23.1,24.2,1,0,0,0,0,0,0,10,84,179.4,316.3,307.48,-0.15,0,131072,0.62,0,-1.7,-1.08,0
680.960,14.74,100,14.44,16.6,16.6,-0.3,16.5,1422,4,77,13.08,13.09,178.5,177.9,295.6,3002.3,2996.2,17.01,5116,4.12,98,7,7,7,7,7,7,542,79.4,0,2.2,16.4,23.1,24.2,1,0,0,0,0,0,0,10,84,179.1,317.8,308.32,-0.01,0,131072,0.61,0,-1.8,-1.18,0
681.050,14.74,100,14.4,16.9,16.5,-0.3,16.4,1441,4,77,13.06,13.08,178.5,177.5,296.9,2991.8,2996.2,17.21,5153,4.09,97.9,7,7,7,7,7,7,539,79.6,0.01,2.2,16.4,23.6,24.4,1,0,0,0,0,0,0,10,84,178.1,319.6,309.36,0,0,131072,0.62,0,-1.8,-0.75,0
681.151,14.74,100,14.38,16.7,16.3,-0.2,16.4,1441,4,77,13.06,13.07,177,177,297.3,2985.2,2996.2,17.24,5204,4.06,97.9,7.5,7.5,7.5,7.5,7.5,7.5,535,80,0.01,2.2,16.3,24.4,24.5,1,0,0,0,0,0,0,10,84,177,321.4,310.69,-0.02,0,0,0.63,0,-1.9,-0.16,0
681.240,14.74,100,14.38,16.5,16.2,-0.1,16.3,1459,4,77,13.06,13.07,176.2,176.8,298.2,2993.3,2996.2,17.12,5242,4.01,98,7.5,7.5,7.5,7.5,7.5,7.5,530,80.2,0.01,2.2,16.3,24.6,24.7,1,0,0,0,0,0,0,10,84,176.2,322.7,311.95,-0.07,0,0,0.63,0,-1.9,-0.05,0
681.330,14.74,100,14.38,16.1,16.1,0,16.3,1459,4,77,13.05,13.07,175.5,176.4,298.9,3003.4,2996.2,16.98,5271,3.88,97.9,8,8,8,8,8,8,525,80.2,0,2.19,16.2,24.9,24.8,1,0,0,0,0,0,0,10,84,175.7,324.3,313.29,-0.03,0,0,0.63,0,-1.9,0.02,0
681.420,14.74,100,14.44,16,16,0,16.2,1477,4,77,13.07,13.06,175.5,176,300.3,3000.3,2996.2,16.98,5308,3.88,97.9,8,8,8,8,8,8,524,80.1,0,2.19,16.2,25,25,1,0,0,0,0,0,0,10,84,175.4,325.9,314.66,0.01,0,0,0.63,0,-1.9,0.03,0
681.510,14.74,100,14.44,16,16,0,16.2,1477,4,77,13.06,13.06,174.8,175.6,301.9,3004.9,2996.2,16.86,5347,3.9,97.9,8,8,8.5,8.5,8.5,8.5,524,80.1,0,2.19,16,25.2,25.2,1,0,0,0,0,0,0,10,84,174.9,326.1,316.02,0.02,0,131072,0.63,0,-1.9,-0.01,0
681.601,14.74,100,14.4,16,15.9,0,16,1494,4,77,13.04,13.04,174.8,174.7,303.2,2996.2,2996.2,16.77,5376,3.87,98,8.5,8.5,8.5,8.5,8.5,8.5,524,80.1,0,2.19,16,25.2,25.3,1,0,0,0,0,0,0,10,84,174.7,328,317.36,-0.07,0,131072,0.63,0,-1.9,-0.07,0
681.701,14.74,100,14.4,16.2,15.9,-0.1,16.1,1494,4,77,13.04,13.02,174,174.7,305,2999.7,2996.2,16.98,5436,3.91,97.9,8.5,8.5,8.5,8.5,8.5,8.5,522,79.9,0.01,2.18,16.1,25.5,25.5,1,0,0,0,0,0,0,10,84,173.9,330.9,319.05,0.02,0,0,0.63,0,-1.9,-0.03,0
681.790,14.74,100,14.46,16,15.9,0,16.1,1508,4,79,13,13.01,173.2,174.4,306.3,3005.5,2996.2,17.01,5449,3.84,97.9,8.5,8.5,8.5,8.5,8.5,8.5,514,79.9,0,2.18,16.1,25.8,25.7,1,0,0,0,0,0,0,10,82,173.7,332.4,320.69,0,0,0,0.63,0,-1.9,0.04,0
681.880,14.74,100,14.44,16,15.9,0,16.1,1508,4,79,13,12.98,173.2,174.1,307.4,2998.5,2996.2,17.01,5482,3.91,98,8.5,8.5,8.5,8.5,8.5,8.5,513,80,0,2.18,16.1,26,26,1,0,0,0,0,0,0,10,82,173.3,333.6,322.26,-0.07,0,0,0.63,0,-1.9,0.03,0
681.970,14.74,100,14.44,16.2,15.9,0,16,1508,4,79,13,12.97,172.5,172.9,308.4,2992.7,2996.2,16.92,5529,3.99,97.9,9,9,9,9,9,9,514,80.1,-0.02,2.18,15.9,25.9,26.1,1,0,0,0,0,0,0,10,82,172.9,332.5,323.44,-0.01,0,131072,0.63,-0.03,-1.9,-0.16,0
682.060,14.74,100,14.4,15.9,15.9,-0.2,15.8,1522,4,79,12.94,12.95,172.5,172.1,309.8,3010.1,2996.2,16.86,5568,4,97.9,9,9,9,9,9,9,515,79.8,-0.02,2.18,15.6,25,26.1,1,0,0,0,0,0,0,10,82,172.3,331.9,324.38,-0.11,0,131072,0.62,-0.04,-2,-1.11,0
682.151,14.74,100,14.38,16.2,15.9,-0.3,15.7,1522,4,79,12.94,12.92,171.8,170.5,310.8,2995.6,2996.2,17.45,5604,4.05,98,9,9,9,9,9,9,512,78.3,0,2.17,15.5,24.7,26.2,1,0,0,0,0,0,0,10,82,171.2,331.8,325.14,0.03,0,131072,0.62,0,-2,-1.43,0
682.240,14.74,100,14.4,15.6,15.7,-0.5,15.3,1535,4,79,12.94,12.89,170.2,168.1,310.3,2991.3,2996.2,17.68,5643,4.16,98,9.5,9.5,9.5,9.5,9.5,9.5,512,78.4,-0.01,2.16,15.3,24.2,26.1,1,0,0,0,0,0,0,10,82,169.9,330.5,325.36,0.14,0,131072,0.61,0,-2.2,-1.84,0
682.330,14.74,100,14.4,15.5,15.4,-0.4,15.2,1535,4,79,12.93,12.86,168.8,167.6,308.8,2987.5,2996.2,18.18,5657,4.36,98,9.5,9.5,9.5,9.5,9.5,9.5,510,78.7,0.01,2.15,15.2,24.4,26,1,0,0,0,0,0,0,10,82,168.3,330.4,325.59,-0.02,0,131072,0.62,0,-2.3,-1.53,0
682.420,14.74,100,14.38,15.5,15.2,-0.3,15.1,1546,4,79,12.89,12.84,167.2,166.6,308,3002.9,2996.2,18.21,5709,4.43,97.9,10,10,10,10,10,10,504,79,-0.01,2.14,14.9,24.3,25.8,1,0,0,0,0,0,0,10,82,166.7,328.6,325.6,-0.12,0,131072,0.62,0,0,-1.54,0
682.510,14.74,100,14.4,15.4,15.1,-0.4,15,1546,4,79,12.86,12.82,165.8,164.7,307.3,2999.7,2996.2,17.27,5735,4.59,98,10,10,10,10,10,10,501,80.4,0.01,2.13,14.9,24.3,25.7,1,0,0,0,0,0,0,10,82,166,330.2,325.66,0.02,0,131072,0.62,0,-0.1,-1.39,0
682.600,14.74,100,14.4,15.5,15,-0.3,14.9,1557,4,79,12.86,12.79,165.8,164.5,308.2,2982.6,2996.2,17.15,5776,4.7,98,10,10,10,10,10,10,498,80.3,0,2.12,14.9,24.2,25.6,1,0,0,0,0,0,0,10,82,166.2,332,325.98,-0.01,0,131072,0.61,0,-0.2,-1.44,0
682.690,14.74,100,14.4,15.6,15.1,-0.3,15,1557,4,79,12.82,12.77,165.8,164.7,310.3,2991.8,2996.2,17.04,5808,4.82,98,10,10,10,10,10,10,497,79.9,0.01,2.12,15.1,24.3,25.6,1,0,0,0,0,0,0,10,82,166,335.2,326.7,-0.04,0,131072,0.61,0,-0.2,-1.31,0
682.780,14.74,100,14.4,15.5,15.1,-0.3,15.2,1566,4,79,12.76,12.74,165.8,165.1,312.2,3000.3,2996.2,17.21,5840,4.81,98,10,10,10,10,10,10,494,80,0.01,2.12,15.2,25,25.8,1,0,0,0,0,0,0,10,82,165.8,337.6,327.83,-0.1,0,131072,0.62,0,-0.3,-0.78,0
682.870,14.74,100,14.4,15.2,15.1,-0.2,15.2,1566,4,79,12.75,12.72,165,165.3,313.3,2995.3,2996.2,17.15,5863,4.92,98,10,10,10,10,10,10,493,80.5,0.01,2.12,15.2,25.7,26,1,0,0,0,0,0,0,10,81,165.6,339.5,329.13,0.02,0,131072,0.62,0,-0.4,-0.28,0
682.960,14.74,100,14.38,15.3,15.2,-0.1,15.2,1566,4,79,12.75,12.7,165,165.4,315,2992.1,2996.2,16.83,5902,5.06,98,10,10,10,10,10,10,491,80.7,0,2.12,15.3,25.9,26.2,1,0,0,0,0,0,0,10,81,165.9,341.4,330.56,0.08,0,131072,0.62,0,-0.4,-0.33,0
683.051,14.74,100,14.36,15.6,15.2,-0.2,15.3,1573,4,79,12.68,12.68,165.8,165.2,317.5,2991.6,2996.2,16.8,5940,4.98,97.9,10,10,10,10,10,10,490,80.3,-0.01,2.13,15.3,25.8,26.4,1,0,0,0,0,0,0,10,81,166.1,343.4,332.1,0.02,0,131072,0.62,0,-0.4,-0.65,0
683.140,14.74,99.3,14.4,15.8,15.3,-0.2,15.3,1573,4,79,12.65,12.65,165.8,165.1,319.1,2994.7,2996.2,16.92,5970,4.96,98,10,10,10,10,10,10,490,80,0,2.13,15.3,25.8,26.7,1,0,0,0,0,0,0,10,81,166.1,345.2,333.72,-0.11,0,131072,0.61,0,-0.5,-0.88,0
683.230,14.74,98.7,14.36,15.4,15.3,-0.3,15.3,1580,4,79,12.62,12.62,165.8,165,321.4,2997.6,2996.2,17.15,6011,4.92,98,10,10.5,10,10.5,10,10.5,488,79.6,-0.01,2.13,15.2,25.7,26.9,1,0,0,0,0,0,0,10,81,166,346.3,335.32,0.07,0,131072,0.61,0,-0.5,-1.27,0
683.320,14.74,98.7,14.4,15.8,15.3,-0.3,15.2,1580,4,79,12.62,12.6,165.8,164.1,322.4,2980.5,2996.2,17.36,6031,4.99,97.9,10.5,10.5,10.5,10.5,10.5,10.5,490,79.3,0,2.13,15.1,25.7,27.1,1,0,0,0,0,0,0,10,81,165.2,346.4,336.68,0.04,0,131072,0.61,0,-0.6,-1.43,0
683.410,14.74,99.3,14.44,15.5,15.2,-0.3,15.1,1587,4,79,12.59,12.59,164.2,163.9,322,2981.4,2996.2,17.48,6070,4.96,98,10.5,10.5,10.5,10.5,10.5,10.5,486,79.7,0,2.13,15.1,26.2,27.3,1,0,0,0,0,0,0,10,81,164.7,347.5,338.03,0.03,0,131072,0.61,0,-0.7,-1.13,0
683.501,14.74,99.3,14.4,15.3,15.1,-0.2,15.2,1587,4,79,12.59,12.59,164.2,163.9,322.6,2994.5,2996.2,17.45,6092,4.96,98,10.5,10.5,10.5,10.5,10.5,10.5,484,79.9,0.01,2.13,15.2,27,27.5,1,0,0,0,0,0,0,10,81,164,349.5,339.45,0.07,0,131072,0.62,0,-0.7,-0.51,0
683.590,14.74,99,14.4,15.4,15.1,-0.2,15.1,1593,4,79,12.57,12.59,163.5,163.4,323.5,2997.1,2996.2,17.27,6114,4.85,98,11,11,11,11,11,11,483,80.2,0,2.13,15,27.2,27.7,1,0,0,0,0,0,0,10,81,163.5,349.3,340.74,-0.07,0,131072,0.62,0,-0.8,-0.49,0
683.680,14.73,98.7,14.38,15.3,15,-0.2,15,1593,4,79,12.55,12.59,162.8,162.4,324.3,3003.4,2996.2,17.12,6164,4.7,98,11,11,11,11,11,11,481,80.1,0,2.13,15.1,27.3,27.8,1,0,0,0,0,0,0,10,81,162.9,350.7,341.97,-0.17,0,131072,0.62,0,-0.8,-0.53,0
683.770,14.73,98.7,14.44,15.5,15,-0.2,15.1,1593,4,81,12.56,12.59,162.8,162.8,325.1,3000.5,2996.2,17.15,6186,4.57,98,11,11,11,11,11,11,478,80.3,0,2.13,15,27.5,28,1,0,0,0,0,0,0,10,81,162.9,351.5,343.23,0.02,0,131072,0.62,0,-0.9,-0.43,0
683.860,14.73,98.7,14.38,15.4,15,-0.2,15,1598,4,81,12.57,12.59,162.8,162.4,326.2,2986,2996.2,17.15,6230,4.49,98,11,11,11,11,11,11,477,80.1,0,2.13,15.1,27.6,28.1,1,0,0,0,0,0,0,10,81,162.7,353,344.47,0.09,0,131072,0.62,0,-0.9,-0.52,0
683.950,14.73,98.3,14.36,15.4,15,-0.2,15.1,1598,4,81,12.56,12.59,162,162.2,327.3,2981.7,2996.2,17.09,6246,4.39,98,11,11,11,11,11,11,476,80.1,0,2.13,15.1,27.9,28.3,1,0,0,0,0,0,0,10,81,162.2,353.8,345.75,0.04,0,131072,0.62,0,-1,-0.44,0
684.040,14.73,96.7,14.38,15.5,15,-0.2,15,1603,4,81,12.55,12.59,162,161.7,328.3,2997.9,2996.2,17.15,6279,4.26,98,11,11,11,11,11,11,473,80.2,0,2.13,15,27.9,28.5,1,0,0,0,0,0,0,10,79,161.8,354.4,346.93,-0.02,0,131072,0.62,0,-1,-0.55,0
684.135,14.73,90.1,14.36,15.4,15,-0.2,15.1,1603,4,81,12.54,12.59,161.2,161.3,328.5,2992.4,2996.2,17.09,6314,4.09,98,11,11,11,11,11,11,470,80.1,0,2.13,15.1,28.1,28.7,1,0,0,0,0,0,0,10,79,161.7,355.5,348.09,-0.03,0,131072,0.62,0,-1,-0.53,0
684.230,14.73,0,14.08,16.7,14,-4.3,7.3,1607,4,81,12.58,12.59,146.2,127.8,298.8,2999.4,2948,20.44,6320,4.04,61.5,7.7,4.8,7,6,7.7,8,463,65,-2.45,1.86,0,0,15.4,1,0,0,0,0,0,0,10,79,110.3,110.5,252.81,-3.13,0,0,1.23,-3.12,0,-18.87,0
684.320,14.73,0,14.38,22.7,12,-22.8,0,1607,4,81,13.1,12.61,57,23.9,117.1,3025.2,2345.3,29.68,6269,5.7,20.6,6,18.6,13.1,18.6,8.5,11.1,216,65,0.17,1.32,0,0,1.7,1,0,0,0,0,0,0,10,79,24.1,43.5,111.32,-3.22,0,0,0.42,0,0,-13.06,0
684.410,14.73,0,14.44,14.6,10.8,-17,0,1609,4,81,13.5,13.16,20.2,19.5,41.7,2523.4,2291.9,29.2,6244,4.9,11.2,8.1,8.5,8,8.5,8,8,-22,65,0.75,1.08,0,0,0.2,1,0,0,0,0,0,0,10,79,19.2,42.3,63.24,-0.36,0,0,0.06,0,0,-11.71,0
684.502,14.73,0,14.4,10.5,7.7,-12.6,0,1609,4,81,13.76,13.67,20.2,24.7,42.7,2275.9,2265.2,29.09,6281,3.98,12.5,6,6,6,6,6,6,-28,65,0.28,1.03,0.5,0,0.1,1,0,0,0,0,0,0,10,79,23,52.8,54.21,-0.4,0,0,0.04,0,0,-11.49,0
684.590,14.73,0,14.5,8.5,5,-9.9,0.5,1603,4,81,13.92,14.67,23.2,24.6,47.8,2342.9,2264.9,29.2,6216,0.01,15.2,5,5,5,5,5,5,-69,65,0.17,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,79,23.9,52.7,52.13,-0.69,0,0,0.05,0,0,-11.35,0
684.680,14.73,0,14.5,8.3,3.1,-8.3,0.5,1603,4,81,19.91,22.35,23.2,24.6,47.8,2379.8,2264.9,28.97,6236,0.01,16.1,5,5,5,5,5,5,-69,65,0.13,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,79,23.5,52.6,51.39,-0.91,0,0,0.07,0,0,-11.3,0
684.770,14.73,0,14.58,7.1,1.9,-6.8,0.5,1603,4,81,45.17,33.41,22.5,24.6,46.4,2410.2,2264.9,28.88,6208,0.01,17,5,5,5,5,5,5,-69,65,0.15,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,79,22.9,52.3,51.07,-1.11,0,0,0.1,0,0,-11.28,0
684.860,14.73,0,14.52,5.8,1.1,-5.5,0.5,1600,4,81,66.9,48.59,22.5,24.6,45.6,2437.2,2264.9,28.94,6184,0.01,18.1,5,5,5,5,5,5,-68,65,0.11,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,79,22.8,52.2,50.85,-1.28,0,0,0.12,0,0,-9.61,0
684.950,14.73,0,14.54,4.7,0.6,-4.6,0.5,1600,4,81,75.36,68.26,22.5,24.5,45.7,2462.5,2264.9,28.88,6174,0.01,19.1,5,5,5,5,5,5,-68,65,0.09,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,79,23.1,52,50.67,-1.45,0,0,0.13,0,0,-7.8,0
685.040,14.73,0,14.5,4.1,0.2,-3.8,0.5,1596,4,81,93.49,92.06,23.2,24.5,46.1,2485.4,2264.9,19.47,6152,0.01,20.3,5,5,5,5,5,5,-68,100,0.07,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,79,23.3,51.8,50.48,-1.61,0,0,0.14,0,0,-6.28,0
685.130,14.73,0,14.58,3.6,0,-3.2,0.5,1596,4,81,101.54,118.29,23.2,24.5,46.5,2507.1,2264.9,0.96,6125,0.01,21.6,5,5,5,5,5,5,-68,100,0.03,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,79,23.8,51.6,50.29,-1.74,0,0,0.15,0,0,-5.54,0
685.221,14.73,0,14.58,3.5,0.1,-3,0.5,1593,4,81,103.28,144.74,23.2,24.5,47,2526.9,2264.9,0.88,6084,0.01,22.2,5,5,5,5,5,5,-67,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,79,24.2,51.3,49.98,-1.88,0,0,0.15,0,0,-5.42,0
685.310,14.73,0,14.54,3.5,0.1,-3,0.5,1593,4,81,109.87,168.66,24,24.5,47.2,2546.3,2264.9,0.88,6046,0.01,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-67,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,79,24.1,50.9,49.64,-2,0,0,0.16,0,0,-5.34,0
685.403,14.73,0,14.54,3.5,0,-3,0.5,1589,4,81,109.67,188.16,24,24.5,47,2563.4,2264.9,0.91,6016,0.01,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,77,24.3,50.7,49.36,-2.12,0,0,0.16,0,0,-5.21,0
685.501,14.73,0,14.54,3.4,0,-2.9,0.5,1589,5,81,116.24,204.1,24,24.5,47.1,2581.1,2264.9,0.85,5980,0.01,21.7,4,4,4,4,4,4,-66,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,77,24.4,50.4,49.06,-2.25,0,0,0.16,0,0,-5.16,0
685.591,14.73,0,14.52,3.4,0,-2.9,0.5,1587,5,81,120.42,215.04,24,24.5,47,2598.2,2264.9,0.85,5948,0.01,21.7,4,4,4,4,4,4,-66,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,77,24.5,50.1,48.76,-2.35,0,0,0.16,0,0,-5.07,0
685.680,14.73,0,14.44,3.4,-0.1,-2.9,0.5,1587,5,81,122.63,222.18,24,24.4,46.6,2613,2264.9,0.88,5873,0.01,21.6,3.5,4,3.5,3.5,3.5,4,-65,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,77,24.7,49.2,48.26,-2.46,0,0,0.16,0,0,-5.04,0
685.771,14.73,0,14.44,3.3,-0.1,-2.8,0.5,1587,5,81,126.76,226.36,24,24.4,45.3,2628.1,2264.9,0.91,5686,0.01,21.3,3,3,3,3,3,3,-64,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,77,24.7,47.2,46.99,-2.56,0,0,0.17,0,0,-4.95,0
685.860,14.73,0,14.38,3.3,-0.1,-2.8,0.5,1585,5,81,126.23,229.81,24,24.3,43.6,2642.3,2264.9,0.82,5450,0.01,20.5,2,2,2,2,2,2,-62,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,77,24.6,44.9,45.17,-2.65,0,0,0.17,0,0,-4.83,0
685.950,14.73,0,14.36,3.3,-0.1,-2.8,0.5,1585,5,81,131.18,231.58,24,24.3,41.5,2655.9,2264.9,0.88,5200,0.01,20.1,1,1,1,1,1,1,-60,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,10,77,24.5,42.8,43.12,-2.74,0,0,0.17,0,0,-4.65,0
686.040,14.73,0,14.46,3.1,-0.1,-2.7,0.5,1584,5,81,131.75,233.37,24,24.2,39.6,2668.4,2264.9,0.88,4965,0.01,19.6,0,0,-1,0,-1,-1,-57,100,0.01,1.03,0.4,0,0.1,1,0,0,0,0,0,0,10,77,24,39.7,40.75,-2.84,0,0,0.17,0,0,-4.47,0
686.130,14.73,0,14.4,3.1,-0.1,-2.7,0.4,1584,5,81,133.8,233.37,23.2,23,36.4,2681.8,2264.9,0.76,4775,0.01,18.6,-1.5,-1,-1,-1.5,-1.5,-1,-55,100,0.01,1.03,0.4,0,0.1,1,0,0,0,0,0,0,10,77,22.8,36.5,37.71,-2.92,0,0,0.17,0,0,-4.29,0
686.220,14.73,0,14.46,3,-0.1,-2.6,0.4,1580,5,81,133.8,234.28,21.8,22,33.4,2693.4,2264.9,0.82,4612,0.01,17.7,-2,-2,-2,-2,-2,-2,-54,100,0.01,1.03,0.3,0,0.1,1,0,0,0,0,0,0,10,77,21.7,33.7,34.82,-2.99,0,0,0.17,0,0,-4.08,0
686.310,14.73,0,14.46,2.8,-0.1,-2.5,0.3,1580,5,81,136.84,234.28,21,21,30.9,2705.2,2264.9,0.88,4464,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0.01,1.03,0.3,0,0.1,1,0,0,0,0,0,0,10,77,20.9,31.5,32.3,-3.08,0,0,0.18,0,0,-3.89,0
686.400,14.73,0,14.44,2.7,-0.1,-2.4,0.3,1578,5,81,139.05,235.2,20.2,20.1,28.6,2716,2264.9,0.7,4350,0.01,16.4,-3,-3,-3,-3,-3,-3,-52,100,0.01,1.02,0.3,0,0.1,1,0,0,0,0,0,0,10,77,19.4,28.2,29.61,-3.15,0,0,0.18,0,0,-3.64,0
686.490,14.73,0,14.5,2.6,-0.1,-2.3,0.3,1578,5,81,143.36,235.2,18.8,18.5,25.8,2726.4,2264.9,0.88,4260,0.01,15.2,-3,-3,-3,-3,-3,-3,-50,100,0.01,1.02,0.3,0,0.1,1,0,0,0,0,0,0,10,77,18.4,26.6,27.21,-3.22,0,0,0.18,0,0,-3.38,0
686.580,14.73,0,14.5,2.5,-0.2,-2.1,0.3,1575,5,81,144.04,235.2,18,18,24.9,2736.9,2264.9,0.91,4250,0.01,15,-3,-3,-3,-3,-3,-3,-50,100,0.01,1.02,0.3,0,0.1,1,0,0,0,0,0,0,10,77,18,26.1,26.04,-3.29,0,0,0.18,0,0,-3.09,0
686.670,14.73,0,14.44,2.3,-0.2,-2,0.2,1575,5,81,145.09,235.2,17.2,17.7,24.3,2747.3,2264.9,1,4214,0.01,15.2,-3,-3,-3,-3,-3,-3,-50,100,0.01,1.02,0.2,0,0.1,1,0,0,0,0,0,0,10,77,17.5,25.2,25.09,-3.37,0,0,0.17,0,0,-2.9,0
686.760,14.73,0,14.46,2.2,-0.1,-2,0.2,1575,5,81,147.57,235.2,17.2,17.2,23.4,2756.3,2264.9,0.96,4180,0.01,14.9,-3,-3,-3,-3,-3,-3,-50,100,0.01,1.02,0.2,0,0.1,1,0,0,0,0,0,0,10,77,17,24.3,24.22,-3.43,0,0,0.18,0,0,-2.73,0
686.850,14.73,0,14.5,2.1,-0.2,-1.9,0.2,1571,5,81,150.15,235.2,16.5,16.8,22.8,2767.6,2264.9,0.88,4167,0.01,14.6,-3,-3,-3,-3,-3,-3,-50,100,0.01,1.02,0.2,0,0.1,1,0,0,0,0,0,0,10,77,16.7,23.9,23.57,-3.49,0,0,0.18,0,0,-2.55,0
686.940,14.73,0,14.4,2,-0.2,-1.8,0.2,1571,6,81,150.15,235.2,16.5,16.6,22.1,2775.7,2264.9,0.96,4149,0.01,14.8,-3,-3,-3,-3,-3,-3,-50,100,0.01,1.02,0.2,0,0.1,1,0,0,0,0,0,0,10,77,16.5,23.6,23.09,-3.55,0,0,0.18,0,0,-2.39,0
687.030,14.73,0,14.46,2,-0.2,-1.7,0.2,1567,6,81,154.39,235.2,15.8,16.4,21.8,2784.4,2264.9,1,4132,0.01,14.9,-3,-3,-3,-3,-3,-3,-50,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,10,75,16.2,22.8,22.59,-3.63,0,0,0.18,0,0,-2.25,0
687.120,14.73,0,14.52,1.9,-0.1,-1.6,0.2,1567,6,81,155.99,235.2,15.8,15.8,21,2794.3,2264.9,1,4082,0.01,14.9,-3,-3,-3,-3,-3,-3,-50,100,0,1.02,0.2,0,0,1,0,0,0,0,0,0,10,75,15.1,20.1,21.32,-3.68,0,0,0.2,0,0,-2.16,0
