﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 93_98
328.918,14.63,100,14.4,20.1,19.7,-0.2,19.7,1398,4,81,13.06,13.09,191.2,194.5,323,78.52,230,2984,2996.2,13.31,5128,131072,1.58,97.9,6.2,6.6,5.8,6.2,6.2,6.2,564,83.8,0.01,2.47,19.6,32.7,33.3,1,-2.3,-1.9,-2.3,-2.3,-2.3,-1.9,8,93,194.8,348.1,337.04,0.04,-0.1,131072,0.66,0,-0.5,-0.55,0
329.008,14.63,100,14.44,19.6,19.6,-0.2,19.7,1398,4,81,13.06,13.07,191.2,194.2,324.4,80.12,230,2987.2,2996.2,13.31,5168,131072,1.54,97.9,6.2,6.6,6.2,6.2,6.2,6.6,562,84.2,0,2.47,19.5,33.3,33.7,1,-2.3,-4.9,-2.3,-1.9,-2.3,-1.9,8,93,194.2,350.1,339.62,0.14,-0.1,0,0.67,0,-0.5,-0.36,0
329.098,14.63,100,14.38,19.6,19.5,-0.2,19.5,1427,4,81,13.02,13.04,191.2,193.2,325.9,79.6,230,2997.4,2996.2,13.16,5218,0,1.43,98,6.2,3.6,6.2,6.6,6.6,6.6,553,84.4,0,2.46,19.4,33.6,34.1,1,-1.9,-4.9,-2.3,-1.9,-1.9,-1.9,8,93,193.7,351.9,342.09,0.13,-0.1,0,0.67,0,-0.6,-0.46,0
329.188,14.63,100,14.38,20,19.4,-0.2,19.4,1427,4,81,13,13.02,191.2,192.5,327.9,78.18,230,2983.1,2996.2,13.22,5260,0,1.34,97.9,6.6,3.6,6.2,6.6,6.6,6.6,550,84.4,-0.01,2.46,19.3,33.6,34.5,1,-1.9,-4.9,-2.3,-1.9,-1.9,-1.9,8,93,193.4,353.4,344.4,0,-0.1,0,0.66,0,-0.6,-0.84,0
329.278,14.63,100,14.38,19.9,19.4,-0.3,19.2,1454,4,81,12.99,13,191.2,191.7,330,74.29,230,2987.2,2996.2,13.16,5296,0,1.34,98,6.6,3.6,6.2,6.6,6.6,6.6,546,83.9,-0.01,2.45,19.3,33.6,34.8,1,-1.9,-4.9,-2.3,-1.9,-1.9,-1.5,8,93,192.7,355.2,346.63,-0.05,-0.1,0,0.66,0,-0.7,-1.2,0
329.367,14.63,100,14.38,19.7,19.3,-0.3,19.1,1454,4,82,12.98,12.97,191.2,190.9,331.8,78,230,2983.1,2996.2,13.22,5346,0,1.3,97.9,6.6,3.6,6.6,6.6,6.6,7,542,83.8,0,2.45,19.1,33.8,35.1,1,-1.9,-4.5,-1.9,-1.5,-1.9,-1.5,8,93,192.1,356.8,348.76,0.03,-0.1,0,0.66,0,-0.8,-1.32,0
329.458,14.63,100,14.4,19.5,19.2,-0.3,19.1,1481,4,82,12.93,12.95,191.2,190.1,332.9,76.41,230,2975.3,2996.2,13.43,5384,0,1.25,98,6.6,4,6.6,7,7,7,539,83.7,0,2.44,19.1,34.3,35.5,1,-1.5,-4.5,-1.9,-1.5,-1.5,-1.5,8,93,190.8,358.3,350.88,0.05,-0.1,0,0.66,0,-0.8,-1.2,0
329.548,14.63,100,14.38,19.6,19.1,-0.3,19,1481,4,82,12.96,12.93,189.8,189.2,333.6,77.64,230,2980.8,2996.2,13.4,5436,0,1.34,97.9,7,4,6.6,7,7,7,535,83.9,0,2.44,19,34.7,35.8,1,-1.5,-4.5,-1.9,-1.5,-1.5,-1.5,8,93,189.8,359.5,352.84,0.13,-0.1,0,0.67,0,-0.9,-1.06,0
329.637,14.63,100,14.44,19.2,19,-0.2,19,1504,4,82,12.93,12.9,189,188.4,334.7,76.58,230,2997.9,2996.2,13.49,5478,0,1.37,97.9,7,4,6.6,7,7,7,532,84,0,2.43,18.9,35.2,36.1,1,-1.5,-4.5,-1.9,-1.5,-1.5,-1.5,8,93,188.9,360.4,354.73,0.03,-0.1,0,0.67,0,-1,-0.9,0
329.730,14.63,100,14.36,19.3,18.9,-0.2,18.9,1504,4,82,12.9,12.88,188.2,187.9,335,81.89,230,2979.7,2996.2,13.37,5528,0,1.37,97.9,7.5,4.5,7.1,7.5,7.5,7.8,529,84.3,0,2.43,18.9,35.7,36.4,1,-1.5,-4.5,-1.5,-1.5,-1.5,-1.2,8,91,187.8,361.3,356.5,-0.03,-0.1,0,0.67,0,-1,-0.69,0
329.828,14.63,100,14.36,19,18.9,-0.2,18.9,1526,4,82,12.9,12.86,186.8,186.8,335.8,77.64,230,3007.2,2996.2,13.25,5549,0,1.52,98,7.5,4.8,7.5,7.8,7.5,7.8,528,84.2,0,2.43,18.8,36,36.6,1,-1.5,-4.2,-1.5,-1.2,-1.2,-1.2,8,91,186.8,362.5,358.28,-0.14,-0.1,0,0.67,0,-1.1,-0.64,0
329.917,14.63,100,14.36,19.2,18.8,-0.2,18.7,1526,4,82,12.91,12.84,186,185.6,336.7,77.46,230,3015.9,2996.2,13.16,5608,0,1.68,97.9,7.8,4.8,7.5,7.8,7.8,7.8,526,84.3,-0.02,2.42,18.7,35.4,36.8,1,-1.2,-4.2,-1.5,-1.2,-1.2,-1.2,8,91,186.2,362.9,359.66,-0.14,-0.1,0,0.66,-0.03,-1.1,-1.31,0
330.007,14.63,100,14.4,19.2,18.8,-0.3,18.6,1526,4,82,12.87,12.82,185.2,184.8,338.1,80.48,230,3012.4,2996.2,13.28,5648,0,1.76,98,7.8,4.8,7.5,7.8,7.8,7.8,524,83.8,0,2.42,18.6,35.8,36.9,1,-1.2,-4.2,-1.5,-1.2,-1.2,-1.2,8,91,185.1,363.2,361.05,-0.09,-0.1,0,0.67,0,-1.2,-1.19,0
330.097,14.63,100,14.36,18.8,18.7,-0.3,18.5,1548,4,82,12.84,12.79,184.5,183.3,338.8,76.41,230,3020,2996.2,13.4,5675,0,1.88,98,7.8,4.8,7.5,7.6,7.8,7.8,520,83.7,-0.01,2.41,18.5,35.5,37,1,-1.2,-4.2,-1.2,-1.2,-1.2,-0.8,8,91,184.5,364.4,362.23,-0.11,-0.1,131072,0.66,-0.01,-1.3,-1.5,0
330.187,14.63,100,14.4,18.7,18.6,-0.3,18.5,1548,4,82,12.85,12.77,183.8,182.5,339.1,77.46,230,3015.3,2996.2,13.63,5707,0,2.11,98,7.8,4.8,7.8,8.2,7.8,8.2,519,83.5,0,2.41,18.4,35.8,37.1,1,-1.2,-3.8,-1.2,-0.8,-0.8,-0.8,8,91,183.2,365,363.36,-0.1,-0.1,0,0.67,0,-1.4,-1.36,0
330.277,14.63,100,14.38,18.6,18.5,-0.3,18.4,1566,4,82,12.85,12.75,182.2,181.5,339.5,77.12,230,2999.4,2996.2,13.72,5770,131072,2.35,98,8.3,5.2,7.7,8.7,7.7,8.1,518,83.5,0.01,2.4,18.4,36.2,37.2,1,-0.8,-3.8,-1.2,-0.8,-0.8,-0.8,8,91,181.9,366.1,364.49,0.02,-0.1,131072,0.67,0,-1.4,-1.01,0
330.367,14.63,100,14.38,18.3,18.4,-0.2,18.4,1566,4,82,12.81,12.73,181.5,181.1,340,78.89,230,2983.4,2996.2,13.72,5793,131072,2.51,98,8,5.7,8,8,7.9,8,516,83.6,0.02,2.4,18.4,37.2,37.4,1,-0.8,-3.8,-1.2,-0.8,-0.8,-0.8,8,91,180.8,368,365.78,0.04,-0.1,0,0.68,0.01,-1.5,-0.23,0
330.458,14.63,100,14.4,18.4,18.2,-0.1,18.5,1582,4,82,12.78,12.7,180,181.2,340.1,78.89,230,2991.3,2996.2,13.63,5824,0,2.68,98,8,5.7,8,8,8,8,512,84,0.01,2.4,18.5,37.7,37.7,1,-0.8,-3.8,-1.2,-0.8,-0.8,-0.4,8,91,180.2,370.4,367.29,-0.02,-0.1,0,0.68,0.01,-1.5,0,0
330.547,14.63,100,14.38,18.3,18.1,0.1,18.4,1582,4,82,12.73,12.69,179.2,180.9,340.5,77.83,230,3001.1,2996.2,13.57,5878,0,2.74,98,8.1,5.7,8.1,8.1,8.1,8.1,510,84.3,0,2.4,18.4,38,37.9,1,-0.8,-3.4,-0.8,-0.4,-0.8,-0.4,8,91,179.1,370.5,368.74,-0.02,-0.1,0,0.68,0,-1.5,0.11,0
330.638,14.63,100,14.38,18.5,18.1,0.1,18.4,1596,4,82,12.73,12.67,178.5,180.2,341.7,80.66,230,3006.1,2996.2,13.31,5929,0,2.87,98,8.1,6.1,8.1,8.1,8.1,8.1,508,84.1,0.01,2.4,18.5,38.4,38.2,1,-0.4,-3.4,-0.8,-0.4,-0.4,-0.4,8,91,178.7,373.7,370.31,-0.11,-0.1,0,0.68,0,-1.5,0.23,0
330.728,14.63,100,14.36,18.2,18,0.2,18.5,1596,4,82,12.72,12.65,178.5,180.5,342.8,76.23,230,3011.3,2996.2,13.4,5952,0,3.02,98,8.1,6.1,8.1,8.1,8.1,8.1,506,84.2,0.02,2.4,18.6,39.3,38.6,1,-0.4,-3.4,-0.8,-0.4,-0.4,-0.4,8,90,178.1,377.3,372.28,-0.15,-0.1,0,0.68,0.05,-1.4,0.67,0
330.818,14.63,100,14.32,18,18,0.4,18.6,1596,4,84,12.68,12.63,177.8,181,344.1,79.06,230,3015.6,2996.2,13.25,6011,0,3.09,98,8.6,6.1,8.1,8.6,8.6,8.1,502,84.5,0.01,2.4,18.6,40.2,39.2,1,-0.4,-3.4,-0.8,-0.4,-0.4,-0.4,8,90,177.8,378.8,374.5,-0.02,-0.1,0,0.69,0,-1.3,0.96,0
330.907,14.63,100,14.36,18.5,17.9,0.4,18.4,1609,4,84,12.64,12.6,177,179.8,345.3,78.52,230,3000,2996.2,13.05,6027,0,3.09,98,8.6,6.6,8.6,8.6,8.6,8.6,503,84.9,-0.01,2.4,18.5,40.4,39.6,1,-0.4,-3.4,-0.4,-0.4,-0.4,0,8,90,177.2,379.1,376.34,-0.02,-0.1,0,0.69,0,-1.2,0.79,0
330.997,14.63,100,14.32,18.3,17.9,0.3,18.4,1609,4,84,12.64,12.59,177,179.6,346.6,79.94,230,2991,2996.2,12.96,6076,0,3.23,98,8.6,7,8.6,8.6,8.6,8.6,501,85,-0.01,2.4,18.5,40.7,40,1,-0.4,-3,-0.4,0,0,0,8,90,177.5,381.3,378.2,0.07,-0.1,0,0.69,0,-1.1,0.67,0
331.087,14.63,100,14.36,18.2,18,0.3,18.5,1620,4,84,12.58,12.59,177,179.6,348.6,77.64,230,2988.9,2996.2,12.87,6100,0,3.14,98,8.6,7,8.6,8.6,8.6,8.6,501,85,0,2.41,18.5,41.2,40.4,1,0,-3,-0.4,0,0,0,8,90,176.8,383.5,380.23,0.14,-0.1,0,0.69,0,-1.1,0.78,0
331.177,14.63,100,14.4,18.1,18,0.3,18.6,1620,4,84,12.57,12.59,176.2,179.5,350.1,79.94,230,2977.3,2996.2,12.93,6129,0,2.99,98,8.7,7,8.9,8.7,8.7,8.7,498,85.1,0,2.41,18.6,41.8,40.9,1,0,-3,-0.4,0,0,0,8,90,176.6,385.2,382.37,0.11,-0.1,0,0.69,0,-1,0.81,0
331.268,14.63,100,14.36,18.5,18,0.3,18.5,1630,4,84,12.55,12.59,176.2,178.9,351.4,77.83,230,2972.4,2996.2,12.87,6178,0,2.87,98,8.8,7,8.7,8.7,8.7,8.7,498,85.4,-0.01,2.41,18.5,42.1,41.4,1,0,-3,0,0,0,0,8,90,176.3,385.7,384.34,0.13,-0.1,0,0.69,0,-0.9,0.73,0
331.357,14.63,93,14.36,18.6,18,0.3,18.4,1630,4,84,12.56,12.59,176.2,178.3,352.8,79.06,230,2975,2996.2,12.58,6212,0,2.72,98,8.7,7,8.7,8.7,8.7,8.7,496,85.6,-0.02,2.41,16,41.9,41.5,1,0,-2.7,0,0,0,0,8,90,176.2,356.2,385.35,0.16,-0.1,0,0.76,-0.05,0,0.44,0
331.447,14.63,0,13.8,19.9,16.7,-6.1,7.3,1639,4,84,12.54,12.59,165,128.5,333,80.83,230,2974.1,2957.3,12.84,6242,0,2.51,59.8,5,3.9,5.9,3.9,5.3,3.2,486,65,-2.94,2.13,0,0,19.9,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,8,88,128.3,128.7,274.38,-2.91,-0.1,0,1.14,-3.57,0,-18.67,0
331.538,14.63,0,14.32,28.8,13.4,-29.2,0,1639,4,86,13.25,12.59,78,24.8,157.6,80.83,230,3058.6,2331.6,29.7,6220,0,4.21,21,8.7,5.5,8.4,6.9,5.5,8.4,286,65,0.3,1.45,0,0,2.6,1,0,0,0,0,0,0,8,88,25.5,43.4,121.48,-4.04,0,0,0.53,0,0,-12.93,0
331.628,14.63,0,14.44,14.3,11.7,-20.2,0,1647,4,84,13.73,12.98,21,19.5,42.6,81.37,230,2629.5,2267.8,28.65,6088,0,5.41,10.3,8.4,8.4,9.2,8.5,8.4,9.4,-18,65,0.71,1.13,0,0,0.3,1,0,0,0,0,0,0,8,88,20.8,51.7,68.7,-1,0,0,0.06,0,0,-11.8,0
331.717,14.63,0,14.5,10.8,8.8,-13.6,0.5,1647,4,86,13.87,13.55,22.5,24.6,46.1,78.71,230,2412.9,2255.3,28.47,6236,0,0.01,12.8,5,5,5,5,5,5,-69,65,0.36,1.06,0.5,0,0.2,1,0,0,0,0,0,0,8,88,23.6,52.2,56.74,-1.25,0,0,0.04,0,0,-11.52,0
331.807,14.63,0,14.4,10.9,6.2,-10.7,0.5,1647,4,86,18.81,16.66,23.2,24.5,47.4,80.12,230,2452.6,2255.3,28.41,6157,0,0.01,14.7,5,5,5,5,5,5,-68,65,0.19,1.05,0.5,0,0.1,1,0,0,0,0,0,0,8,88,24.1,52.1,52.88,-1.48,0,0,0.04,0,0,-11.41,0
331.898,14.63,0,14.5,10.3,4,-8.8,0.5,1641,4,86,33.71,25.27,23.2,24.5,47.3,78.35,230,2483.9,2255.3,28.5,6148,0,0.01,15.8,5,5,5,5,5,5,-68,65,0.15,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,88,23.9,51.9,51.55,-1.68,0,0,0.06,0,0,-11.37,0
331.998,14.63,0,14.52,7.8,2.6,-7.8,0.5,1641,4,86,63.11,39.17,23.2,24.5,46.1,80.83,230,2512.9,2255.3,28.53,6142,0,0.01,16.7,5,5,5,5,5,5,-68,65,0.19,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,88,23,51.7,51.02,-1.87,0,0,0.08,0,0,-11.35,0
332.088,14.63,0,14.52,6.4,1.6,-6.3,0.5,1638,4,86,83.05,56.22,22.5,24.5,45.1,78.71,230,2536.7,2255.3,28.38,6108,0,0.01,17.9,5,5,5,5,5,5,-68,65,0.13,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,88,22.9,51.5,50.79,-2.03,0,0,0.12,0,0,-11.04,0
332.177,14.63,0,14.52,5.3,0.9,-5.2,0.5,1638,4,86,98.38,77.79,22.5,24.5,44.9,80.29,230,2559.1,2255.3,28.32,6100,0,0.01,18.8,5,5,5,5,5,5,-68,65,0.12,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,22.9,51.3,50.58,-2.17,0,0,0.13,0,0,-8.78,0
332.267,14.63,0,14.52,4.5,0.4,-4.2,0.5,1636,4,86,110.88,102.75,22.5,24.5,45.2,80.29,230,2578.8,2255.3,23.4,6099,0,0.01,19.9,5,5,5,5,5,5,-68,100,0.08,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,23.2,51.3,50.45,-2.3,0,0,0.14,0,0,-7.09,0
332.357,14.63,0,14.52,4,0.2,-3.5,0.5,1636,4,86,131.75,129.21,23.2,24.5,46.3,79.6,230,2598.5,2255.3,4.4,6066,0,0.01,21.2,5,5,5,5,5,5,-68,100,0.05,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,23.5,51.2,50.32,-2.43,0,0,0.15,0,0,-6.1,0
332.447,14.63,0,14.46,3.8,0.1,-3.2,0.5,1632,4,86,137.78,154.78,23.2,24.5,46.6,81.54,230,2614.7,2255.3,0.7,6058,0,0.01,21.7,5,5,5,5,5,5,-68,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,23.9,51.1,50.19,-2.54,0,0,0.15,0,0,-5.82,0
332.537,14.63,0,14.54,3.7,0.1,-3.2,0.5,1632,4,86,144.74,177.09,24,24.5,47,78.71,230,2632.1,2255.3,0.55,6031,0,0.01,22,4.5,4.5,4.5,4.5,4.5,4.5,-67,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,24.2,50.9,50.03,-2.66,0,0,0.16,0,0,-5.73,0
332.628,14.63,0,14.5,3.6,0.1,-3.1,0.5,1630,4,86,146.86,194.86,24,24.5,46.8,79.6,230,2647.2,2255.3,0.53,6009,0,0.01,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,24.1,50.7,49.85,-2.76,0,4,0.16,0,0,-5.61,0
332.717,14.63,0,14.5,3.6,0,-3,0.5,1630,5,86,153.99,207.62,24,24.5,46.7,80.83,230,2662.6,2255.3,0.59,6016,4,0.01,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,24.1,50.8,49.77,-2.86,0,4,0.16,0,0,-5.49,0
332.807,14.63,0,14.52,3.5,0,-3,0.5,1630,5,84,164.51,217.37,24,24.5,46.6,79.94,230,2676.5,2255.3,0.67,6000,4,0.01,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,24.2,50.5,49.67,-2.96,0,4,0.16,0,0,-5.33,0
332.897,14.63,0,14.52,3.5,0,-2.9,0.5,1629,5,84,177.09,223,24,24.5,46.7,79.94,230,2690.5,2255.3,0.59,5964,4,0.01,21.8,4,4,4,4,4,4,-66,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,24.4,50.1,49.4,-3.06,0,4,0.16,0,0,-5.25,0
332.987,14.63,0,14.58,3.4,0,-2.9,0.5,1629,5,84,180.81,227.21,24,24.5,46.8,80.66,230,2703.8,2255.3,0.59,5887,4,0.01,21.8,4,4,4,4,4,4,-66,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,24.6,49.4,48.89,-3.14,0,4,0.16,0,0,-5.16,0
333.080,14.63,0,14.52,3.4,-0.1,-2.9,0.5,1627,5,84,190.54,230.69,24,24.4,45.5,79.06,230,2716.6,2255.3,0.55,5724,4,0.01,21.5,3,3,3,3,3,3,-64,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,24.7,47.7,47.78,-3.22,0,4,0.16,0,0,-5.1,0
333.177,14.63,0,14.5,3.4,-0.1,-2.9,0.5,1627,5,84,198.06,232.47,24,24.3,43.4,81.71,230,2728.7,2255.3,0.59,5443,4,0.01,20.9,2,2,2,2,2,2,-62,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,24.5,45,45.7,-3.31,0,4,0.17,0,0,-4.94,0
333.267,14.63,0,14.52,3.2,-0.1,-2.8,0.5,1627,5,84,198.06,233.37,24,24.3,41.5,75.7,230,2741.2,2255.3,0.53,5192,4,0.01,20.4,1,1,1,1,1,1,-60,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,84,24.7,43,43.63,-3.39,0,4,0.16,0,0,-4.74,0
333.357,14.63,0,14.52,3.2,-0.1,-2.7,0.5,1627,5,84,202.05,234.28,24,24.2,39.5,76.94,230,2751.7,2255.3,0.61,4976,4,0.01,19.8,0,0,0,0,0,0,-58,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,8,84,24,39.7,41.27,-3.46,0,4,0.17,0,0,-4.62,0
333.448,14.63,0,14.52,3.1,-0.1,-2.7,0.4,1625,5,84,200.7,234.28,23.2,23.1,36.3,73.58,230,2762.4,2255.3,0.44,4784,4,0.01,18.8,-1,-1,-1,-1,-1,-1,-56,100,0.01,1.03,0.4,0,0.1,1,0,0,0,0,0,0,8,84,22.9,36.8,38.3,-3.53,0,4,0.17,0,0,-4.42,0
333.537,14.63,0,14.54,3,-0.1,-2.6,0.4,1625,5,84,198.06,235.2,21.8,22.1,33.4,71.27,230,2772.3,2255.3,0.5,4627,4,0.01,18,-2,-2,-2,-2,-2,-2,-54,100,0.01,1.03,0.3,0,0.1,1,0,0,0,0,0,0,8,84,21.9,34.2,35.5,-3.6,0,4,0.17,0,0,-4.21,0
333.628,14.63,0,14.52,2.9,-0.1,-2.5,0.3,1621,5,84,206.91,235.2,21,21.3,31.4,72.87,230,2781.8,2255.3,0.41,4507,4,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,0.01,1.03,0.3,0,0.1,1,0,0,0,0,0,0,8,84,21.1,32.1,33.17,-3.67,0,4,0.17,0,0,-3.97,0
333.717,14.63,0,14.5,2.8,-0.1,-2.4,0.3,1621,5,84,212.76,235.2,20.2,20.8,29.8,71.1,230,2791.7,2255.3,0.53,4450,4,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,-0.03,1.02,0,0,0.1,1,0,0,0,0,0,0,8,84,14.5,20.1,25.48,-3.05,0,4,0.22,-0.02,0,-4.03,0
333.807,14.63,0,14.52,2.7,0.1,-2.7,0,1621,5,84,190.54,235.2,12.8,12.8,19.1,71.98,230,2612.7,2246.3,10.55,4469,4,0.01,12.4,23,23,2.5,23,0.5,2.5,-56,70.3,0.02,1,0,0,0,1,0,0,0,0,0,0,8,84,12.6,19.8,21.3,-1.82,0,4,0.2,0,0,-3.89,0
333.897,14.63,0,14.52,2.3,-0.1,-2.4,0,1618,5,84,80.39,58.57,12,12.8,18.1,69.85,230,2409.7,2239.4,25.63,4489,4,0.01,11.6,26.8,26.6,27,26.8,27,26.9,-11,70.1,0.03,1,0,0,0,1,0,0,0,0,0,0,8,82,12.5,19.7,19.95,-0.38,0,4,0.18,0,0,-3.32,0
333.987,14.63,0,14.54,2.1,-0.3,-2.1,0,1618,5,84,23.79,27.85,12,12.8,17.8,74.1,230,2205.7,2233.6,19.68,4479,4,0.01,11.8,26.5,27,27.2,27,27.1,27,-12,100,0.03,1,0,0,0,1,0,0,0,0,0,0,8,82,12.4,19.7,19.5,0.46,0,0,0.18,0,0,-2.87,0
334.077,14.63,0,14.52,2,-0.4,-1.9,0,1614,5,84,16.72,20.93,12,12.8,17.8,71.45,230,2169.5,2228.9,0.61,4453,0,0.01,12.2,30.3,31.2,31.2,30.3,30.3,31.2,-10,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,82,12.3,19.6,19.35,0.29,0,0,0.16,0,0,-2.63,0
334.167,14.63,0,14.58,1.9,-0.5,-1.9,0,1614,5,84,16.04,18.1,12,12.8,17.7,70.21,230,2180.5,2224.6,0.67,4446,0,0.01,12.2,31.3,31.3,31.3,31.6,31.3,31.3,-10,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,82,12.4,19.6,19.27,0.25,0,0,0.15,0,0,-2.49,0
334.257,14.63,0,14.52,1.8,-0.5,-1.8,0,1609,5,86,15.83,16.67,12,12.8,17.8,70.92,230,2191.5,2221.1,0.76,4444,0,-3.59,12.2,29.9,29.4,29.4,29.4,29.4,29.4,-10,100,0,1,0,0,0,1,0,0,0,0,0,0,8,82,12.4,19.6,19.22,0.19,0,0,0.15,0,0,-2.41,0
334.357,14.63,0,14.44,1.8,-0.6,-1.7,0,1609,5,86,15.16,15.82,12,12.8,17.9,70.92,230,2191.2,2217.6,0.82,4446,0,-3.97,12.3,28.5,28.5,28.8,28.5,28.8,28.8,-10,100,0,1,0,0,0,1,0,0,0,0,0,0,8,82,12.5,19.6,19.19,0.14,0,0,0.14,0,0,-2.31,0
334.447,14.63,0,14.58,1.8,-0.6,-1.7,0,1605,5,86,14.9,15.39,12,12.8,17.8,70.56,230,2199.6,2215.3,0.76,4440,0,-4.18,12.4,29.3,28.9,29.3,28.9,29.3,28.9,-10,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,82,12.5,19.5,19.17,0.07,0,0,0.14,0,0,-2.22,0
334.537,14.63,0,14.46,1.7,-0.6,-1.7,0,1605,5,86,14.82,15.13,12,12.8,17.8,72.5,230,2204.3,2213,0.85,4424,0,-4.09,12.5,29.3,28.6,28.6,29.3,29.3,28.6,-10,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,82,12.5,19.5,19.14,0.02,0,0,0.13,0,0,-2.12,0
