﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
25.337,14.5,100,20.8,20.8,-0.2,20.8,1283,4,82,12.92,191.2,199.4,338.4,3006.3,2996.2,10.88,5236,-3.08,97.9,14.2,16.5,16.5,16.5,16.5,16.5,615,87.6,2.57,20.8,39,39.4,-2.3,0,0,0,0,0,45,45,199.6,365.3,357.54,0,0,0.71,0,0.3,-0.43,0
25.418,14.5,100,21,20.7,-0.2,20.7,1283,4,82,12.93,191.2,199.1,340.3,2996.2,2996.2,10.88,5299,-3.37,97.9,14.2,16.3,16.5,16.5,16.5,16.5,611,87.6,2.57,20.7,39.9,40.2,-2.3,0,0,0,0,0,45,45,198.9,367.4,360.68,0,0,0.72,0,0.2,-0.2,0
25.498,14.5,100,20.7,20.5,-0.1,20.7,1306,4,82,12.92,191.2,198.6,341.4,3026.4,2996.2,10.85,5324,-3.71,98,14.7,16.5,17,17,16.5,17,606,87.6,2.57,20.7,40.8,40.9,-2.3,0,0,0,0,0,45,45,198.1,370.3,363.81,0,0,0.73,0,0.2,-0.07,0
25.578,14.5,100,20.8,20.5,0,20.7,1306,4,84,12.93,191.2,198.2,343.4,3037.7,2996.2,10.88,5378,-3.95,97.9,14.7,16.5,17,16.8,17,17,604,87.6,2.58,20.7,41.6,41.6,-1.9,0,0,0,0,0,45,45,197.2,372.7,366.89,0,0,0.73,0,0.2,0.01,0
25.658,14.5,100,20.7,20.4,0.1,20.7,1306,4,84,12.93,191.2,197.9,344.1,3026.1,2996.2,10.91,5427,-4.16,98,15.1,17,16.8,17,17,17,601,87.6,2.58,20.7,42.5,42.3,-1.9,0,0,0,0,0,45,45,196,375.1,369.97,0,0,0.74,0.01,0.2,0.22,0
25.738,14.5,100,20.5,20.3,0.2,20.7,1330,4,84,12.95,191.2,197.7,344.9,3018.5,2996.2,10.94,5484,-4.33,97.9,15.1,17,17,17,17,17,596,87.7,2.58,20.8,43.4,43,-1.9,0,0,0,0,0,45,45,195.1,377.2,373,0,0,0.74,0,0.3,0.47,0
25.818,14.5,100,20.5,20.2,0.3,20.8,1330,4,84,12.94,191.2,197.3,346.3,3018.2,2996.2,10.91,5518,-4.5,98,15.1,17,17.5,17.5,17.5,17.5,594,87.8,2.58,20.8,44.4,43.7,-1.9,0,0,0,0,0,45,45,194.2,379.6,376.03,0,0,0.75,0.01,0.3,0.74,0
25.900,14.5,100,20.6,20.1,0.4,20.7,1353,4,84,12.93,191.2,196.4,347.1,3012.4,2996.2,10.88,5566,-4.6,98,15.6,17.3,16.8,17.1,17.1,16.9,590,88,2.59,20.8,45.3,44.4,-1.9,0,0,0,0,0,45,45,193,381.2,378.85,0,0,0.76,0,0.4,0.92,0
25.988,14.5,100,20.2,20,0.5,20.8,1353,4,84,12.9,191.2,195.8,347.9,3012.7,2996.2,10.85,5610,-4.74,97.9,15.6,17.5,17.5,17.5,17.5,17.5,586,88.3,2.59,20.7,46.5,45.1,-1.5,0,0,0,0,0,45,45,191.8,382.3,381.93,0,0,0.77,0.01,0.5,1.38,0
26.068,14.5,100,20.2,20,0.5,20.7,1353,4,84,12.91,191.2,195,348.4,2982.6,2996.2,10.73,5654,-4.77,98,16,17.2,17,17.5,17.5,17,582,88.5,2.59,20.8,47.3,45.7,-1.5,0,0,0,0,0,45,45,190.7,384.5,384.51,0,0,0.77,0,0.6,1.63,0
26.148,14.5,100,20.2,19.9,0.6,20.7,1375,4,84,12.86,189.8,194.7,349.5,2972.7,2996.2,10.59,5678,-4.82,97.9,16,17.5,17.5,17.5,17.5,17.5,580,88.7,2.59,20.7,48.2,46.3,-1.5,0,0,0,0,0,45,45,189.8,385.5,387.04,0,0,0.78,0,0.7,1.95,0
26.228,14.5,100,19.9,19.8,0.7,20.7,1375,4,84,12.81,189,193.7,349.9,2983.4,2996.2,10.55,5714,-4.91,98,16,17.5,17.5,17.5,17.5,17.5,576,89,2.6,20.7,48.9,46.8,-1.5,0,0,0,0,0,45,45,189,387,389.41,0,0,0.78,0,0.9,2.1,0
26.307,14.5,100,20,19.8,0.7,20.7,1396,4,84,12.79,189,193.4,351.7,2972.4,2996.2,10.26,5773,-4.91,98,16,17.5,17.1,17.5,17.1,17.1,574,89.1,2.6,20.7,49.5,47.2,-1.5,0,0,0,0,0,45,45,188.5,388.8,391.79,0,0,0.78,0.01,1,2.25,0
26.387,14.5,100,20.1,19.8,0.7,20.7,1396,4,84,12.73,188.2,192.8,352.8,2984.9,2996.2,10.09,5817,-5.04,98,16,17.5,17.5,17.5,17.5,17.5,572,89.3,2.6,20.7,49.7,47.6,-1.2,0,0,0,0,0,45,45,188.1,391.2,394.17,0,0,0.78,0,1.1,2.13,0
26.468,14.5,100,19.8,19.8,0.7,20.7,1396,4,84,12.72,187.5,192.4,354.3,2991,2996.2,10.17,5854,-5.15,98,16.3,17.2,17,16.8,17,17.1,569,89.3,2.6,20.7,50.3,48,-1.2,0,0,0,0,0,45,45,187.6,392.7,396.57,0,0,0.78,0,1.3,2.33,0
26.547,14.5,100,20.2,19.7,0.7,20.7,1414,4,86,12.72,186.8,192,356,2977.6,2996.2,9.91,5898,-5.27,98,16.3,17.2,17.1,17,17,17.1,567,89.5,2.61,20.7,50.7,48.4,-1.2,0,0,0,0,0,45,45,186.9,394.4,398.96,0,0,0.79,0,1.4,2.36,0
26.627,14.5,100,20,19.7,0.8,20.7,1414,4,86,12.71,186,191.6,357,2964.9,2996.2,9.68,5934,-5.35,98,16.3,17,17,17,17,17,565,89.7,2.61,20.7,51.2,48.8,-1.2,0,0,0,0,0,45,45,186.3,396,401.33,0,0,0.79,0,1.6,2.43,0
26.707,14.5,100,20.1,19.6,0.8,20.6,1434,4,86,12.7,186,191.2,358.4,2967.5,2996.2,9.47,5973,-5.49,98,16.3,17.1,17.1,17.1,17.1,17,563,90,2.61,20.6,51.6,49.2,-1.2,0,0,0,0,0,46,46,185.9,397.7,403.65,0,0,0.79,0,1.7,2.42,0
26.788,14.5,100,20,19.5,0.8,20.6,1434,4,86,12.68,184.5,190.6,358.8,2980.8,2996.2,9.53,6012,-5.71,98,16.7,17.1,17.7,17.2,17.3,17.8,562,90.1,2.61,20.6,52.2,49.6,-0.8,0,0,0,0,0,46,46,184.9,399.5,405.96,0,0,0.79,0.04,1.9,2.6,0
26.868,14.5,100,19.8,19.5,0.9,20.7,1434,4,86,12.67,184.5,190.6,360.1,2985.5,2996.2,9.18,6051,-5.99,98,17.2,17.6,17.6,17.7,17.7,17.7,560,90.3,2.61,20.7,52.6,50,-0.8,0,0,0,0,0,46,46,184.7,402.1,408.39,0,0,0.79,0,2,2.67,0
26.947,14.5,100,19.9,19.4,1.1,20.7,1450,4,86,12.64,183.8,190.6,360.9,2980.5,2996.2,9.06,6092,-6.32,98,16.7,17.5,17.7,17.2,17.3,17.7,558,90.5,2.62,20.8,53.3,50.5,-0.8,0,0,0,0,0,46,46,184.2,404.4,410.88,0,0,0.8,0,2.2,2.83,0
27.029,14.5,100,19.8,19.4,1.1,20.8,1450,4,88,12.65,183,190.6,362.6,2982.3,2996.2,9.15,6118,-6.61,98,16.7,17.3,17.2,17.2,17.2,17.2,555,90.7,2.62,20.8,54.1,51,-0.8,0,0,0,0,0,46,46,183.3,406.9,413.37,0,0,0.8,0.05,2.3,3.04,0
27.107,14.5,100,19.8,19.4,1.2,20.8,1467,4,88,12.65,183,190.6,363.8,2993,2996.2,8.82,6159,-6.85,98,16.7,17.2,17.2,17.1,17.2,17.1,552,90.9,2.63,20.9,54.7,51.5,-0.8,0,0,0,0,0,46,46,182.8,409.6,415.92,0,0,0.8,0.04,2.5,3.19,0
27.187,14.5,100,19.6,19.3,1.4,20.9,1467,4,88,12.68,182.2,190.6,364.3,2995,2996.2,8.65,6195,-7.03,98,17.1,17.2,17.3,17.3,17.2,17.3,550,91.3,2.63,20.9,55.4,52,-0.4,0,0,0,0,0,46,46,182.1,411.7,418.47,0,0,0.81,0.02,2.7,3.36,0
27.273,14.5,71.2,19.6,19.3,1.4,21,1467,4,88,12.69,181.5,190.6,365.5,2979.1,2996.2,8.56,6220,-7.2,98,17.1,17.1,17.2,17.1,17.1,17.2,548,91.5,2.59,15.1,41.8,52.1,-0.4,0,0,0,0,0,46,46,179.8,346.5,415.88,0,0,0.74,-0.71,0,-9.56,0
27.357,14.5,0,25.7,16.7,-13,5.2,1479,4,88,12.66,153,90.5,305.8,2991,2930.6,22.31,6207,0.01,40.8,0.8,1.4,0.8,0.6,0.8,1.2,463,65,2.23,0,0,20.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,46,46,111.3,96.6,266.49,0,0,1.51,-3.58,0,-17.77,0
27.437,14.5,0,28.5,13.7,-27.4,0,1479,4,88,12.84,43.5,19.6,88,3106.7,2299.4,29.5,6195,0.01,16.8,17.2,23.1,25.9,26.5,25.9,11.9,239,65,1.54,0,0,3.1,0,0,0,0,0,0,46,46,24.9,43.2,124.45,0,0,0.62,0,0,-12.69,0
27.517,14.5,0,20.7,12.6,-20.8,0,1492,4,88,13.34,21,19.5,43.2,2579.4,2267.5,29.09,6138,0.01,10.4,8.6,9,9.1,9.5,8.7,9.1,-18,65,1.18,0,0,0.5,0,0,0,0,0,0,46,46,20,42,71.3,0,0,0.12,0,0,-11.73,0
27.597,14.5,0,10.9,9.9,-14.5,0,1492,4,88,13.89,19.5,19.6,38.9,2326.7,2247.8,29.14,6287,0.79,11.4,6.5,6,6,6.5,6,6,-26,65,1.05,0.2,0,0.1,0,0,0,0,0,0,46,46,22.1,52.2,56.46,0,0,0.03,0,0,-11.67,0
27.677,14.5,0,14.2,7.2,-12.3,0.5,1492,4,88,13.76,23.2,24.5,46.5,2392.5,2243.4,29.03,6140,0.01,14.2,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.1,52.3,53.63,0,0,0.04,0,0,-11.57,0
27.757,14.5,0,7.9,5.2,-10.2,0.5,1492,4,88,18.56,24,24.5,47.9,2417.2,2243.4,29,6192,0.01,15.5,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,23.9,52.3,52.51,0,0,0.04,0,0,-11.53,0
27.837,14.5,0,9.2,3.5,-8.7,0.5,1492,4,88,36.58,23.2,24.6,47.5,2439,2243.4,28.97,6199,0.01,16.5,5,5,5,5,5,5,-67,65,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,23.4,52.2,52.11,0,0,0.06,0,0,-11.52,0
27.917,14.5,0,7.7,2.4,-7.5,0.5,1490,4,88,60.82,22.5,24.5,46.2,2455.2,2243.4,29,6154,0.01,17,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,22.9,52,51.92,0,0,0.08,0,0,-11.51,0
27.997,14.5,0,6.3,1.6,-6.3,0.5,1490,4,88,79.12,22.5,24.5,45.4,2471.4,2243.4,28.91,6166,0.01,18,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,22.8,51.9,51.77,0,0,0.11,0,0,-11.29,0
28.077,14.5,0,5.3,1,-5.2,0.5,1490,4,88,100.35,22.5,24.5,45.3,2486.2,2243.4,28.91,6155,0.01,19,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,22.8,51.8,51.66,0,0,0.13,0,0,-9.19,0
28.157,14.5,0,4.6,0.5,-4.4,0.5,1488,4,88,109.87,22.5,24.5,45.4,2501.3,2243.4,26.21,6123,0.01,20.1,5,5,5,5,5,5,-66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,23,51.6,51.54,0,0,0.14,0,0,-7.74,0
28.237,14.5,0,4,0.3,-3.7,0.5,1488,4,88,119.7,22.5,24.5,45.6,2514.1,2243.4,8.06,6088,0.01,21.3,5,5,5,5,5,5,-66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,23.4,51.4,51.33,0,0,0.14,0,0,-6.49,0
28.327,14.5,0,3.8,0.2,-3.4,0.5,1488,4,88,124.4,23.2,24.5,46.1,2526.3,2243.4,0.88,6092,0.01,22.1,5,5,5,5,5,5,-66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24,51.4,51.16,0,0,0.15,0,0,-6.08,0
28.407,14.5,0,3.8,0.2,-3.2,0.5,1488,4,88,133.8,24,24.5,47.2,2539.6,2243.4,0.82,6102,0.01,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24,51.5,51.13,0,0,0.16,0,0,-5.96,0
28.487,14.5,0,3.7,0.1,-3.2,0.5,1488,4,88,144.04,24,24.5,47.1,2551.5,2243.4,0.85,6075,0.01,22.2,4.5,4.5,5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24,51.4,51.09,0,0,0.16,0,0,-5.81,0
28.567,14.5,0,3.6,0.1,-3.1,0.5,1488,4,88,142.68,24,24.5,47,2562,2243.4,0.94,6082,0.01,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.1,51.3,51.03,0,0,0.16,0,0,-5.72,0
28.647,14.5,0,3.6,0.1,-3.1,0.5,1488,4,88,154.39,24,24.5,47,2571.8,2243.4,0.82,6062,0.01,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.1,51.2,50.93,0,0,0.17,0,0,-5.62,0
28.727,14.5,0,3.5,0,-3,0.5,1488,4,86,164.96,24,24.5,47,2581.7,2243.4,0.82,6051,0.01,22.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.1,51.1,50.82,0,0,0.17,0,0,-5.51,0
28.807,14.5,0,3.5,0,-3,0.5,1488,4,86,177.61,24,24.5,47.1,2592.1,2243.4,0.88,6042,0.01,22.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.2,51,50.73,0,4,0.17,0,0,-5.35,0
28.887,14.5,0,3.4,0,-2.9,0.5,1488,4,86,185.26,24,24.5,47.1,2600.2,2243.4,0.85,6036,0.01,22.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.2,51,50.67,0,4,0.17,0,0,-5.3,0
28.968,14.5,0,3.4,0,-2.9,0.5,1488,5,86,194.23,24,24.5,47.1,2609.2,2243.4,0.94,6018,0.01,22.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.3,50.9,50.57,0,4,0.17,0,0,-5.24,0
29.047,14.5,0,3.4,0,-2.9,0.5,1488,5,86,198.72,24,24.5,47.2,2618.5,2243.4,0.85,6004,0.01,22,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.4,50.7,50.47,0,4,0.17,0,0,-5.16,0
29.127,14.5,0,3.3,-0.1,-2.8,0.5,1488,5,86,204.8,24,24.5,47.2,2625.8,2243.4,0.7,5978,0.01,22.1,4,4,4,4,4,4,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.5,50.5,50.29,0,4,0.17,0,0,-5.07,0
29.207,14.5,0,3.3,-0.1,-2.8,0.5,1488,5,86,216.58,24,24.5,47.2,2635.3,2243.4,0.7,5930,0.01,22.1,4,4,4,4,4,4,-64,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.7,49.8,49.92,0,4,0.17,0,0,-5.04,0
29.292,14.5,0,3.3,-0.1,-2.8,0.5,1488,5,86,223.83,24,24.4,46,2642.3,2243.4,0.85,5785,0.01,21.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,46,46,24.7,48.4,49.03,0,4,0.17,0,0,-4.98,0
29.377,14.5,0,3.2,-0.1,-2.8,0.5,1488,5,86,222.18,24.8,24.4,44.5,2651.3,2243.4,0.85,5554,0.01,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,45,45,24.8,46.2,47.34,0,4,0.17,0,0,-4.86,0
29.458,14.5,0,3.2,-0.1,-2.7,0.5,1488,5,86,224.67,24,24.3,42.8,2659.7,2243.4,0.82,5332,0.01,20.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,45,45,24.6,44.2,45.58,0,4,0.17,0,0,-4.76,0
29.537,14.5,0,3.2,-0.1,-2.7,0.5,1488,5,86,228.07,24,24.2,40.8,2666.4,2243.4,0.82,5122,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,45,45,24.6,42.4,43.74,0,4,0.18,0,0,-4.53,0
29.617,14.5,0,3.1,-0.1,-2.6,0.4,1488,5,86,226.36,24,24.1,39.2,2671.3,2243.4,0.73,4942,0.01,19.9,-1,-1,-1,-1,-1,-1,-54,100,1.04,0.4,0,0.1,0,0,0,0,0,0,45,45,23.9,39.8,41.61,0,4,0.18,0,0,-4.43,0
29.697,14.5,0,3,-0.1,-2.6,0.4,1486,5,84,234.28,23.2,23.1,36.4,2679.1,2243.4,0.79,4789,0.01,19,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,45,45,22.9,37,39.06,0,4,0.17,0,0,-4.29,0
29.778,14.5,0,2.9,-0.1,-2.5,0.4,1486,5,84,235.2,22.5,22.2,34.1,2686.4,2243.4,0.7,4667,0.01,18.2,-2,-2,-2,-2,-2,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,45,45,22.1,34.9,36.68,0,4,0.18,0,0,-4.13,0
29.857,14.5,0,2.8,-0.1,-2.5,0.3,1486,5,84,235.2,21.8,21.6,32.1,2693.1,2243.4,0.85,4554,0.01,17.5,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,45,21.4,33.2,34.65,0,4,0.17,0,0,-3.91,0
29.937,14.5,0,2.7,-0.1,-2.4,0.3,1486,5,84,235.2,21,21,30.7,2699.2,2243.4,0.76,4485,0.01,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,45,21,32.6,33.2,0,4,0.17,0,0,-3.67,0
30.017,14.5,0,2.6,-0.1,-2.3,0.3,1486,5,84,235.2,20.2,21.1,30.3,2705,2243.4,0.7,4500,0.01,17.2,-2.5,-2,-2,-2.5,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,45,20.9,32.7,32.75,0,4,0.17,0,0,-3.48,0
30.097,14.5,0,2.5,-0.2,-2.1,0.3,1485,5,84,235.2,20.2,21.1,30.3,2711.1,2243.4,0.79,4492,0.01,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,45,21,32.6,32.54,0,4,0.17,0,0,-3.29,0
30.177,14.5,0,2.4,-0.1,-2.1,0.3,1485,5,84,235.2,21,21,30.4,2716.6,2243.4,0.79,4487,0.01,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,45,21,32.5,32.4,0,4,0.17,0,0,-3.1,0
30.257,14.5,0,2.3,-0.1,-2,0.3,1485,5,84,235.2,21,21,30.4,2722.7,2243.4,0.79,4482,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,45,21,32.5,32.29,0,0,0.17,0,0,-2.93,0
30.347,14.5,0,2.2,-0.2,-1.9,0.3,1483,5,84,235.2,21,21,30.4,2728.7,2243.4,0.67,4481,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,45,21,32.4,32.2,0,4,0.17,0,0,-2.79,0
30.427,14.5,0,2.1,-0.2,-1.8,0.3,1483,6,84,235.2,21,20.9,30.4,2734.8,2243.4,0.73,4481,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,45,21,32.3,32.14,0,4,0.17,0,0,-2.67,0
