﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Unknown
8.001,14.55,0,11.42,0,-0.7,0,0,41,0,34,14.17,55.5,56.6,22.9,2756.9,2755.7,82.14,1247,0.01,21.4,-27.4,-28.2,-27.8,-27.4,-27.5,-27.8,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,57.3,24.5,23.34,0,0,0.27,0,0,0.01,0
8.091,14.55,0,11.48,0,-0.7,0,0,41,0,34,14.17,56.2,57,22.9,2737.2,2755.7,82.16,1248,0.01,21.4,-27.8,-29.1,-27.9,-29.1,-27.7,-28.3,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,56.9,24.4,23.34,0,0,0.27,0,0,0.01,0
8.181,14.55,0,11.46,0,-0.7,0,0,41,0,34,14.17,56.2,56.6,22.9,2768.5,2755.7,82.14,1267,0.01,21.3,-28.3,-30,-28.6,-30,-28,-28.3,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57,24.5,23.37,0,0,0.26,0,0,0.01,0
8.271,14.55,0,11.46,0,-0.7,0,0,41,0,34,14.17,57,56.7,22.9,2788.8,2755.7,82.2,1256,0.01,21.1,-28.2,-28.8,-28.4,-28.8,-28,-28.2,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,57.6,24.3,23.28,0,0,0.26,0,0,0.01,0
8.361,14.55,0,11.4,0,-0.7,0,0,41,0,34,14.17,57,56.9,22.9,2790.2,2755.7,82.2,1245,0.01,21.1,-28.1,-28.3,-28,-28,-28,-28.3,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57.6,24.5,23.31,0,0,0.26,0,0,0.01,0
8.451,14.55,0,11.4,0,-0.7,0,0,41,0,34,14.17,57,57,22.9,2746.7,2755.7,82.2,1248,0.01,21.1,-27.8,-28.6,-28.6,-28.2,-28.1,-28.6,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57.8,25,23.46,0,0,0.25,0,0,0.01,0
8.540,14.55,0,11.4,0,-0.7,0,0,43,0,34,14.17,57,57.5,22.9,2717.4,2755.7,82.22,1245,0.01,21.1,-28.3,-29,-28.4,-28.2,-28.1,-28.4,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,58.7,25.1,23.57,0,0,0.25,0,0,0,0
8.630,14.55,0,11.46,0,-0.7,0,0,43,0,34,14.17,57.8,58.1,23.2,2744.1,2755.7,82.2,1242,0.01,21.1,-28.7,-29,-29.1,-28.5,-28.6,-29.1,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57.8,25.4,23.75,0,0,0.24,0,0,0,0
8.721,14.55,0,11.5,0,-0.7,0,0,43,0,34,14.18,58.5,58.7,23.4,2771.4,2755.7,82.22,1242,0.01,21.4,-28.8,-30.4,-29.3,-29.2,-28.8,-29.3,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,58.2,25.5,23.94,0,0,0.24,0,0,0,0
8.811,14.55,0,11.5,0,-0.7,0,0,43,0,34,14.18,60,59.3,23.7,2760.7,2755.7,82.11,1228,0.01,21.5,-29.3,-29.7,-28.9,-28.8,-28.9,-29.4,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,59.4,25.6,24.03,0,0,0.24,0,0,0,0
8.900,14.55,0,11.48,0,-0.7,0,0,43,0,34,14.18,60,59.7,23.7,2726.1,2755.7,82.25,1222,0.01,21.5,-29,-30.8,-28.9,-29.3,-28.9,-29.2,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,59.6,25.4,24.1,0,0,0.25,0,0,0,0
8.991,14.55,0,11.48,0,-0.7,0,0,43,0,34,14.18,60,60.1,23.7,2720,2755.7,82.16,1222,0.01,21.5,-28.8,-30.7,-29,-29.4,-28.8,-29.2,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,60.2,25.3,24.1,0,0,0.25,0,0,0,0
9.080,14.55,0,11.5,0,-0.7,0,0,43,0,34,14.18,60,60,23.7,2765,2755.7,82.14,1220,0.01,21.5,-28.8,-29.5,-29.1,-28.8,-28.8,-29.3,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,59.9,25.3,24.1,0,0,0.24,0,0,0,0
9.170,14.55,0,11.5,0,-0.7,0,0,43,0,34,14.18,58.5,59.5,23.8,2803.3,2755.7,82.25,1232,0.01,21.4,-29.5,-31.4,-29.2,-29.5,-28.9,-29.6,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,59.7,25.2,24.18,0,0,0.24,0,0,0,0
9.260,14.55,0,11.5,0,-0.7,0,0,43,0,34,14.18,59.2,59.3,23.8,2761.8,2755.7,82.14,1229,0.01,21.4,-29.3,-30.9,-29.7,-29.3,-29.1,-29.6,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,59.8,25.3,24.12,0,0,0.24,0,0,0,0
9.350,14.55,0,11.5,0,-0.7,0,0,45,0,34,14.18,59.2,59.5,23.6,2725.8,2755.7,82.16,1226,0.01,21.2,-28.8,-30.2,-28.5,-28.8,-28.7,-29.3,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,59.6,25.1,24.01,0,0,0.24,0,0,0,0
9.440,14.55,0,11.54,0,-0.7,0,0,45,0,34,14.18,58.5,59.3,23.4,2758,2755.7,82.2,1246,0.01,21.1,-28.7,-29.3,-28.6,-29.3,-28.1,-28.9,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,58.9,25.1,24,0,0,0.24,0,0,0,0
9.530,14.55,0,11.54,0,-0.7,0,0,45,0,34,14.18,57.8,58.8,23.4,2792.6,2755.7,82.25,1250,0.01,21,-28.7,-29.6,-28.3,-29.6,-28.2,-28.5,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,58.9,25.1,24.03,0,0,0.24,0,0,0,0
9.621,14.55,0,11.54,0,-0.7,0,0,45,0,34,14.19,58.5,58.9,23.3,2760.1,2755.7,82.25,1243,0.01,21,-28.3,-28.8,-28.3,-28.1,-27.9,-28.8,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,59.1,25,23.99,0,0,0.24,0,0,0,0
9.711,14.55,0,11.6,0,-0.7,0,0,45,0,34,14.19,58.5,59.1,23.3,2718.9,2755.7,82.25,1240,0.01,21,-28.3,-28.6,-28.6,-28.2,-28,-28.6,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,58.5,25.5,23.98,0,0,0.23,0,0,0,0
9.801,14.55,0,11.56,0,-0.7,0,0,45,0,34,14.19,57.8,59,23.2,2731.9,2755.7,82.25,1238,0.01,21.1,-27.7,-31.2,-27.8,-28,-27.6,-27.8,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,57.6,25.3,23.96,0,0,0.24,0,0,0,0
9.891,14.55,0,11.62,0,-0.7,0,0,45,0,34,14.19,57.8,58.9,23.1,2764.1,2755.7,82.25,1236,0.01,21.1,-27.5,-29.2,-27.8,-27.8,-27.5,-27.8,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57.4,25.2,23.84,0,0,0.24,0,0,0,0
9.981,14.55,0,11.62,0,-0.7,0,0,46,0,34,14.19,57.8,58.8,23.1,2775.7,2755.7,82.28,1240,0.01,21,-27.3,-28.9,-27.5,-27.4,-27.5,-27.8,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,56.9,25.2,23.8,0,0,0.24,0,0,0,0
10.071,14.55,0,11.74,0,-0.7,0,0,46,0,34,14.19,57.8,58.2,23.3,2745.6,2755.7,82.28,1240,0.01,21,-27.9,-30.9,-27.6,-27.7,-27.6,-27.9,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57.8,25.1,23.84,0,0,0.24,0,0,0,0
10.160,14.55,0,11.76,0,-0.7,0,0,46,0,34,14.19,57.8,58.3,23.2,2711.9,2755.7,82.25,1230,0.01,21,-27,-29.4,-26.7,-27.1,-26.7,-27.3,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57.5,24.9,23.77,0,0,0.24,0,0,0,0
10.250,14.55,0,11.82,0,-0.7,0,0,46,0,34,14.19,57.8,58.3,23.1,2749.3,2755.7,82.31,1238,0.01,20.8,-27.2,-28.9,-26.9,-26.7,-27.2,-27.1,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57.7,25.1,23.77,0,0,0.24,0,0,0,0
10.343,14.55,0,11.86,0,-0.7,0,0,46,0,34,14.19,57.8,58.2,23.1,2781.2,2755.7,82.22,1236,0.01,20.9,-26.3,-28.6,-27.1,-27,-26.3,-27.3,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,57.9,24.8,23.77,0,0,0.24,0,0,0,0
10.440,14.55,0,11.92,0,-0.7,0,0,46,0,34,14.19,57.8,58.2,23.1,2761.2,2755.7,82.37,1228,0.01,20.8,-26.2,-27.7,-26.1,-26.2,-26.2,-26.7,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57.7,24.8,23.72,0,0,0.24,0,0,0,0
10.530,14.55,0,11.98,0,-0.7,0,0,46,0,34,14.2,57.8,58,23,2796.3,2755.7,82.31,1232,0.01,20.9,-25.8,-29,-26.3,-25.9,-25.8,-26.5,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,57.7,24.9,23.7,0,0,0.24,0,0,0,0
10.620,14.55,0,12.06,0,-0.7,0,0,48,0,34,14.2,57,58.1,23.1,2766.5,2755.7,82.34,1234,0.01,20.8,-25.5,-26.1,-25.9,-25.5,-26.1,-25.9,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,57.7,24.9,23.75,0,0,0.24,0,0,0,0
10.711,14.55,0,12.06,0,-0.7,0,0,48,0,34,14.2,56.2,57.9,23.2,2725.6,2755.7,82.31,1246,0.01,20.9,-25.7,-27.3,-25.7,-25.7,-25.3,-25.8,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,58.1,24.8,23.8,0,0,0.24,0,0,0,0
10.800,14.55,0,12.18,0,-0.7,0,0,48,0,34,14.2,57,58,23.1,2739.2,2755.7,82.4,1254,0.01,21,-25.5,-25.8,-25.4,-25.8,-25.5,-25.6,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,57.8,24.8,23.71,0,0,0.24,0,0,0,0
10.890,14.55,0,12.3,0,-0.7,0,0,48,0,34,14.2,57,58.1,23.1,2777.8,2755.7,82.37,1267,0.01,21,-24.6,-27.4,-25.3,-27.4,-24.9,-25.1,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,57.5,25,23.84,0,0,0.24,0,0,0,0
10.980,14.55,0,12.42,0,-0.7,0,0,50,0,34,14.2,56.2,58,23.3,2798.7,2755.7,82.46,1278,0.01,21,-25.3,-30.2,-25.6,-30.2,-25.2,-27.1,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,58,25,23.97,0,0,0.24,0,0,0,0
11.081,14.55,0,12.54,0,-0.7,0,0,50,0,34,14.2,57,58,23.4,2780.1,2755.7,82.49,1270,0.01,21.1,-25.1,-28.9,-25.2,-28.9,-25,-25.4,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,58.1,25.1,23.97,0,0,0.24,0,0,0,0
11.170,14.55,0,12.66,0,-0.7,0,0,50,0,34,14.21,57,58.2,23.4,2798.1,2755.7,82.46,1264,0.01,21,-24.6,-26.5,-24.6,-26.5,-24.5,-24.9,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,58.5,24.9,23.97,0,0,0.24,0,0,0,0
11.260,14.55,0,12.78,0,-0.7,0,0,50,0,34,14.21,57.8,58.3,23.4,2753.1,2755.7,82.52,1255,0.01,21.1,-24.5,-24.7,-24.8,-24.6,-24.8,-24.7,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,58.8,24.9,23.96,0,0,0.24,0,0,0,0
11.350,14.55,0,12.86,0,-0.7,0,0,52,0,34,14.21,57.8,58.5,23.5,2726.4,2755.7,82.55,1254,0.01,21.1,-24.6,-25,-24.6,-24.6,-24.7,-25,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,59,25.7,24.07,0,0,0.23,0,0,0,0
11.440,14.55,0,12.92,0,-0.7,0,0,52,0,34,14.21,59.2,59.2,23.6,2745,2755.7,82.57,1234,0.01,21.1,-24.5,-28.2,-24.2,-24.9,-24.1,-24.2,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,59.5,25.6,24.06,0,0,0.23,0,0,0,0
11.532,14.55,0,13.08,0,-0.7,0,0,52,0,34,14.21,58.5,59,23.5,2766.7,2755.7,82.52,1245,0.01,21.2,-23.9,-25.1,-24.2,-24,-24.3,-24.2,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,58,25.5,24.11,0,0,0.23,0,0,0,0
11.630,14.55,0,13.3,0,-0.7,0,0,52,0,34,14.21,58.5,59.5,23.5,2763.3,2755.7,82.55,1240,0.01,21.2,-24.2,-26.4,-24.1,-24.2,-24,-24.1,-5,0,1,0,0.1,0.1,0,0,0,0,0,0,58.3,25.8,24.18,0,0,0.23,0,0,0,0
11.720,14.55,0,13.5,0,-0.7,0,0,52,0,34,14.21,59.2,59.7,23.5,2779.2,2755.7,82.46,1240,0.01,21.2,-23.4,-25.1,-24,-23.9,-23.3,-24,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,58.3,25.8,24.26,0,0,0.23,0,0,0,0
11.811,14.55,0,13.74,0,-0.7,0,0,54,0,34,14.22,59.2,59.5,23.6,2764.1,2755.7,82.55,1238,0.01,21.3,-23.8,-25.7,-23.6,-24,-23.6,-24.2,-5,0,1,0,0.1,0.1,0,0,0,0,0,0,58.6,25.7,24.34,0,0,0.23,0,0,0,0
11.900,14.55,0,13.96,0,-0.7,0,0,54,0,34,14.22,59.2,59.9,23.7,2723.8,2755.7,82.57,1236,0.01,21.4,-23.5,-24.5,-23.4,-23.3,-23.4,-24,-5,0,1,0,0.1,0.1,0,0,0,0,0,0,59.6,25.8,24.4,0,0,0.23,0,0,0,0
11.995,14.55,0,14.4,0,-0.7,0,0,54,0,34,14.22,60,60,23.9,2720.3,2755.7,82.55,1234,0.01,21.5,-23.9,-27,-23.6,-24.1,-23.6,-24.6,-5,0,1,0,0.1,0.1,0,0,0,0,0,0,59.9,26,24.49,0,0,0.23,0,0,0,0
12.091,14.55,0,14.52,0,-0.7,0,0,54,0,34,14.22,60.8,61.5,24,2706.1,2755.7,82.55,1228,0.01,21.7,-22.2,-22.6,-22.3,-22.3,-22.3,-23.7,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,60.2,26,24.7,0,0,0.23,0,0,0,0
12.181,14.55,0,14.58,0,-0.7,0,0,55,0,34,14.22,60.8,60.7,24.2,2746.1,2755.7,82.57,1239,0.01,21.6,-23.9,-25.2,-22.3,-23.7,-23.9,-23.2,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,59.9,26,24.69,0,0,0.23,0,0,0,0
12.281,14.55,0,14.62,0,-0.7,0,0,55,0,34,14.22,60.8,60.8,24.1,2726.1,2755.7,82.55,1230,0.01,21.5,-23,-24.4,-23,-23.1,-23,-23.9,-5,0,1,0,0.1,0.1,0,0,0,0,0,0,59.7,25.8,24.62,0,0,0.23,0,0,0,0
12.370,14.55,0,14.62,0,-0.7,0,0,57,0,34,14.23,60.8,60.6,24.1,2757.2,2755.7,82.57,1242,0.01,21.4,-24,-25.3,-23.4,-23.7,-24,-24,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,59.9,26.1,24.72,0,0,0.22,0,0,0,0
12.460,14.55,0,14.72,0,-0.7,0,0,57,0,34,14.23,60,60.3,24.1,2790,2755.7,82.61,1229,0.01,21.5,-23.3,-25.2,-24.2,-23.6,-23.3,-24.4,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,60.1,25.6,24.63,0,0,0.23,0,0,0,0
12.550,14.55,0,14.72,0,-0.7,0,0,57,0,34,14.23,58.5,59.6,24.1,2781.8,2755.7,82.55,1249,0.01,21.3,-23.6,-26.9,-23.7,-23.6,-23.5,-24.9,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,59.5,25.9,24.65,0,0,0.23,0,0,0,0
12.640,14.55,0,14.66,0,-0.7,0,0,57,0,34,14.24,58.5,59.3,24.1,2744.1,2755.7,82.57,1254,0.01,21.4,-24.4,-28.2,-24.2,-24.4,-23.8,-24.5,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,59.7,25.8,24.6,0,0,0.23,0,0,0,0
12.730,14.55,0,14.68,0,-0.7,0,0,57,0,34,14.24,58.5,59.8,24.2,2726.1,2755.7,82.57,1252,0.01,21.4,-24.6,-26.6,-24.1,-24.6,-23.9,-24.7,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,59.5,25.8,24.56,0,0,0.23,0,0,0,0
12.820,14.55,0,14.76,0,-0.7,0,0,59,0,34,14.24,58.5,59.5,24,2752.5,2755.7,82.55,1274,0.01,21.4,-24.4,-28,-24.7,-28,-24.4,-25,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,59.4,25.6,24.49,0,0,0.23,0,0,0,0
12.911,14.55,0,14.82,0,-0.7,0,0,59,0,34,14.25,58.5,59.6,23.8,2778.6,2755.7,82.57,1261,0.01,21.4,-24,-24.8,-23.9,-24.8,-23.7,-23.9,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,59.6,25.5,24.45,0,0,0.23,0,0,0,0
13.005,14.55,0,14.8,0,-0.7,0,0,61,0,34,14.25,58.5,59.6,23.8,2787.9,2755.7,82.49,1264,0.01,21.3,-23.5,-25.5,-23.9,-25.5,-24,-24.4,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,59.8,25.5,24.5,0,0,0.23,0,0,0,0
13.101,14.55,0,14.84,0,-0.7,0,0,61,0,34,14.26,59.2,59.5,23.8,2783.3,2755.7,82.46,1260,0.01,21.2,-23.5,-25.3,-23.9,-25.3,-23.3,-24.1,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,59.6,25.4,24.34,0,0,0.23,0,0,0,0
13.190,14.55,0,14.84,0,-0.7,0,0,63,0,34,14.27,58.5,59.4,23.8,2780.7,2755.7,82.69,1253,0.01,21.1,-23.8,-24.6,-23.8,-23.8,-23.7,-24.6,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,59.4,25.4,24.38,0,0,0.23,0,0,0,0
13.280,14.55,0,14.82,0,-0.7,0,0,63,0,34,14.27,58.5,59.3,23.7,2736.9,2755.7,82.61,1252,0.01,21.2,-23.9,-24.4,-24.2,-23.9,-24.3,-24.4,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,59.6,25.9,24.43,0,0,0.23,0,0,0,0
13.370,14.55,0,14.84,0,-0.7,0,0,63,0,34,14.28,59.2,59.7,23.7,2725.6,2755.7,82.57,1239,0.01,21.2,-24,-24.1,-23.8,-24,-23.6,-24.1,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,60.4,25.8,24.29,0,0,0.23,0,0,0,0
13.460,14.55,0,14.8,0,-0.7,0,0,63,0,34,14.28,59.2,59.8,23.6,2758.6,2755.7,82.61,1239,0.01,21.1,-23.5,-24.5,-24.1,-23.8,-23.5,-24.1,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,58.1,25.8,24.21,0,0,0.23,0,0,0,0
13.550,14.55,0,14.82,0,-0.7,0,0,64,0,34,14.29,58.5,59.2,23.6,2786.5,2755.7,82.55,1244,0.01,21,-24,-26.6,-24,-24.2,-24.3,-24,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,58.5,25.6,24.21,0,0,0.23,0,0,0,0
13.640,14.55,0,14.8,0,-0.7,0,0,64,0,34,14.29,59.2,59.5,23.6,2754,2755.7,82.52,1234,0.01,21.2,-23.9,-24.7,-24,-23.9,-24,-24.5,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,59.2,25.3,24.11,0,0,0.23,0,0,0,0
13.730,14.55,0,14.76,0,-0.7,0,0,64,0,34,14.3,58.5,59.5,23.4,2709.9,2755.7,82.57,1230,0.01,21.1,-24,-25.7,-23.9,-24.4,-23.9,-24.4,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,58.4,25.3,24.04,0,0,0.23,0,0,0,0
13.821,14.55,0,14.76,0,-0.7,0,0,66,0,34,14.31,58.5,59,23.4,2729.9,2755.7,82.63,1228,0.01,20.9,-23.6,-25,-24.1,-24.1,-23.6,-24.1,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,58.3,25.2,24.03,0,0,0.23,0,0,0,0
13.911,14.55,0,14.82,0,-0.7,0,0,66,0,34,14.31,59.2,59.4,23.3,2768.8,2755.7,82.57,1225,0.01,20.9,-24,-24.7,-23.8,-24,-24,-24.5,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,58.6,25.1,23.99,0,0,0.23,0,0,0,0
14.015,14.55,0,14.8,0,-0.7,0,0,68,0,34,14.31,58.5,58.7,23.4,2751.7,2755.7,82.55,1234,0.01,21,-24.5,-28.2,-24.5,-24.8,-24.5,-25.3,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,59,25.1,23.92,0,0,0.23,0,0,-0.01,0
14.111,14.55,0,14.82,0,-0.7,0,0,68,0,34,14.32,59.2,59.1,23.3,2734.8,2755.7,82.52,1217,0.01,20.9,-23.6,-24.8,-24.2,-23.8,-23.6,-24.2,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,58,24.9,23.79,0,0,0.24,0,0,-0.01,0
14.201,14.55,0,14.82,0,-0.7,0,0,70,0,34,14.32,58.5,58.9,23.1,2774,2755.7,82.55,1226,0.01,20.6,-23.8,-25.1,-23.9,-24,-23.8,-24.3,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,58.2,24.9,23.8,0,0,0.24,0,0,0,0
14.290,14.55,0,14.8,0,-0.7,0,0,70,0,34,14.33,57,58.4,23.2,2786.8,2755.7,82.52,1226,0.01,20.8,-24.1,-25.1,-24.4,-24.1,-24,-24.6,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,58.3,24.9,23.82,0,0,0.24,0,0,0,0
14.380,14.55,0,14.82,0,-0.7,0,0,72,0,34,14.33,57,58.3,23.3,2744.1,2755.7,82.63,1234,0.01,20.8,-24.1,-25.4,-24.4,-24.1,-24.3,-24.8,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,58.7,24.9,23.78,0,0,0.24,0,0,-0.01,0
14.471,14.55,0,14.84,0,-0.7,0,0,72,0,34,14.34,57.8,58.3,23.3,2726.1,2755.7,82.55,1233,0.01,20.8,-24.1,-25.1,-24.3,-24.1,-23.8,-24.5,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,58.3,24.9,23.81,0,0,0.23,0,0,0,0
14.560,14.55,0,14.84,0,-0.7,0,0,73,0,34,14.35,57,58.2,23.3,2764.7,2755.7,82.57,1256,0.01,20.8,-23.9,-25.5,-24.3,-25.5,-24.2,-24.9,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,58.8,24.8,23.82,0,0,0.24,0,0,0,0
14.650,14.55,0,14.8,0,-0.7,0,0,73,0,34,14.35,57.8,58.7,23.1,2787.9,2755.7,82.55,1250,0.01,20.8,-24.3,-24.7,-23.9,-24.7,-23.9,-24.1,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,58.6,24.6,23.71,0,0,0.24,0,0,-0.01,0
14.740,14.55,0,14.82,0,-0.7,0,0,75,0,34,14.36,57.8,58.3,23.1,2773.4,2755.7,82.49,1243,0.01,20.8,-23.8,-24.6,-24.3,-23.9,-24.3,-24.6,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,58.1,24.9,23.75,0,0,0.24,0,0,-0.01,0
14.830,14.55,0,14.8,0,-0.7,0,0,75,0,34,14.36,57.8,58.1,23.1,2724.7,2755.7,82.46,1242,0.01,20.8,-24.1,-24.6,-24.5,-24.1,-24.3,-24.6,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,58.5,25.1,23.72,0,0,0.23,0,0,-0.01,0
14.920,14.55,0,14.76,0,-0.7,0,0,75,0,34,14.37,57.8,58.4,23,2738,2755.7,82.55,1228,0.01,20.6,-23.9,-25.1,-24.2,-24.2,-23.9,-24.2,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,58.9,25.1,23.6,0,0,0.23,0,0,-0.01,0
15.010,14.55,0,14.82,0,-0.7,0,0,77,0,34,14.38,57.8,58.2,22.9,2765,2755.7,82.52,1225,0.01,20.5,-24.2,-24.7,-24.2,-24.1,-23.8,-24.2,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,57.2,24.5,23.39,0,0,0.24,0,0,-0.01,0
15.100,14.55,0,14.76,0,-0.7,0,0,77,0,34,14.38,57,57.7,22.8,2774.6,2755.7,82.52,1236,0.01,20.5,-24.6,-25.2,-24.4,-24.4,-24.4,-24.7,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,56.6,24.5,23.28,0,0,0.24,0,0,-0.01,0
15.190,14.55,0,14.84,0,-0.7,0,0,81,0,34,14.38,57,57.4,22.7,2736.3,2755.7,82.61,1218,0.01,20.4,-24.4,-25.2,-24.3,-24.5,-24.3,-24.9,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,57.2,24.2,23.16,0,0,0.24,0,0,-0.01,0
15.290,14.55,0,14.84,0,-0.7,0,0,81,0,34,14.39,57,57,22.4,2739.5,2755.7,82.55,1220,0.01,20.2,-24.5,-25.1,-24.3,-24.6,-24.3,-24.5,-9,0,1,0,0.1,0.1,0,0,0,0,0,0,56.2,24.1,22.93,0,0,0.24,0,0,-0.01,0
15.380,14.55,0,14.82,0,-0.7,0,0,82,0,34,14.39,56.2,56.7,22.3,2712.8,2755.7,82.61,1222,0.01,20.1,-24.5,-25.3,-24.5,-24.6,-24.5,-24.7,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,56.2,23.9,22.87,0,0,0.25,0,0,-0.01,0
15.471,14.55,0,14.8,0,-0.7,0,0,82,0,34,14.4,56.2,56.4,22.2,2751.7,2755.7,82.63,1212,0.01,20.1,-24.2,-25.4,-24.8,-24.7,-24.2,-24.8,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,56,23.5,22.59,0,0,0.24,0,0,-0.01,0
15.560,14.55,0,14.84,0,-0.7,0,0,84,0,34,14.4,56.2,55.8,21.8,2778.3,2755.7,82.57,1206,0.01,19.7,-24.2,-24.8,-24.3,-24.5,-24.2,-24.4,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,55.7,23.1,22.26,0,0,0.25,0,0,-0.01,0
15.650,14.55,0,14.82,0,-0.7,0,0,84,0,34,14.41,54.8,54.8,21.8,2752,2755.7,82.63,1214,0.01,19.6,-24.5,-24.9,-24.1,-24.5,-24.1,-24.3,-10,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,22.9,22.07,0,0,0.25,0,0,-0.01,0
