﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 91_95
144.561,14.73,100,14.38,17.4,16.9,-0.2,16.8,1288,4,77,13.15,13.15,180,178.7,292.1,78.89,226,2930.3,2894.7,16.39,5026,131072,5.1,98,6,6,6,6,4.5,6,544,80,-0.01,2.22,16.8,22.9,24,1,0,0,0,0,-1.5,0,8,91,180.1,314.1,305.74,-0.13,0,131072,0.61,0,-1.5,-1.06,0
144.651,14.73,100,14.44,16.9,16.9,-0.3,16.8,1310,4,77,13.1,13.12,180,178.4,294.7,81,226,2920.8,2894.7,16.71,5078,131072,5.01,97.9,6,6,6,6,4.5,6,542,79.4,0,2.22,16.7,22.8,24.1,1,0,0,0,0,-1.5,0,8,91,179.8,316.1,306.86,-0.11,0,131072,0.61,0,-1.6,-1.28,0
144.741,14.73,100,14.38,17.3,16.9,-0.3,16.7,1310,4,77,13.08,13.09,179.2,177.9,296.3,76.58,226,2913.8,2894.7,17.07,5116,131072,4.95,98,6,6,6,6,4.5,6,540,79.2,0,2.21,16.6,22.9,24.2,1,0,0,0,0,-1.5,0,8,91,179.3,318,307.76,-0.07,0,131072,0.61,0,-1.6,-1.33,0
144.836,14.73,100,14.4,16.8,16.7,-0.3,16.6,1333,4,77,13.08,13.07,178.5,177.4,297.6,78.35,226,2903.7,2894.7,17.24,5148,131072,4.95,97.9,6.5,6,6,6.5,4.5,6,536,78.9,0.01,2.21,16.5,23.2,24.4,1,0,0,0,0,-1.2,0,8,91,178.4,319.6,308.86,-0.04,0,131072,0.61,0,-1.7,-1.15,0
144.931,14.73,100,14.38,16.6,16.6,-0.2,16.5,1333,4,77,13.08,13.06,177.8,177.1,298.4,80.12,226,2910,2894.7,17.24,5210,131072,4.96,97.9,6.5,6.5,6.5,6.5,5.3,6.5,532,79.5,0.01,2.21,16.5,23.9,24.5,1,0,0,0,0,-1.2,0,8,91,177.3,322,310.25,-0.08,0,131072,0.62,0,-1.8,-0.6,0
145.021,14.73,100,14.38,16.5,16.4,-0.2,16.5,1357,4,77,13.08,13.06,176.2,176.5,299.5,79.6,226,2916.4,2894.7,17.21,5252,0,5,98,6.5,6.5,6.5,6.5,5.3,6.5,527,79.9,0.01,2.21,16.4,24.6,24.7,1,0,0,0,0,-1.2,0,8,91,176.4,323.7,311.68,-0.06,0,0,0.63,0,-1.8,-0.16,0
145.112,14.73,100,14.4,16.7,16.3,-0.1,16.4,1357,4,77,13.05,13.05,175.5,176.1,300.6,76.58,226,2915.3,2894.7,17.15,5304,0,4.89,98,7,7,7,7,5.8,7,520,80,0,2.21,16.4,24.9,24.9,1,0,0,0,0,-1.2,0,8,91,175.6,325.6,313.22,-0.04,0,0,0.63,0,-1.8,-0.05,0
145.201,14.73,100,14.38,16.6,16.2,0,16.4,1380,4,77,13.05,13.04,174.8,175.6,302,78.71,226,2908.3,2894.7,16.95,5342,131072,4.88,98,7,7,7.5,7.5,5.8,7.5,520,80,0,2.2,16.3,25.1,25.1,1,0,0,0,0,-0.8,0,8,91,175.2,326.9,314.77,0.01,0,131072,0.63,0,-1.8,-0.04,0
145.301,14.73,100,14.4,16.2,16.2,-0.1,16.3,1380,4,79,13.05,13.03,174.8,174.9,303.8,81.19,226,2898.7,2894.7,16.89,5378,131072,4.87,97.9,7.5,7.5,7.5,7.5,6.7,7.5,520,80,0,2.2,16.3,25.2,25.3,1,0,0,0,0,-0.8,0,8,91,174.7,328.9,316.49,-0.11,0,131072,0.63,0,-1.9,-0.09,0
145.391,14.73,100,14.4,16.5,16.2,-0.1,16.3,1404,4,79,13.03,13.01,174,174.8,305.4,80.66,226,2893.8,2894.7,16.92,5438,0,4.9,97.9,7.5,7.5,7.5,7.5,6.7,7.5,516,79.9,0,2.2,16.4,25.5,25.6,1,0,0,0,0,-0.8,0,8,91,174.3,331.5,318.19,-0.07,0,0,0.63,0,-1.9,-0.06,0
145.481,14.73,100,14.36,16.6,16.2,0,16.3,1404,4,79,13.02,13,174,174.5,307,78.18,226,2893.5,2894.7,16.92,5482,0,4.95,97.9,7.5,7.5,7.5,7.5,6.7,7.5,513,79.8,0,2.2,16.3,25.7,25.8,1,0,0,0,0,-0.8,0,8,91,173.9,332.6,319.93,0.01,0,0,0.63,0,-1.9,-0.04,0
145.572,14.73,100,14.38,16.3,16.2,-0.1,16.3,1425,4,79,13.05,12.98,173.2,173.5,309.1,78.52,226,2910.6,2894.7,16.89,5509,0,5.12,98,8,8,8,8,7.2,8,510,79.7,-0.01,2.2,16.3,25.9,26,1,0,0,0,0,-0.8,0,8,91,173.4,334.1,321.58,-0.13,0,131072,0.63,0,-1.9,-0.15,0
145.662,14.73,100,14.38,16.7,16.2,-0.1,16.1,1425,4,79,13,12.95,172.5,172.2,310.3,78,226,2907.4,2894.7,16.95,5568,131072,5.16,98,8,8,8,8,7.6,8,511,79.9,-0.02,2.2,16.1,25,26.1,1,0,0,0,0,-0.4,0,8,91,172.7,333.2,322.81,-0.15,0,131072,0.61,-0.06,-1.9,-1.11,0
145.751,14.73,100,14.4,16,16.1,-0.3,15.9,1425,4,79,12.93,12.92,171.8,170.6,310.9,78.18,226,2932.1,2894.7,17.42,5600,131072,5.16,98,7.8,8,7.8,7.9,7.6,8,510,78.9,-0.01,2.19,15.7,24.7,26.2,1,0,0,0,0,-0.4,0,8,91,171.6,330.7,323.65,-0.28,0,131072,0.62,0,-2,-1.5,0
145.846,14.73,100,14.46,16.3,16,-0.6,15.6,1445,4,79,12.98,12.89,170.2,167.6,310.5,79.06,226,2921.9,2894.7,17.68,5644,131072,5.42,98,8.5,8.5,8.5,8.5,8.1,8.5,511,77.6,0,2.18,15.7,24.1,26.1,1,0,0,0,0,-0.4,0,8,90,170.2,332.3,324.04,-0.13,0,131072,0.61,0,-2.1,-1.97,0
145.941,14.73,100,14.38,16,15.7,-0.4,15.5,1445,4,79,12.96,12.86,168,167.2,309.3,79.06,226,2908.9,2894.7,18.15,5692,131072,5.67,98,8.5,8.5,8.3,8.5,8.1,8.5,504,78.5,0.01,2.17,15.4,24.6,26,1,0,0,0,0,-0.4,0,8,90,167.8,330.9,324.54,-0.1,0,131072,0.62,0,-2.3,-1.44,0
146.031,14.73,100,14.38,15.8,15.5,-0.4,15.2,1465,4,79,12.93,12.83,166.5,164.7,308.4,78.18,226,2884.5,2894.7,17.8,5734,131072,5.89,98,9,9,9,9,9,9,502,80.6,0,2.16,15.2,24.3,25.8,1,0,0,0,0,0,0,8,90,166,329.7,324.57,0.03,0,131072,0.61,0,0,-1.58,0
146.121,14.73,100,14.38,15.6,15.3,-0.4,15.1,1465,4,79,12.88,12.79,165,163.6,307.7,82.43,226,2879.9,2894.7,17.12,5773,131072,6.09,98,9,8.8,8.9,8.8,9,8.8,496,80.5,-0.01,2.15,15.2,24,25.7,1,0,0,0,0,0,0,8,90,165.7,331.4,324.59,0.05,0,131072,0.61,0,0,-1.7,0
146.211,14.73,100,14.4,15.9,15.3,-0.4,15.3,1483,4,79,12.83,12.77,165,164.3,309.6,77.29,226,2883.6,2894.7,16.98,5810,131072,6.24,98,8.8,8.8,9,8.8,8.8,9,493,80,0.01,2.14,15.4,24.4,25.7,1,0,0,0,0,0,0,8,90,165.4,334.9,325.27,0.01,0,131072,0.61,0,-0.1,-1.33,0
146.302,14.73,100,14.4,15.8,15.4,-0.3,15.4,1483,4,79,12.81,12.74,165,164.7,311.8,80.48,226,2896.4,2894.7,17.01,5846,131072,6.38,97.9,8.8,8.8,8.8,8.8,8.8,8.8,490,80.1,0.01,2.14,15.5,25.3,25.8,1,0,0,0,0,0,0,8,90,165,337.4,326.42,-0.16,0,131072,0.62,0.01,-0.2,-0.48,0
146.391,14.73,100,14.36,15.6,15.4,-0.1,15.5,1499,4,79,12.74,12.72,165,165,313,78.18,226,2915.8,2894.7,16.74,5875,0,6.34,98,8.9,8.8,8.8,8.9,8.8,8.8,488,80.7,0.01,2.14,15.5,25.9,26,1,0,0,0,0,0,0,8,90,165.2,340.2,327.86,-0.25,0,0,0.62,0,-0.2,-0.18,0
146.481,14.73,58.1,14.44,15.6,15.5,-0.1,15.6,1499,4,79,12.73,12.69,165,165.3,315.6,76.58,226,2935.3,2894.7,16.68,5926,0,6.52,98,8.8,8.8,8.8,8.8,8.8,8.8,486,80.5,-0.59,2.1,8.2,9.3,23.6,1,0,0,0,0,0,0,8,90,160.6,258,312.25,-0.13,0,0,0.3,-0.94,0,-13.38,0
146.571,14.73,0,14.3,21.8,13.1,-12.5,0,1513,4,79,12.7,12.67,134.2,78.1,259.2,81.89,226,2938.8,2802.1,28.38,5910,0,6.54,38.2,2.5,3.3,1.8,3.3,3.7,2.6,397,65,-2.16,1.58,0,0,5.8,1,0,0,0,0,0,0,8,88,75,50.9,173.74,-3.79,0,0,1.06,-1.64,0,-15.4,0
146.662,14.73,0,14.62,19.2,11.3,-22.8,0,1513,4,79,13.54,12.87,27.8,19.5,51.4,74.46,226,2553.8,2284.3,28.85,5849,0,8.55,13.7,11.4,28.2,16.9,10,11.4,22.1,156,65,0.89,1.18,0,0,0.6,1,0,0,0,0,0,0,8,88,21.1,40,81.23,0.29,0,0,0.18,0,0,-12.15,0
146.751,14.73,0,14.52,16.7,9.2,-14.8,0,1513,4,79,13.45,13.42,18.8,19.5,36.3,85.43,226,2041.8,2258,28.94,5930,0,5.57,10.8,7,6.5,6.5,7,6.5,6.5,-19,65,0.44,1.03,0,0,0.1,1,0,0,0,0,0,0,8,88,20.6,49.2,54.03,2.79,0,0,0.03,0,0,-11.47,0
146.852,14.73,0,14.6,9.7,6.2,-10.2,0.5,1519,4,79,13.76,13.89,22.5,24.4,43.5,78,226,1805.4,2246.9,28.82,5854,0,0.01,13.5,4.5,4.5,4,4.5,4,4,-60,65,0.26,1.03,0.5,0,0.1,1,0,0,0,0,0,0,8,88,23.5,49.5,49.71,2.89,0,0,0.04,0,0,-11.22,0
146.951,14.73,0,14.66,7.6,3.9,-8.6,0.5,1519,4,79,19.01,19.44,23.2,24.4,45.3,79.77,226,1848.9,2246.9,28.71,5888,0,0.01,15,4,4.5,4,4,4.5,4,-60,65,0.02,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,88,23.5,49.5,48.36,2.61,0,0,0.06,0,0,-11.14,0
147.041,14.73,0,14.66,7.5,2.6,-7.5,0.5,1517,4,79,38.5,29.26,23.2,24.4,44.1,78.71,226,1883.2,2246.9,28.65,5888,0,0.01,15.9,4.5,4.5,4.5,4.5,4.5,4.5,-60,65,0.16,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,88,23.1,49.3,47.97,2.38,0,0,0.08,0,0,-11.11,0
147.131,14.73,0,14.58,6.2,1.5,-6,0.5,1517,4,79,64.53,42.98,22.5,24.4,43.1,74.98,226,1913.9,2246.9,28.68,5840,0,0.01,17,4,4,4,4,4,4,-60,65,0.13,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,88,22.7,49.2,47.77,2.19,0,0,0.11,0,0,-10.34,0
147.232,14.74,0,14.6,5.2,0.8,-5,0.5,1515,4,79,95.42,63.38,22.5,24.4,42.9,79.41,226,1927,2246.9,28.73,5854,0,0.01,18,4,4,4,4,4,4,-60,65,0.11,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,88,22.9,49,47.6,2.28,0,0,0.12,0,0,-8.25,0
147.331,14.74,0,14.6,4.3,0.3,-4,0.5,1515,4,79,118.06,89.07,22.5,24.4,43.1,79.41,226,1890.4,2246.9,24.07,5817,0,0.01,19.2,4,4,4,4,4,4,-60,100,0.07,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,88,23.2,48.9,47.45,2.34,0,4,0.13,0,0,-6.67,0
147.422,14.74,0,14.52,3.7,0.1,-3.4,0.5,1515,5,79,128.93,115.12,23.2,24.4,43.8,80.66,226,1930.2,2246.9,4.78,5817,4,0.01,20.3,4,4,4,4,4,4,-60,100,0.05,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,88,23.5,48.9,47.38,1.94,0,4,0.14,0,0,-5.6,0
147.512,14.74,0,14.58,3.6,0.1,-3.1,0.5,1515,5,79,129.49,141.67,23.2,24.4,44.3,79.41,226,1994,2246.9,0.67,5785,4,0.01,21.2,4,4,4,4,4,4,-60,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,23.9,48.6,47.22,1.61,0,4,0.15,0,0,-5.37,0
147.601,14.74,0,14.62,3.5,0.1,-3,0.5,1513,5,79,132.91,165.87,24,24.4,44.5,79.94,226,2029.7,2246.9,0.53,5752,4,0.01,21.3,3.5,3.5,3.5,3.5,3.5,3.5,-59,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,24.2,48.3,46.91,1.37,0,4,0.15,0,0,-5.17,0
147.691,14.74,0,14.62,3.5,0.1,-2.9,0.5,1513,5,79,144.04,185.83,24,24.4,44.6,79.77,226,2060.1,2246.9,0.73,5670,4,0.01,21.3,3,3,3,3,3,3,-58,100,0,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,24.6,47.3,46.34,1.21,0,4,0.16,0,0,-5.1,0
147.781,14.74,0,14.58,3.4,0,-2.9,0.5,1513,5,79,148.67,201.37,24,24.3,43.4,81.37,226,2081,2246.9,0.55,5456,4,0.01,20.7,2,2,2,2,2,2,-57,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,24.5,45.1,44.9,1.07,0,4,0.16,0,0,-4.91,0
147.878,14.74,0,14.44,3.3,-0.1,-2.8,0.5,1513,5,79,159.71,212.76,24,24.3,41.2,76.41,226,2099.6,2246.9,0.59,5192,4,0.01,20.1,1,1,1,1,1,1,-54,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,86,24.5,42.7,42.91,0.95,0,4,0.16,0,0,-4.78,0
147.972,14.74,0,14.46,3.2,-0.1,-2.8,0.4,1513,5,79,167.72,221.36,24,23.9,38.7,74.46,226,2118.4,2246.9,0.61,4912,4,0.01,19.6,-1,-1,-1,0,-1,-1,-51,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,8,86,23.7,38.5,39.86,0.83,0,4,0.17,0,0,-4.6,0
148.063,14.74,0,14.46,3.1,0,-2.7,0.4,1513,5,79,174.52,226.36,22.5,22.5,34.9,74.29,226,2133.2,2246.9,0.55,4690,4,0.01,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0.01,1.03,0.4,0,0.1,1,0,0,0,0,0,0,8,86,22.3,34.8,36.33,0.72,0,4,0.18,0,0,-4.41,0
148.161,14.74,0,14.5,3,0,-2.7,0.3,1513,5,81,180.81,229.81,21,21.2,31.4,70.74,226,2150.3,2246.9,0.55,4488,4,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0.01,1.03,0.3,0,0.1,1,0,0,0,0,0,0,8,86,20.9,31.7,32.88,0.62,0,4,0.17,0,0,-4.18,0
148.251,14.74,0,14.46,2.8,0,-2.6,0.3,1512,5,81,180.81,231.58,20.2,20.2,28,68.79,226,2163.1,2246.9,0.47,4355,4,0.01,16.3,-3,-3,-3,-3,-3,-2.5,-46,100,-0.01,1.02,0,0,0.1,1,0,0,0,0,0,0,8,84,14.4,19.3,24.76,1.05,0,4,0.21,-0.01,0,-4.15,0
148.341,14.74,0,14.44,2.7,0.1,-2.8,0,1512,5,81,178.67,232.47,12.8,12.8,18.5,66.49,226,2152.9,2236.2,12.7,4312,4,0.01,11.7,-1,-1,-1,-1,-1,-1,-30,71.8,0.03,1,0,0,0,1,0,0,0,0,0,0,8,84,12.6,19,20.37,0.1,0,4,0.2,0,0,-3.91,0
148.431,14.74,0,14.5,2.3,-0.1,-2.4,0,1510,5,81,50.64,37.33,12,12.8,17.2,69.14,226,2181.7,2229.2,23.84,4316,4,0.01,11.1,2.5,0.5,2.5,0.5,2.5,2.5,-22,71.9,0.04,1,0,0,0,1,0,0,0,0,0,0,8,84,12.2,19,18.95,0.54,0,4,0.18,0,0,-3.25,0
148.521,14.74,0,14.58,2.1,-0.2,-2.2,0,1510,5,81,23.14,28.29,12,12.7,16.7,69.5,226,2158.7,2223.7,16.68,4290,4,0.01,11.5,0.5,2.5,2.5,0.5,0.5,2.5,-22,100,0.02,1,0,0,0,1,0,0,0,0,0,0,8,84,12.1,18.7,18.42,0.29,0,4,0.17,0,0,-2.93,0
148.615,14.74,0,14.58,2,-0.2,-2,0,1504,5,81,18.22,25.03,12,12.7,16.8,68.62,226,2190.1,2223.7,0.79,4263,4,0.01,12.5,0,0,0,0,0,0,-48,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,84,12.3,18.7,18.18,0.18,0,0,0.17,0,0,-2.66,0
148.711,14.74,0,14.52,1.9,-0.1,-1.9,0,1504,5,81,18.62,39.02,12,12.7,16.9,67.91,226,2206,2223.7,0.67,4253,0,0.01,12.8,0,0,0,0,0,0,-48,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,84,12.4,18.6,18.05,0.08,0,0,0.17,0,0,-2.46,0
148.801,14.74,0,14.52,1.9,-0.1,-1.8,0,1501,6,81,21.66,56.43,12,12.7,16.9,67.37,226,2217.9,2223.7,0.88,4232,0,0.01,13.2,0,0,0,0,0,0,-48,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,84,12.4,18.5,17.95,-0.01,0,0,0.18,0,0,-2.35,0
148.891,14.74,0,14.46,1.7,0,-1.7,0,1501,6,81,27.47,78.5,12,12.7,16.9,69.14,226,2229.8,2223.7,0.85,4213,0,0.01,13.2,0,0,0,0,0,0,-48,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,84,12.5,18.4,17.86,-0.09,0,0,0.18,0,0,-2.23,0
148.981,14.74,0,14.5,1.7,-0.1,-1.7,0,1497,6,81,33.39,104.17,12,12.7,16.9,67.2,226,2240.8,2223.7,0.85,4154,0,0.01,13.2,0,0,0,0,0,0,-47,100,0,1,0,0,0,1,0,0,0,0,0,0,8,84,12.8,17.9,17.6,-0.16,0,0,0.19,0,0,-2.11,0
149.071,14.74,0,14.5,1.6,-0.1,-1.6,0,1497,6,81,43.22,131.18,12.8,12.6,16.4,64.37,226,2250.4,2223.7,0.88,4010,0,0.01,13.2,-1,-1,-1,-1,-1,-1,-46,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,84,12.7,17.1,17.07,-0.22,0,0,0.19,0,0,-2.01,0
149.161,14.74,0,14.5,1.6,-0.1,-1.6,0,1497,6,81,52.26,156.8,12,12.5,15.7,62.6,226,2260.3,2223.7,0.96,3807,0,0.01,12.7,-2,-1.5,-2,-2,-2,-2,-44,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,84,12.6,16.2,16.27,-0.3,0,0,0.21,0,0,-1.89,0
149.251,14.74,0,14.54,1.5,-0.1,-1.5,0,1495,6,81,61.31,178.14,12,12.5,14.6,62.95,226,2270.4,2223.7,0.82,3580,0,0.01,12.3,-3,-3.5,-3,-3.5,-3,-3,-42,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,82,12.5,15.2,15.36,-0.36,0,0,0.22,0,0,-1.76,0
149.341,14.74,0,14.58,1.5,-0.1,-1.4,0,1495,6,81,69.13,194.86,12,12.4,13.9,58.52,226,2279.4,2223.7,0.94,3390,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,0,1,0,0,0,1,0,0,0,0,0,0,8,82,12.6,14.2,14.5,-0.41,0,0,0.24,0,0,-1.67,0
149.431,14.74,0,14.6,1.4,-0.1,-1.4,0,1492,6,81,76.7,207.62,12,12.4,13.1,56.39,226,2287.8,2223.7,0.88,3204,0,0.01,11.5,-3.5,-3.5,-4,-4,-3.5,-4,-40,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,82,12.6,13.6,13.69,-0.47,0,0,0.26,0,0,-1.54,0
149.521,14.74,0,14.62,1.3,-0.1,-1.3,0,1492,6,82,91.23,215.81,12,12.4,12.5,55.68,226,2295.4,2223.7,0.91,3090,0,0.01,11.1,-5,-5.5,-5,-5.5,-5,-5,-38,100,0,1,0,0,0,1,0,0,0,0,0,0,8,82,12.4,13.2,13.08,-0.53,0,0,0.26,0,0,-1.46,0
