﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 93_98
13.937,14.63,79.1,35.6,17.9,17.3,0.1,17.5,1452,4,68,12.58,176.2,177.5,344.3,2913.5,15.57,6042,2.54,98,10,10,10,10,10,10,519,82,2.32,17.5,33.4,33.3,0,0,0,0,0,0,176.4,374.3,359.77,0,0,0.64,0,-0.4,0.09,0
14.026,14.63,79.1,35.6,17.4,17.3,0,17.4,1467,4,68,12.58,176.2,176.9,346.6,2911.2,15.54,6062,2.54,98,10,10,10,10,10,10,518,82,2.32,17.5,33.7,33.7,0,0,0,0,0,0,176.4,376.5,361.59,0,0,0.64,0,-0.4,-0.01,0
14.106,14.63,79.1,35.6,17.4,17.3,0,17.4,1467,4,68,12.55,176.2,176.7,347.8,2918.7,15.63,6092,2.39,98,10,10,10,10,10,10,517,82.1,2.32,17.5,33.9,34,0,0,0,0,0,0,176.3,377.5,363.22,0,0,0.64,0,-0.4,-0.03,0
14.187,14.63,79.1,35.6,17.8,17.3,0,17.5,1467,4,68,12.55,175.5,176.7,348.7,2929.8,15.6,6155,2.23,97.9,10,10,10,10,10,10,516,82.2,2.32,17.5,34.3,34.3,0,0,0,0,0,0,176,380,364.92,0,0,0.64,0,-0.4,-0.01,0
14.277,14.63,79.1,35.6,17.3,17.3,0,17.4,1481,4,68,12.54,175.5,176.1,350.3,2943.1,15.42,6188,2.05,97.9,10.5,10.5,10.5,10.5,10.5,10.5,516,82.5,2.32,17.4,34.6,34.6,0,0,0,0,0,0,175.6,380.2,366.72,0,0,0.64,0,-0.4,-0.06,0
14.367,14.63,78.8,35.6,17.6,17.3,-0.1,17.4,1481,4,68,12.54,174.8,175.7,351.8,2940.2,15.42,6214,1.88,98,10.5,10.5,10.5,10.5,10.5,10.5,516,82.4,2.32,17.5,34.9,35,0,0,0,0,0,0,175.3,382,368.48,0,0,0.64,0,-0.4,-0.09,0
14.457,14.63,78.8,35.6,17.5,17.3,0,17.5,1494,4,68,12.54,174.8,175.9,353.4,2933.5,15.45,6263,1.69,98,10.5,10.5,10.5,10.5,10.5,10.5,514,82.5,2.32,17.6,35.4,35.4,0,0,0,0,0,0,175.1,384.7,370.41,0,0,0.64,0,-0.4,-0.01,0
14.546,14.63,79.1,35.6,18,17.3,0,17.7,1494,4,68,12.54,174.8,176.2,354.7,2930.1,15.3,6292,1.49,98,10.5,10.5,10.5,10.5,10.5,10.5,510,82.7,2.32,17.7,36,35.9,0,0,0,0,0,0,174.8,386.6,372.49,0,0,0.64,0,-0.4,0.11,0
14.627,14.63,79.1,35.6,17.6,17.3,0.1,17.7,1504,4,68,12.55,174,175.6,355.5,2921.4,14.95,6298,1.39,98,11,11,11,11,11,11,510,83,2.33,17.6,36.4,36.3,0,0,0,0,0,0,174.3,387.7,374.2,0,0,0.65,0,-0.4,0.11,0
14.707,14.63,79.1,35.6,17.9,17.3,0.1,17.7,1504,4,68,12.54,174,175.5,356.6,2914.4,15.13,6363,1.21,98,11,11,11,11,11,11,508,83.1,2.33,17.8,36.9,36.7,0,0,0,0,0,0,173.9,390.2,376.01,0,0,0.65,0,-0.4,0.22,0
14.787,14.63,79.1,35.6,18,17.4,0.1,17.8,1504,4,68,12.56,174,175.7,358.3,2916.4,14.75,6379,1.13,98,11,11,11,11,11,11,507,83.3,2.34,17.8,37.5,37.1,0,0,0,0,0,0,173.7,391.6,377.87,0,0,0.65,0,-0.3,0.31,0
14.867,14.63,79.1,35.6,17.8,17.4,0.2,17.9,1515,4,68,12.56,173.2,175.7,359.2,2912.7,14.72,6406,0.98,97.9,11,11,11,11,11,11,503,83.4,2.34,17.9,38.1,37.6,0,0,0,0,0,0,173.6,393.7,379.78,0,0,0.65,0,-0.3,0.42,0
14.947,14.63,79.1,35.6,17.5,17.4,0.3,18,1515,4,68,12.58,173.2,175.8,360.1,2903.1,14.69,6414,0.92,98,11,11,11,11,11,11,502,83.6,2.35,18,38.8,38.2,0,0,0,0,0,0,173.4,395.1,381.71,0,0,0.66,0,-0.2,0.67,0
15.036,14.63,79.1,35.6,17.9,17.5,0.3,18,1524,4,70,12.57,172.5,175.5,361.1,2904,14.28,6480,0.78,98,11,11,11,11,11,11,502,84,2.35,18.1,39.5,38.7,0,0,0,0,0,0,172.8,396.8,383.79,0,0,0.66,0,-0.2,0.75,0
15.117,14.63,79.1,35.6,17.9,17.5,0.3,18,1524,4,70,12.58,172.5,175.3,361.8,2910.6,14.22,6512,0.73,98,11,11,11,11,11,11.5,500,84.3,2.36,18.1,40,39.2,0,0,0,0,0,0,172,397.3,385.5,0,0,0.67,0,-0.1,0.81,0
15.197,14.63,79.1,35.6,18.2,17.5,0.3,18.1,1524,4,70,12.59,171,174.7,361.8,2921.6,14.13,6529,0.63,98,11.5,11.5,11.5,11.5,11.5,11.5,497,84.6,2.36,18,40.4,39.6,0,0,0,0,0,0,171.2,396.6,386.97,0,0,0.67,0,0,0.8,0
15.286,14.63,79.8,35.6,17.7,17.5,0.3,18,1533,4,70,12.59,170.2,172.9,361.8,2936.1,13.63,6568,0.61,98,12,12,12,12,12,12,494,84.9,2.36,18,40.5,39.9,0,0,0,0,0,0,170.8,395.6,388.17,0,0,0.67,0,0.1,0.55,0
15.367,14.63,87.4,35.6,18.1,17.5,0.2,17.9,1533,4,70,12.6,169.5,172.2,361.9,2932.7,13.46,6596,0.58,97.9,12,12,12,12,12,12,494,85,2.37,18,40.6,40.1,0,0,0,0,0,0,169.8,396.7,389.03,0,0,0.67,0,0.1,0.46,0
15.457,14.63,100,35.6,17.5,17.5,0.2,17.8,1542,4,70,12.62,168.8,170.6,362,2929.2,13.49,6626,0.66,97.9,12,12,12,12,12,12,491,85.2,2.36,18,40.5,40.2,0,0,0,0,0,0,169.1,396.4,389.67,0,0,0.67,0,0.2,0.26,0
15.537,14.63,100,35.6,18.1,17.5,0.2,17.8,1542,4,70,12.63,168.8,170.6,362,2929.5,13.46,6668,0.74,98,12,12,12,12,12,12,488,85.2,2.36,17.9,40.5,40.3,0,0,0,0,0,0,168.3,395.5,390.19,0,0,0.67,0,0.2,0.26,0
15.627,14.63,100,35.6,18,17.5,0.2,17.9,1551,4,70,12.61,167.2,170,361.8,2913.2,13.28,6704,0.79,98,12,12,12,12,12,12,484,85.3,2.36,18,40.7,40.4,0,0,0,0,0,0,167.3,396,390.82,0,0,0.67,0,0.2,0.35,0
15.717,14.63,100,35.6,18.2,17.5,0.2,17.9,1551,4,70,12.64,166.5,168.9,361.8,2886.8,13.22,6734,0.93,98,12,12,12,12,12,12,480,85.5,2.37,17.9,40.9,40.5,0,0,0,0,0,0,166.5,394.7,391.29,0,0,0.68,0,0.3,0.38,0
15.797,14.63,98.7,35.6,17.8,17.5,0.1,17.8,1551,4,70,12.65,165.8,166.7,361.1,2868.6,13.25,6738,1.07,98,12.5,12.5,12.5,12.5,12.5,12.5,480,85.6,2.36,18,40.5,40.5,0,0,0,0,0,0,166.2,394.7,391.25,0,0,0.67,-0.03,0.3,0.11,0
15.877,14.63,98.7,35.6,18.2,17.6,0.1,17.8,1558,4,72,12.65,165,166.8,361.1,2866.8,13.28,6784,1.21,98,12.5,12.5,12.5,12.5,12.5,12.5,479,85.8,2.36,17.8,40.4,40.4,0,0,0,0,0,0,164.8,391.8,391.09,0,0,0.68,0,0.3,-0.01,0
15.957,14.63,97,35.6,18.4,17.7,0,17.7,1558,4,72,12.61,164.2,164.1,361.4,2883.9,13.22,6798,1.2,98,12.5,12.5,12.5,12.5,12.5,12.5,475,85.7,2.36,17.7,39.8,40.3,0,0,0,0,0,0,164.8,391.5,390.66,0,131072,0.67,-0.07,0.3,-0.35,0
16.047,14.63,91.1,35.6,18.4,17.7,-0.6,17.1,1566,4,72,12.59,164.2,161.5,363.4,2891.2,13.4,6870,1.16,98,11.8,11.9,12.1,12,11.9,12.1,471,84.5,2.35,17,36.5,39.8,0,0,0,0,0,0,165.2,384.2,389.36,0,131072,0.65,-0.13,0.2,-3.14,0
16.127,14.63,89.4,35.6,17.9,17.8,-1,17.1,1566,5,72,12.53,164.2,159.9,365.2,2876.1,15.07,6868,0.89,95.7,11.8,11.7,11.7,11.8,11.7,11.8,472,82.7,2.34,17.3,35.7,39.3,0,0,0,0,0,0,164.8,387.9,388.34,0,4,0.63,0,0,-3.68,0
16.217,14.63,73.8,35.6,18.8,17.7,-0.7,18.3,1566,5,72,12.53,164.2,165.7,359.4,2956.7,15.42,6702,0.01,94.3,0.6,0.6,0.4,0.6,0.6,0.4,270,82.8,2.35,17.3,40.5,39.4,0,0,0,0,0,0,170,372.5,388.57,0,4,0.74,0.3,0,0.74,0
16.307,14.63,6.6,35.6,20.1,16.7,-10.6,3.5,1571,5,72,16.48,172.5,89.9,341,2541.6,16.48,6051,0.01,57.8,11,-1.6,-3.5,11,-3.6,-3.7,121,65,2.01,0,0,16.8,0,0,0,0,0,0,142.9,115,256.55,0,4,1.14,-3.26,0,-18.32,0
16.397,14.63,0,35.6,23.3,8.5,-25.8,0,1571,5,72,25.16,84,19.3,144.5,2364.4,29.88,5230,0.01,16.7,-5.5,17.7,17.5,-6,-5.5,17.7,-74,65,1.37,0,0,1.8,0,0,0,0,0,0,27.5,37.2,108.03,0,0,0.45,0,0,-12.59,0
16.476,14.63,0,35.6,18.4,5.2,-18.6,0,1578,5,72,29.7,20.2,19.2,35,2497.6,29.62,5206,0.01,9.4,4.8,4.4,4.3,4.3,5.1,4.4,-10,65,1.11,0,0,0.2,0,0,0,0,0,0,19.2,34.8,60,0,0,0.08,0,0,-11.39,0
16.557,14.63,0,35.6,9,4.4,-13.2,0,1578,5,72,13.78,18.8,19.2,32.1,2624.9,29.56,5164,0.01,10,2,2.5,2.5,2,2,2.5,-22,65,1.02,0.1,0,0.1,0,0,0,0,0,0,21.7,42.7,45.32,0,0,0.03,0,0,-11.12,0
16.647,14.63,0,35.6,8.6,3.2,-10.2,0.6,1576,5,72,14.29,22.5,24.2,38.1,2574.1,29.44,5154,0.01,12.5,1,1,1,1,1,1,-54,65,1.04,0.6,0,0.1,0,0,0,0,0,0,23.8,43.1,42.5,0,0,0.04,0,0,-10.86,0
16.737,14.63,0,35.6,6.5,2,-8.3,0.6,1576,5,72,26.05,23.2,24.2,39.3,2622.6,29.23,5166,0.01,13.8,1,1,1,1,1,1,-54,65,1.04,0.6,0,0.1,0,0,0,0,0,0,23.5,43,41.59,0,0,0.06,0,0,-10.77,0
16.827,14.63,0,35.6,7.6,1.4,-7.2,0.6,1571,5,72,71.59,23.2,24.2,38.9,2659.4,29.27,5174,0.01,14.6,1,1,1,1,1,1,-54,65,1.05,0.6,0,0.1,0,0,0,0,0,0,23.1,43,41.26,0,0,0.08,0,0,-10.74,0
16.916,14.63,0,35.6,6.3,0.8,-5.9,0.6,1571,5,72,108.68,22.5,24.2,38.4,2690.5,29.29,5152,0.01,15.7,1,1,1,1,1,1,-54,65,1.05,0.6,0,0.1,0,0,0,0,0,0,23.2,42.9,41.15,0,0,0.11,0,0,-9.95,0
16.996,14.63,0,35.6,5.3,0.4,-4.9,0.6,1571,5,72,132.33,22.5,24.2,38,2716.3,29.29,5136,0.01,16.6,1,1,1,1,1,1,-54,65,1.05,0.6,0,0.1,0,0,0,0,0,0,23.1,42.9,41.09,0,0,0.13,0,0,-8.17,0
17.076,14.63,0,35.6,4.6,0.2,-4.2,0.6,1567,5,72,149.4,22.5,24.2,38.1,2741.2,26.54,5141,0.01,17.3,1,1,1,1,1,1,-53,100,1.05,0.6,0,0.1,0,0,0,0,0,0,23.2,42.9,41.05,0,4,0.14,0,0,-6.72,0
17.156,14.63,0,35.6,4.1,0,-3.5,0.6,1567,6,72,148.67,22.5,24.2,38.3,2763,10.2,5130,0.01,18.4,1,1,1,1,1,1,-53,100,1.05,0.6,0,0.1,0,0,0,0,0,0,23.5,42.8,41,0,4,0.15,0,0,-5.72,0
17.236,14.63,0,35.6,3.9,0,-3.1,0.6,1564,6,72,147.94,23.2,24.2,39.2,2784.4,1.46,5120,0.01,19.1,1,1,1,1,1,1,-53,100,1.05,0.6,0,0.1,0,0,0,0,0,0,23.8,42.8,40.94,0,4,0.16,0,0,-5.25,0
17.316,14.63,0,35.6,3.8,0,-3,0.6,1564,6,72,147.94,23.2,24.2,39.3,2804.2,1.32,5096,0.01,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.05,0.6,0,0.1,0,0,0,0,0,0,24.2,42.4,40.8,0,4,0.16,0,0,-5.01,0
17.407,14.63,0,35.6,3.6,0,-2.9,0.6,1564,6,72,149.4,24,24.2,39.4,2822.4,1.43,4961,0.01,19.6,-1,0,0,-1,-1,0,-52,100,1.05,0.6,0,0.1,0,0,0,0,0,0,23.8,39.3,39.55,0,4,0.18,0,0,-4.8,0
17.497,14.63,0,35.6,3.5,0,-2.9,0.5,1560,6,72,155.99,22.5,22.4,34.8,2844.5,1.41,4625,0.01,18.3,-2,-1.5,-1.5,-2,-2,-1.5,-50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,22.3,33.6,35.74,0,4,0.19,0,0,-4.7,0
17.587,14.63,0,35.6,3.3,0,-2.8,0.4,1560,6,72,167.72,21,20.2,29.8,2863.9,1.43,4324,0.01,16.4,-3,-2.5,-3,-3,-3,-3,-47,100,1.03,0.4,0,0.1,0,0,0,0,0,0,19.5,25.7,30.16,0,4,0.22,0,0,-4.44,0
17.676,14.63,0,35.6,3.2,0,-2.8,0.3,1557,6,72,171.05,16.5,15.6,22.1,2882.2,1.79,4026,0.01,13.5,-3,-3,-3,-3,-3,-3,-46,100,1.03,0.3,0,0.1,0,0,0,0,0,0,14.9,18.7,23.2,0,4,0.25,0,0,-4.11,0
17.756,14.63,0,35.6,3,0.1,-2.6,0.3,1557,6,72,177.09,13.5,12.5,17,2897.9,2.02,3846,0.01,11.5,-2.5,-3,-3,-3,-2.5,-3,-45,75.6,1.02,0.3,0,0,0,0,0,0,0,0,12.8,16.6,18.64,0,4,0.23,0,0,-3.69,0
17.837,14.63,0,35.6,2.7,0.1,-2.4,0.3,1553,6,72,182.46,12,12.5,15.6,2912.1,17.71,3820,0.01,10.4,-2,-2,-2,-2,-2,-2,-44,75.8,1.02,0.3,0,0,0,0,0,0,0,0,12.5,16.6,16.8,0,4,0.24,0,0,-3.15,0
17.927,14.63,0,35.6,2.3,-0.1,-2.1,0.3,1553,6,72,199.37,12,12.5,15.3,2928.3,16.92,3830,0.01,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.02,0.3,0,0,0,0,0,0,0,0,12.4,16.5,16.14,0,4,0.24,0,0,-2.67,0
18.016,14.63,0,35.6,2.3,-0.1,-1.9,0.3,1553,6,72,206.91,12,12.5,15.3,2942.2,1.82,3840,0.01,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.02,0.3,0,0,0,0,0,0,0,0,12.4,16.6,15.93,0,4,0.24,0,0,-2.42,0
18.096,14.63,0,35.6,2.3,0,-1.8,0.3,1548,6,72,202.73,12,12.5,15.3,2955.6,1.55,3838,0.01,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.02,0.3,0,0,0,0,0,0,0,0,12.4,16.6,15.88,0,4,0.24,0,0,-2.29,0
18.176,14.63,0,35.6,2.1,0,-1.7,0.3,1548,6,72,204.1,12,12.5,15.3,2968.6,1.9,3834,0.01,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.02,0.3,0,0,0,0,0,0,0,0,12.4,16.6,15.85,0,4,0.24,0,0,-2.15,0
18.256,14.63,0,35.6,2,0,-1.6,0.3,1542,6,72,206.91,12,12.5,15.3,2980,2.02,3838,0.01,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.02,0.3,0,0,0,0,0,0,0,0,12.3,16.6,15.88,0,4,0.24,0,0,-1.96,0
18.337,14.63,0,35.6,1.9,0,-1.5,0.3,1542,6,72,209.07,12,12.5,15.3,2992.4,2.14,3830,0.01,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.02,0.3,0,0,0,0,0,0,0,0,12.3,16.6,15.86,0,4,0.24,0,0,-1.85,0
18.416,14.63,0,35.6,1.8,0,-1.5,0.3,1542,6,72,212.76,12,12.5,15.2,3002.9,2.11,3818,0.01,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.02,0.3,0,0,0,0,0,0,0,0,12.4,16.4,15.81,0,4,0.24,0,0,-1.77,0
18.496,14.63,0,35.6,1.8,0,-1.4,0.3,1537,6,72,212.76,12,12.5,15.2,3014.5,2.05,3794,0.01,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.02,0.3,0,0,0,0,0,0,0,0,12.4,16.4,15.73,0,4,0.24,0,0,-1.66,0
18.586,14.63,0,35.6,1.7,0,-1.4,0.3,1537,6,72,212.01,12,12.5,15.2,3026.1,2.11,3728,0.01,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.02,0.2,0,0,0,0,0,0,0,0,12.6,16.1,15.54,0,4,0.23,0,0,-1.6,0
18.667,14.63,0,35.6,1.7,0,-1.3,0.2,1533,6,72,212.01,12,12.5,14.8,3035.9,2.05,3631,0.01,12.7,-3,-3,-3,-3.5,-3,-3,-43,100,1.02,0.2,0,0,0,0,0,0,0,0,12.6,15.6,15.22,0,4,0.24,0,0,-1.56,0
18.758,14.63,0,35.6,1.6,0,-1.3,0.2,1533,6,72,215.81,12,12.5,14.4,3047,2.05,3538,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.02,0.2,0,0,0,0,0,0,0,0,12.7,15.1,14.78,0,4,0.25,0,0,-1.53,0
18.847,14.63,0,35.6,1.6,0,-1.3,0.2,1530,6,72,218.16,12,12.4,14,3058.3,2.11,3442,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1.01,0.2,0,0,0,0,0,0,0,0,12.6,14.7,14.37,0,4,0.24,0,0,-1.5,0
18.938,14.63,0,35.6,1.6,-0.1,-1.3,0.1,1530,6,72,221.36,12,12.4,13.7,3068.7,2.05,3340,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,14.3,13.96,0,4,0.25,0,0,-1.47,0
19.027,14.63,0,35.6,1.5,-0.1,-1.3,0.1,1526,6,72,223.83,12,12.4,13.3,3078.9,2.05,3258,0.01,12.1,-3.5,-3.5,-4,-3.5,-4,-3.5,-40,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,13.9,13.58,0,4,0.25,0,0,-1.42,0
19.117,14.63,0,35.6,1.4,-0.1,-1.2,0.1,1526,6,72,227.21,12,12.4,13,3089.3,2.14,3182,0.01,12,-4,-5,-4.5,-5,-4,-4.5,-39,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,13.6,13.23,0,4,0.26,0,0,-1.32,0
19.207,14.63,0,35.6,1.4,-0.1,-1.2,0.1,1526,6,72,233.37,12,12.4,12.7,3099.2,2.08,3112,0.01,12.3,-4.5,-4.5,-4.5,-5,-4.5,-5,-38,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,13.3,12.95,0,4,0.26,0,0,-1.3,0
19.297,14.63,0,35.6,1.3,-0.1,-1.2,0.1,1522,6,72,234.28,12,12.4,12.4,3108.5,2.08,3088,0.01,12.2,-5,-5.5,-5,-5.5,-5,-5,-38,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,13.2,12.74,0,4,0.27,0,0,-1.25,0
19.386,14.63,0,35.6,1.3,-0.1,-1.1,0.1,1522,6,72,234.28,12,12.4,12.5,3116.9,2.17,3074,0.01,12.3,-5,-5.5,-5,-5.5,-5,-5,-38,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,13.1,12.62,0,4,0.27,0,0,-1.2,0
