﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 93_98
172.272,14.77,100,14.52,20.9,20.4,-0.1,20.5,1249,4,86,13.4,13.36,191.2,198.5,305.1,76.75,228,2988.9,2996.2,13.16,4765,0,0.42,97.9,4,4,4,4,4,3.6,558,84,0.01,2.48,20.5,29.6,29.7,1,-2.7,-3,-3,-3,-3,-3.4,8,100,198.5,330,315.86,0.07,-0.8,0,0.66,0,-0.7,-0.15,0
172.362,14.77,100,14.5,20.2,20.3,-0.1,20.5,1279,4,86,13.34,13.32,191.2,198.3,307.7,79.77,228,2994.2,2996.2,13.05,4799,0,0.38,98,4.3,4.3,4,4,4,3.6,560,84,0,2.48,20.4,30.1,30.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-3.4,8,100,198.1,332.6,318.3,0.06,-0.8,0,0.67,0,-0.8,-0.08,0
172.452,14.77,100,14.54,20.1,20.3,-0.1,20.4,1279,4,86,13.29,13.28,191.2,197.9,310.1,80.12,228,2993.9,2996.2,13.08,4864,0,0.37,98,4.3,4.3,4.3,4.3,4.3,3.6,561,83.9,0,2.48,20.4,30.6,30.7,1,-2.7,-5.7,-2.7,-2.7,-2.7,-3.4,8,100,197.9,335.8,320.81,0.05,-0.9,0,0.66,0,-0.8,-0.08,0
172.542,14.77,100,14.4,20.2,20.3,-0.1,20.3,1312,4,86,13.26,13.25,191.2,197.7,313,76.75,228,2995.3,2996.2,13.08,4892,0,0.42,98,4.3,1.3,4.3,4.3,4.3,3.6,556,83.8,-0.01,2.48,20.3,31.1,31.2,1,-2.7,-5.7,-2.7,-2.7,-2.7,-3,8,100,198,338.2,323.39,0.03,-0.9,0,0.66,0,-0.8,-0.16,0
172.632,14.77,100,14.4,20.2,20.3,-0.1,20.3,1312,4,86,13.22,13.22,191.2,197.4,316,79.6,228,2992.4,2996.2,12.99,4945,131072,0.39,98,4.3,1.3,4.3,4.3,4.3,4,554,83.6,-0.01,2.48,20.3,31.4,31.7,1,-2.3,-5.7,-2.7,-2.7,-2.7,-3,8,100,198,341.4,326.05,0.12,-0.9,0,0.66,0,-0.8,-0.32,0
172.722,14.77,100,14.5,20.2,20.3,-0.2,20.2,1344,4,86,13.16,13.17,191.2,197.1,318.9,79.41,228,2977.9,2996.2,13.05,5002,131072,0.29,98,4.7,1.3,4.3,4.8,4.3,4,554,83.3,-0.01,2.48,20.2,31.6,32.3,1,-2.3,-5.7,-2.7,-2.3,-2.3,-3,8,100,197.9,343.5,328.75,0.13,-0.9,131072,0.66,0,-0.9,-0.65,0
172.812,14.77,100,14.5,20.7,20.2,-0.3,20,1344,4,86,13.14,13.14,191.2,196,321.5,76.06,228,2980.2,2996.2,13.14,5038,131072,0.26,98,5.2,1.8,5.2,5.2,5.2,4.5,559,82.9,-0.03,2.48,19.9,31.1,32.7,1,-2.3,-5.7,-2.3,-2.3,-2.3,-3,8,100,197.8,344.5,331.14,-0.04,-0.9,131072,0.65,-0.08,-0.9,-1.47,0
172.903,14.77,100,14.46,20,20.1,-0.4,19.9,1344,4,86,13.08,13.11,191.2,194.8,323.8,77.12,228,2996.5,2996.2,13.34,5076,131072,0.11,97.9,5.2,2.2,5.2,5.2,5.2,4.5,556,82.5,0.01,2.47,19.8,31.6,33,1,-2.3,-5.3,-2.3,-2.3,-2.3,-2.7,8,100,197,346.9,333.51,0.07,-0.9,131072,0.65,0,-1,-1.45,0
173.004,14.77,100,14.52,20.4,20,-0.4,19.8,1375,4,86,13.06,13.08,191.2,194.7,325.2,80.12,228,2995,2996.2,13.72,5132,131072,0.04,97.9,5.2,2.2,5.2,5.2,5.2,4.8,552,82.7,0,2.47,19.8,32.1,33.4,1,-2.3,-5.3,-2.3,-2.3,-2.3,-2.7,8,100,196.2,349.1,336.13,0.02,-0.9,131072,0.65,0,-1.1,-1.38,0
173.101,14.77,100,14.46,20.2,19.8,-0.4,19.7,1375,4,86,13.01,13.06,191.2,193.5,326.7,77.64,228,2987.5,2996.2,13.75,5186,0,-0.08,97.9,5.6,2.2,5.2,5.2,5.2,4.8,546,82.5,0.01,2.46,19.6,32.6,33.8,1,-1.9,-5.3,-2.3,-2.3,-1.9,-2.7,8,100,194.7,350.9,338.63,0.03,-0.9,0,0.66,0,-1.2,-1.25,0
173.192,14.77,100,14.46,20,19.7,-0.3,19.6,1405,4,86,13.01,13.03,191.2,193.1,327.6,79.6,228,2978.5,2996.2,13.81,5228,0,-0.1,97.9,5.6,2.2,5.6,5.6,5.6,4.8,542,82.7,0.01,2.46,19.5,33.1,34.1,1,-1.9,-5.3,-1.9,-1.9,-1.9,-2.7,8,100,193.7,352.2,340.8,-0.04,-1,0,0.66,0,-1.3,-1.05,0
173.282,14.77,100,14.44,19.6,19.5,-0.3,19.5,1405,4,88,12.98,13.01,191.2,192.4,328.6,79.77,228,2987.5,2996.2,13.75,5278,0,-0.11,97.9,5.6,2.2,5.6,5.6,5.6,4.8,538,83,0,2.45,19.4,33.5,34.4,1,-1.9,-4.9,-1.9,-1.9,-1.9,-2.3,8,99,192.6,353.8,342.87,-0.02,-1,0,0.66,0,-1.4,-0.88,0
173.382,14.77,100,14.46,19.7,19.4,-0.2,19.4,1436,4,88,12.97,12.98,191.2,191.6,329.9,78.52,228,2987.8,2996.2,13.61,5328,0,-0.07,97.9,5.6,2.6,5.6,5.6,5.6,5.2,535,83.2,0,2.44,19.3,33.9,34.7,1,-1.9,-4.9,-1.9,-1.9,-1.9,-2.3,8,99,191.8,355.8,345.11,0.03,-1,0,0.66,0,-1.4,-0.82,0
173.472,14.77,100,14.46,19.6,19.3,-0.2,19.2,1436,4,88,12.95,12.96,191.2,190.8,330.9,79.23,228,2976.2,2996.2,13.63,5376,0,-0.03,98,6,2.6,5.6,5.6,5.6,5.2,528,83.2,0,2.44,19.3,34.1,34.9,1,-1.5,-4.9,-1.9,-1.9,-1.9,-2.3,8,99,191,357.2,346.97,0.05,-1,0,0.66,0,-1.5,-0.82,0
173.562,14.77,100,14.44,19.6,19.2,-0.2,19.2,1463,4,88,12.95,12.94,190.5,190.1,332.2,81,228,2980.8,2996.2,13.63,5415,0,0.02,97.9,5.9,2.6,5.6,6,5.9,5.2,526,83.3,0,2.43,19.2,34.4,35.2,1,-1.5,-4.9,-1.5,-1.5,-1.5,-2.3,8,99,190.3,358.5,348.8,0.06,-1,0,0.66,0,-1.5,-0.79,0
173.652,14.77,100,14.46,19.4,19.2,-0.2,19.1,1463,4,88,12.9,12.92,189.8,188.9,333.8,78.35,228,2982.6,2996.2,13.75,5437,0,-0.03,97.9,6,2.6,6,6,6,5.2,523,83,0,2.43,19.1,34.7,35.5,1,-1.5,-4.5,-1.5,-1.5,-1.5,-1.9,8,99,189.2,359.5,350.57,0.15,-1,0,0.67,0,-1.6,-0.78,0
173.752,14.77,100,14.44,19.5,19.1,-0.2,19.1,1488,4,88,12.91,12.89,188.2,188.4,334.5,79.41,228,2982.3,2996.2,13.66,5491,0,0.05,97.9,6,3,6,6,6,5.6,520,83.3,0,2.43,19,35.3,35.8,1,-1.5,-4.5,-1.5,-1.5,-1.5,-1.9,8,99,188.4,360.8,352.5,0,-1,0,0.67,0,-1.6,-0.5,0
173.842,14.77,100,14.44,19,19,-0.2,19,1488,4,88,12.91,12.87,187.5,186.9,335.8,78.35,228,3003.7,2996.2,13.72,5520,0,0.16,97.9,6.3,3.5,6.5,6.3,6.4,6.1,520,83,0,2.42,19,35.3,36,1,-1.2,-4.5,-1.5,-1.5,-1.5,-1.9,8,99,187.4,361.6,354.08,-0.03,-1,0,0.67,0,-1.7,-0.66,0
173.935,14.77,100,14.4,19.2,19,-0.2,18.9,1512,4,88,12.89,12.85,186.8,186.5,336.3,78.52,228,2996.8,2996.2,13.63,5588,0,0.22,97.9,6.8,3.5,6.4,6.5,6.1,6.1,518,83.3,-0.01,2.42,18.9,35.2,36.2,1,-1.2,-4.5,-1.2,-1.2,-1.2,-1.9,8,99,186.4,362.9,355.49,-0.04,-1,0,0.66,0,-1.7,-0.95,0
174.031,14.77,100,14.38,19.2,18.9,-0.2,18.9,1512,4,88,12.87,12.83,185.2,185.6,336.9,79.94,228,3006.9,2996.2,13.61,5619,0,0.31,98,6.8,3.5,6.8,6.8,6.8,6.1,516,83.1,0,2.41,18.7,35.5,36.3,1,-1.2,-4.2,-1.2,-1.2,-1.2,-1.9,8,97,185.4,362.7,356.94,-0.11,-1,0,0.67,0,-1.8,-0.85,0
174.121,14.77,100,14.38,18.9,18.8,-0.2,18.7,1533,4,90,12.87,12.81,184.5,183.9,337.5,77.64,228,3024.6,2996.2,13.63,5646,0,0.45,98,6.3,3.8,6.4,6.3,6.3,6.5,509,82.9,0,2.41,18.7,35.5,36.4,1,-1.2,-4.2,-1.2,-1.2,-1.2,-1.5,8,97,184.4,364,358.06,-0.21,-1,0,0.67,0,-1.9,-0.95,0
174.212,14.77,100,14.44,19,18.7,-0.2,18.6,1533,4,90,12.84,12.78,183.8,183.4,337.8,80.12,228,3024.3,2996.2,13.72,5688,0,0.59,98,5.8,3.3,6.3,6.3,6.3,6,506,83,0,2.4,18.7,35.6,36.5,1,-0.8,-4.2,-1.2,-1.2,-1.2,-1.5,8,97,183.6,364.9,359.13,-0.19,-1,0,0.66,0,-1.9,-0.95,0
174.302,14.77,0,14.36,19,18.6,-1.7,16.2,1533,4,90,12.83,12.76,181.5,170.3,337,76.58,228,3000.8,2996.2,13.25,5745,0,0.74,83,4.7,3.3,4.9,4.7,4.7,4.9,504,79.1,-1.57,2.29,5.2,2.8,26,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,8,97,156.5,189.5,310.69,-0.48,-1,0,0.11,-3.58,0,-19.68,0
174.391,14.77,0,14.04,27.9,15.1,-23.6,0,1553,4,90,13,12.74,116.2,48,215.8,80.29,228,3062.6,2571.2,29.97,5732,0,1.34,29.1,2.3,2.6,6.1,4.2,3.8,6.1,377,65,-0.96,1.59,0,0,4,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,8,97,35.5,43.4,144.63,-4.58,0,0,0.82,-1.29,0,-13.43,0
174.482,14.77,0,14.58,22.3,13.2,-21.1,0,1553,4,90,13.54,12.9,24,19.4,44.1,74.46,228,2809.7,2301.2,27.95,5572,0,3.7,10.5,6.7,6.3,5.8,6,7,6.3,2,65,1.2,1.17,0,0,0.5,1,0,0,0,0,0,0,8,97,20.4,38.3,71.05,-1.97,0,0,0.14,0,0,-11.53,0
174.571,14.77,0,14.52,15.5,10,-14.6,0,1571,4,90,13.46,13.47,18.8,19.4,35.3,81.19,228,2401.2,2271,27.86,5790,0,0.01,10.5,5.5,5.5,6,5.5,6,6,-25,65,0.39,1.04,0,0,0.1,1,0,0,0,0,0,0,8,95,21.4,47.5,50.72,-0.37,0,0,0.03,0,0,-11.24,0
174.662,14.77,0,14.58,12.9,7,-11.5,0.5,1571,4,90,13.84,13.89,22.5,24.4,41.7,75.7,228,2348.5,2261.1,27.83,5643,0,0.01,13.3,3.5,3.5,3.5,3.5,3.5,3.5,-64,65,0.3,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,95,23.6,47.7,47.74,-0.76,0,0,0.04,0,0,-11.08,0
174.751,14.77,0,14.54,9.5,4.8,-9.5,0.5,1569,4,90,16.31,18.55,23.2,24.4,43.4,79.6,228,2387.9,2261.1,27.89,5670,0,0.01,14.7,3,3.5,3.5,3,3.5,3.5,-63,65,0.18,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,95,23.5,47.6,46.65,-1,0,0,0.05,0,0,-11.01,0
174.842,14.77,0,14.52,8,3,-7.9,0.5,1569,4,90,31.75,27.98,23.2,24.4,43.2,78,228,2419.5,2261.1,27.83,5678,0,0.01,15.7,3.5,3.5,3.5,3.5,3.5,3.5,-64,65,0.09,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,95,23.2,47.4,46.24,-1.21,0,0,0.07,0,0,-10.98,0
174.932,14.77,0,14.58,6.6,1.9,-6.6,0.5,1569,4,90,50.6,41.24,22.5,24.4,41.4,74.98,228,2447.4,2261.1,27.77,5628,0,0.01,16.3,3,3,3,3,3,3,-63,65,0.14,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,95,22.8,47.2,46.02,-1.38,0,0,0.09,0,0,-10.97,0
175.022,14.77,0,14.58,5.3,1.1,-5.5,0.5,1569,4,90,58.34,58.86,22.5,24.4,41,80.83,228,2473.2,2261.1,27.91,5627,0,0.01,17.3,3,3,3,3,3,3,-62,65,0.1,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,95,23,47.1,45.86,-1.55,0,0,0.11,0,0,-9.26,0
175.112,14.77,0,14.6,4.7,0.7,-4.5,0.5,1569,4,90,76.12,80.93,22.5,24.4,41.1,80.12,228,2495.2,2261.1,27.91,5619,0,0.01,18.3,3,3,3,3,3,3,-62,65,0.09,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,93,22.8,47,45.74,-1.7,0,0,0.13,0,0,-7.42,0
175.201,14.77,0,14.58,4.1,0.3,-3.8,0.5,1567,4,90,93.49,106.19,22.5,24.4,41.6,80.12,228,2516.1,2261.1,11.7,5596,0,0.01,19.2,3,3,3,3,3,3,-62,100,0.07,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,93,23.3,46.9,45.65,-1.84,0,0,0.13,0,0,-6.18,0
175.296,14.77,0,14.52,3.8,0.2,-3.3,0.5,1567,4,90,102.75,132.62,23.2,24.4,42.3,80.12,228,2536.1,2261.1,0.38,5600,0,0.01,20.3,3,3,3,3,3,3,-62,100,0.02,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,93,23.6,46.9,45.56,-1.98,0,4,0.14,0,0,-5.71,0
175.392,14.77,0,14.6,3.6,0.1,-3.1,0.5,1567,5,90,98.22,160.56,23.2,24.4,42.6,81.37,228,2556.7,2261.1,0.44,5566,4,0.01,20.8,3,3,3,3,3,3,-62,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,93,23.9,46.7,45.4,-2.1,0,4,0.15,0,0,-5.37,0
175.483,14.77,0,14.6,3.5,0.1,-3,0.5,1567,5,90,102.92,181.9,23.2,24.4,42.8,78.71,228,2573.3,2261.1,0.44,5544,4,0.01,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-62,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,91,24,46.4,45.25,-2.22,0,4,0.15,0,0,-5.14,0
175.582,14.77,0,14.58,3.4,0,-2.9,0.5,1567,5,90,107.52,200.04,24,24.3,42.8,80.48,228,2591.8,2261.1,0.38,5514,4,0.01,21,2,2,2,2,2,2.5,-62,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,91,24.2,46.1,44.98,-2.33,0,4,0.15,0,0,-4.91,0
175.672,14.77,0,14.6,3.3,0,-2.8,0.5,1567,5,90,116.68,211.27,24,24.3,42.7,80.29,228,2607.2,2261.1,0.35,5424,4,0.01,20.9,1.5,2,1.5,2,1.5,2,-61,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,91,24.5,45.1,44.35,-2.44,0,4,0.15,0,0,-4.72,0
175.762,14.77,0,14.6,3.2,0,-2.7,0.5,1567,5,90,114.69,219.75,24,24.3,41.4,78.52,228,2622.3,2261.1,0.35,5224,4,0.01,20.7,1,1,1,1,1,1,-59,100,0.01,1.04,0.5,0,0.1,1,0,0,0,0,0,0,8,91,24.4,42.9,43,-2.54,0,4,0.16,0,0,-4.57,0
175.852,14.77,0,14.58,3.2,-0.1,-2.7,0.5,1567,5,90,122.13,224.67,24,24.2,39.4,73.58,228,2636.8,2261.1,0.38,4970,4,0.01,20,0,0,0,0,0,0,-56,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,8,91,24,39.6,40.79,-2.63,0,4,0.17,0,0,-4.44,0
175.942,14.77,0,14.46,3.1,-0.1,-2.7,0.4,1567,5,90,123.64,228.94,23.2,22.8,35.8,73.04,228,2649.6,2261.1,0.35,4736,4,0.01,19,-1,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,8,91,22.6,35.2,37.19,-2.73,0,4,0.18,0,0,-4.33,0
176.031,14.77,0,14.54,2.9,0,-2.6,0.3,1567,5,90,126.76,230.69,21.8,21.4,32.1,72.69,228,2662.6,2261.1,0.26,4520,4,0.01,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,0.01,1.03,0.3,0,0.1,1,0,0,0,0,0,0,8,91,21,20.7,32.19,-2.82,0,4,0.27,0,0,-4.08,0
176.121,14.77,0,14.52,2.9,0.2,-2.7,0,1567,5,90,132.62,232.47,14.2,12.8,21.1,68.08,228,2617.9,2255.3,0.47,4368,4,0.01,14,-2,-1.5,-1.5,-2.5,-2,-1.5,-34,71.2,-0.04,1.01,0,0,0,1,0,0,0,0,0,0,8,90,13.4,19.2,22.95,-1.63,0,4,0.2,-0.03,0,-4.47,0
176.212,14.77,0,14.52,2.6,0.1,-2.7,0,1567,5,90,108.88,95.27,12.8,12.7,17.6,70.21,228,2392.5,2243.4,20.11,4277,4,0.01,11.3,-1,-1,-1,-1,-1,-1,-33,72.3,0.04,1,0,0,0,1,0,0,0,0,0,0,8,90,12.6,18.6,19.69,-0.37,0,4,0.2,0,0,-3.75,0
176.307,14.77,0,14.6,2.3,-0.1,-2.4,0,1567,5,90,28.99,31.47,12,12.7,16.6,64.18,228,2285.2,2239.4,21.93,4176,4,0.01,11.1,0,0,0,0,0,0,-52,73.2,0.03,1,0,0,0,1,0,0,0,0,0,0,8,90,12.3,18,18.33,-0.38,0,4,0.2,0,0,-3.21,0
176.401,14.77,0,14.68,2,-0.2,-2.1,0,1564,5,90,18.73,36.94,12,12.7,16.3,65.43,228,2302.9,2239.4,5.3,4132,4,0.01,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.02,1,0,0,0,1,0,0,0,0,0,0,8,90,12.2,18,17.72,-0.22,0,4,0.18,0,0,-2.79,0
176.491,14.77,0,14.52,2,-0.1,-2,0,1564,5,90,21.85,53.66,12,12.7,16.3,68.08,228,2269,2234.7,0.59,4134,4,0.01,12.4,2,-0.5,2,-0.5,2,2,-32,100,0,1,0,0,0,1,0,0,0,0,0,0,8,90,12.6,18,17.56,-0.04,0,4,0.17,0,0,-2.78,0
176.581,14.77,0,14.54,1.9,-0.2,-2,0,1560,5,90,26.13,37.54,12,12.7,16.5,69.33,228,2251.3,2227.5,0.64,4118,4,0.01,11.6,2,2,2,2,2,2,-26,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,90,12.3,17.9,17.45,-0.34,0,4,0.18,0,0,-2.58,0
176.671,14.77,0,14.6,1.8,-0.3,-1.8,0,1560,5,90,24.05,23.84,12,12.6,16.3,67.2,228,2285.5,2226,0.7,4097,4,0.01,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,88,12.4,17.8,17.37,-0.47,0,0,0.18,0,0,-2.35,0
176.771,14.77,0,14.66,1.7,-0.2,-1.7,0,1557,6,90,21.53,34.68,12,12.6,16.5,67.91,228,2301.2,2226,0.76,4096,0,0.01,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,88,12.5,17.8,17.33,-0.57,0,0,0.17,0,0,-2.21,0
176.861,14.77,0,14.6,1.7,-0.1,-1.7,0,1557,6,90,23.33,50.68,12,12.6,16.6,67.91,228,2314.2,2226,0.79,4079,0,0.01,13.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,88,12.6,17.8,17.27,-0.65,0,0,0.16,0,0,-2.1,0
176.951,14.77,0,14.62,1.6,-0.1,-1.6,0,1553,6,90,26.37,71.34,12,12.6,16.6,66.66,228,2325.2,2226,0.76,4058,0,0.01,13.2,-1,-1,-1,-1,-1,-1,-51,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,88,12.8,17.6,17.18,-0.73,0,0,0.17,0,0,-2,0
177.041,14.77,0,14.54,1.6,-0.2,-1.5,0,1553,6,91,32.53,96.18,12,12.6,16.4,65.25,228,2336.3,2226,0.79,3990,0,0.01,13.2,-1,-1,-1,-1,-1,-1,-50,100,0,1,0,0,0,1,0,0,0,0,0,0,8,88,12.7,17.2,16.93,-0.8,0,0,0.18,0,0,-1.92,0
177.131,14.77,0,14.6,1.5,-0.2,-1.5,0,1551,6,91,37.51,122.88,12,12.5,15.9,64.54,228,2346.7,2226,0.79,3866,0,0.01,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1,0,0,0,1,0,0,0,0,0,0,8,88,12.7,16.5,16.46,-0.87,0,0,0.2,0,0,-1.82,0
177.221,14.77,0,14.66,1.5,-0.1,-1.5,0,1551,6,91,46.93,148.67,12,12.5,15.3,63.48,228,2356,2226,0.82,3688,0,0.01,12.9,-3,-3,-3,-3,-3,-3,-48,100,0,1,0,0,0,1,0,0,0,0,0,0,8,88,12.7,15.6,15.75,-0.93,0,0,0.21,0,0,-1.75,0
177.311,14.77,0,14.68,1.4,-0.1,-1.4,0,1551,6,91,56.59,171.05,12,12.5,14.3,59.41,228,2364.1,2226,0.79,3486,0,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,0.01,1,0,0,0,1,0,0,0,0,0,0,8,88,12.8,14.7,14.93,-0.98,0,0,0.23,0,0,-1.64,0
