﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 91_95
32.890,14.07,100,17,16.5,-0.1,16.5,1326,4,61,13.11,177.8,177.8,294.2,2920.5,18.27,5120,0.83,98,7,7,7,7,7,6.2,541,79.6,2.27,16.5,23.9,24.1,0,0,0,0,0,-0.4,178.3,317.4,313.77,0,0,0.62,0,-1.9,-0.17,0
32.968,14.07,100,16.7,16.5,-0.1,16.5,1351,4,61,13.1,177.8,177.5,296,2921.1,18.24,5162,0.78,98,7.5,7,7,7.5,7,6.6,540,79.5,2.27,16.5,24,24.3,0,0,0,0,0,-0.4,178,319.2,315.33,0,131072,0.62,0,-1.9,-0.27,0
33.049,14.07,100,16.7,16.4,-0.1,16.5,1351,4,61,13.08,177.8,177.4,297.8,2898.4,18.38,5188,0.73,98,7.5,7,7.5,7.5,7.5,7.1,540,79.4,2.27,16.4,24.1,24.5,0,0,0,0,0,-0.4,177.9,320.7,316.96,0,131072,0.62,0,-1.9,-0.4,0
33.139,14.07,100,16.8,16.4,-0.2,16.4,1351,4,61,13.08,177,176.8,299.1,2907.7,18.5,5228,0.71,98,7.5,7.5,7.5,7.5,7.5,7.1,538,79.3,2.26,16.4,24.4,24.8,0,0,0,0,0,-0.4,177.2,322.8,318.8,0,131072,0.62,0,-2,-0.42,0
33.218,14.07,100,16.6,16.4,-0.2,16.4,1375,4,61,13.06,177,176.5,300.7,2904.2,18.44,5271,0.69,97.9,7.5,7.5,7.5,7.5,7.5,7.1,534,79.4,2.26,16.4,24.7,25,0,0,0,0,0,-0.4,176.8,324,320.45,0,0,0.62,0,-2,-0.32,0
33.299,14.07,100,16.5,16.3,-0.1,16.3,1375,4,61,13.03,176.2,176,301.7,2918.2,18.47,5303,0.58,98,7.5,7.5,7.5,7.5,7.5,7.1,530,79.4,2.26,16.3,25,25.2,0,0,0,0,0,0,176.3,325.5,322.1,0,0,0.62,0,-2.1,-0.22,0
33.379,14.07,100,16.6,16.2,-0.1,16.3,1398,4,61,13.03,175.5,175.8,302.8,2921.9,18.41,5344,0.56,97.9,7.5,8,8,8,7.5,8.5,528,79.5,2.26,16.2,25.3,25.4,0,0,0,0,0,0,175.6,326.4,323.74,0,131072,0.63,0,-2.1,-0.17,0
33.459,14.07,100,16.5,16.2,-0.1,16.2,1398,4,61,13.06,174.8,174.5,303.5,2911.8,18.41,5380,0.65,98,8.5,8.5,8.5,8.5,8.5,8.5,531,79.4,2.26,16.1,25.3,25.6,0,0,0,0,0,0,175.1,326.9,325.15,0,131072,0.63,0,-2.1,-0.33,0
33.539,14.07,100,16.3,16.1,-0.2,16.1,1398,4,61,13.04,174,174.1,304.6,2925.4,18.53,5399,0.65,97.9,8.5,8.5,8.5,8.5,8.5,8.5,528,79.2,2.25,16.2,25.6,25.8,0,0,0,0,0,0,174.4,329.5,326.63,0,0,0.63,0,-2.1,-0.23,0
33.618,14.07,100,16.3,16.1,-0.1,16.2,1422,4,61,13.02,174,174.5,305.6,2918.2,18.5,5426,0.62,98,8.5,8.5,8.5,8.5,8.5,8.5,524,79.4,2.25,16.3,26,26,0,0,0,0,0,0,173.9,331.5,328.3,0,0,0.63,0,-2.2,-0.05,0
33.698,14.07,100,16.2,16,0,16.2,1422,4,61,13.02,173.2,174.2,306.3,2905.7,18.5,5479,0.73,98,8.5,8.5,8.5,8.5,8.5,8.5,518,79.4,2.25,16.2,26.3,26.3,0,0,0,0,0,0,173,332.8,329.99,0,0,0.63,0,-2.2,0.08,0
33.779,14.07,100,16.2,15.9,0.1,16.2,1441,4,61,13.02,172.5,174,306.9,2912.7,18.41,5506,0.83,97.9,9,8.5,9,9,9,9,517,79.7,2.25,16.1,26.6,26.5,0,0,0,0,0,0,172.2,332.6,331.56,0,0,0.63,0,-2.1,0.13,0
33.858,14.07,100,16.1,15.9,0,15.9,1441,4,61,13.01,171.8,172.1,307.7,2913.8,18.47,5524,0.88,97.9,9.5,9,9,9.5,9.5,9,516,80,2.25,16,26.5,26.6,0,0,0,0,0,0,171.9,333.4,332.77,0,131072,0.63,-0.03,-2.1,-0.06,0
33.939,14.07,100,16.1,15.9,-0.1,15.6,1441,4,61,12.98,171,170.5,308.7,2910.9,18.3,5583,0.98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,520,80.2,2.24,15.6,25.1,26.6,0,0,0,0,0,0,171.5,330.3,333.46,0,131072,0.61,-0.1,-2.2,-1.4,0
34.018,14.07,100,16,15.8,-0.4,15.5,1461,4,61,12.95,171,168.6,309.6,2900.8,19.59,5610,0.98,98,9.5,9.5,9.5,9.5,9.5,9.5,518,78.2,2.23,15.6,25,26.6,0,0,0,0,0,0,170.1,331.3,334,0,131072,0.62,0,-2.3,-1.58,0
34.109,14.07,100,15.8,15.6,-0.3,15.4,1461,4,61,12.96,168.8,168.3,308.3,2908,19.35,5654,1.17,98,9.5,9.5,9.3,9.5,9.3,9.5,514,78.9,2.22,15.3,25.1,26.5,0,0,0,0,0,0,168.5,329.8,334.52,0,131072,0.62,0,-2.3,-1.42,0
34.189,14.07,100,15.7,15.4,-0.3,15.4,1477,4,61,12.91,167.2,167.2,307.4,2901.1,19.32,5676,1.2,97.9,10,10,9.5,10,9.5,10,508,78.7,2.22,15.2,25.6,26.5,0,0,0,0,0,0,167.2,329.1,334.93,0,131072,0.63,0,-2.4,-0.86,0
34.268,14.07,100,15.5,15.3,-0.3,15.2,1477,4,61,12.89,166.5,164.8,307.2,2888.9,19.18,5722,1.24,98,10,9.8,9.8,9.8,10,9.8,507,80.5,2.21,15.1,24.9,26.3,0,0,0,0,0,0,166.4,329.2,334.97,0,131072,0.62,0,0,-1.43,0
34.348,14.07,100,15.5,15.3,-0.4,15,1477,4,61,12.9,165.8,163.9,308.3,2904,18,5728,1.48,98,10,10,10,9.9,10,10,505,80.2,2.2,15,24.2,26.2,0,0,0,0,0,0,166.4,329.9,334.98,0,131072,0.61,-0.06,-0.1,-1.96,0
34.428,14.07,100,15.9,15.4,-0.5,15,1494,4,61,12.82,166.5,163.8,311,2905.7,18.18,5788,1.44,98,10,10,10,10,10,10,505,79.4,2.19,15.2,24,26.1,0,0,0,0,0,0,166.9,333.4,335.38,0,131072,0.6,0,-0.2,-2.14,0
34.509,14.07,100,15.8,15.4,-0.4,15.2,1494,4,61,12.77,166.5,165,312.7,2915.8,18.71,5822,1.43,97.9,10,10,10,10,10,10,503,79.4,2.19,15.3,24.5,26.2,0,0,0,0,0,0,166.6,335.6,336.29,0,131072,0.61,0,-0.3,-1.74,0
34.589,14.07,100,15.6,15.4,-0.4,15.3,1508,4,63,12.75,166.5,165,313.8,2906.3,18.82,5844,1.44,98,10,10,10,10,10,10,501,79.3,2.19,15.3,24.7,26.3,0,0,0,0,0,0,166.4,336.8,337.34,0,131072,0.61,0,-0.3,-1.61,0
34.669,14.07,100,15.9,15.4,-0.3,15.3,1508,4,63,12.75,165.8,164.8,314.4,2890.6,18.71,5873,1.56,98,10,10,10,10,10,10,500,79.2,2.19,15.4,25.2,26.5,0,0,0,0,0,0,165.8,339.5,338.57,0,131072,0.61,0,-0.4,-1.3,0
34.748,14.07,100,15.9,15.3,-0.2,15.4,1508,4,63,12.73,165,165.2,315.3,2898.4,18.77,5908,1.62,97.9,10,10,10,10,10,10,496,79.9,2.19,15.4,26.4,26.7,0,0,0,0,0,0,165.2,341.4,340.05,0,131072,0.62,0.01,-0.5,-0.34,0
34.829,14.07,100,15.5,15.3,-0.1,15.4,1521,4,63,12.69,165,165.3,316.4,2920.5,18.32,5932,1.65,98,10,10,10,10,10,10,493,80.3,2.19,15.4,26.7,26.9,0,0,0,0,0,0,165.4,343.2,341.6,0,131072,0.62,0,-0.5,-0.19,0
34.909,14.07,100,15.6,15.3,-0.1,15.4,1521,4,63,12.67,165,165.1,318.1,2920.8,18.27,5962,1.6,98,10,10,10,10,10,10,492,80.2,2.19,15.4,26.9,27.2,0,0,0,0,0,0,165.4,345,343.2,0,131072,0.62,0,-0.5,-0.21,0
34.989,14.07,100,15.6,15.3,-0.2,15.4,1533,4,63,12.65,165,165,320.2,2917.6,18.18,5998,1.63,98,10.5,10,10,10.5,10,10.5,492,80,2.2,15.3,27,27.4,0,0,0,0,0,0,165.6,346.1,344.8,0,131072,0.62,0,-0.5,-0.42,0
35.068,14.07,99,15.8,15.4,-0.2,15.3,1533,4,63,12.61,165.8,164.7,322.1,2908.6,18.24,6027,1.53,98,10.5,10.5,10.5,10.5,10.5,10.5,494,79.6,2.2,15.2,26.2,27.6,0,0,0,0,0,0,165.7,346.1,346.23,0,131072,0.61,-0.03,-0.6,-1.37,0
35.158,14.07,93.7,15.5,15.4,-0.3,15.3,1533,4,63,12.57,165,164.2,322.8,2897.3,18.73,6051,1.45,97.9,10.5,10.5,10.5,10.5,10.5,10.5,493,79,2.2,15.3,26.3,27.8,0,0,0,0,0,0,165.4,347.9,347.78,0,131072,0.61,0,-0.7,-1.49,0
35.239,14.07,96.4,15.5,15.3,-0.3,15.3,1544,4,63,12.57,164.2,163.8,323.5,2902.2,18.88,6071,1.36,98,10.5,10.5,10.5,10.5,10.5,10.5,491,79,2.2,15.2,26.7,28,0,0,0,0,0,0,164.6,348.8,349.11,0,131072,0.61,0,-0.7,-1.32,0
35.318,14.07,100,15.6,15.2,-0.2,15.2,1544,4,63,12.55,163.5,163.5,323.7,2909.2,18.71,6099,1.2,97.9,10.5,10.5,10.5,10.5,10.5,10.5,488,79.6,2.2,15.2,27.2,28.2,0,0,0,0,0,0,164.1,349.9,350.42,0,131072,0.61,0,-0.8,-0.95,0
35.398,14.07,12.6,15.7,15.1,-2.2,11.5,1553,4,63,12.55,162.8,141.3,322.9,2919.6,18.15,6164,1.07,88,9.2,8.9,8.9,9.2,9.3,8.9,490,65,2.11,5.3,0,21.7,0,0,0,0,0,0,142.1,193.7,307.07,0,0,0,-3.58,0,-21.76,0
35.479,14.07,0,23.7,12.4,-18.8,0,1553,4,63,12.63,110.2,53.2,219.9,3038.3,31.61,6088,0.99,32,3.9,7,7.3,7,5.6,5.1,335,65,1.58,0,0,4.8,0,0,0,0,0,0,56.8,49.8,166.37,0,0,0.93,-1.47,0,-15.65,0
35.559,14.07,0,12.6,11.4,-22.1,0,1553,4,63,13.74,24,19.5,47.4,2822.1,30.35,6044,4.24,12.7,10.4,9.4,12.6,9.4,11.7,8.5,68,65,1.2,0,0,0.7,0,0,0,0,0,0,20.8,41.5,86.1,0,0,0.22,0,0,-12.85,0
35.639,14.07,0,16,9.2,-14.6,0,1560,4,63,13.71,18.8,19.5,37.9,2250.4,30.2,6056,1.72,11.2,7.5,7,7.5,7,7.5,7,-18,65,1.05,0,0,0.1,0,0,0,0,0,0,19.1,50.7,58.29,0,0,0.04,0,0,-12.15,0
35.719,14.07,0,9.2,6.9,-11.6,0.6,1560,4,63,14.28,22.5,24.5,44.3,1996.6,30.14,6120,0.01,13.2,5,5,5,5,5,5,-64,65,1.04,0.6,0,0.1,0,0,0,0,0,0,23.4,51.2,53.7,0,0,0.04,0,0,-11.93,0
35.799,14.07,0,11.1,4.8,-9,0.6,1564,5,63,17.46,23.2,24.5,46.5,1979.8,30.11,6088,0.01,15.1,5,5,5,5,5,5,-63,65,1.05,0.6,0,0.1,0,0,0,0,0,0,23.8,51.4,52.05,0,4,0.05,0,0,-11.81,0
35.879,14.07,0,8.4,3.2,-7.9,0.6,1564,5,63,41.38,23.2,24.5,46.9,2003.6,30.09,6080,0.01,16,5,5,5,5,5,5,-64,65,1.05,0.6,0,0.1,0,0,0,0,0,0,23.6,51.2,51.52,0,4,0.07,0,0,-11.77,0
35.959,14.07,0,6.9,2.2,-6.9,0.6,1564,5,63,82.37,23.2,24.5,45.7,2031.7,30.14,6051,0.01,16.8,5,5,5,5,5,5,-63,65,1.05,0.6,0,0.1,0,0,0,0,0,0,23.1,51.1,51.17,0,4,0.08,0,0,-11.75,0
36.038,14.07,0,6,1.4,-5.7,0.6,1558,5,63,102.05,22.5,24.5,44.6,2066.2,29.91,6038,0.01,17.9,5,5,5,5,5,5,-63,65,1.05,0.6,0,0.1,0,0,0,0,0,0,22.7,50.9,50.99,0,4,0.11,0,0,-10.49,0
36.124,14.07,0,5.2,0.9,-4.7,0.6,1558,5,63,111.71,22.5,24.5,44.2,2094.6,29.91,5973,0.01,18.8,4.5,4.5,5,4.5,4.5,4.5,-62,65,1.05,0.6,0,0.1,0,0,0,0,0,0,23,50,50.58,0,4,0.12,0,0,-8.46,0
36.208,14.07,0,4.3,0.5,-3.9,0.6,1557,5,63,116.68,22.5,24.4,43.6,2121.3,29.56,5795,0.01,19.7,4,4,4,4,4,4,-60,100,1.05,0.6,0,0.1,0,0,0,0,0,0,23.4,48.5,49.41,0,4,0.13,0,0,-6.9,0
36.288,14.07,0,3.8,0.3,-3.3,0.6,1557,5,63,122.63,23.2,24.4,43.1,2142.2,12.99,5616,0.01,20.2,3,3.5,3,3.5,3,3,-58,100,1.05,0.6,0,0.1,0,0,0,0,0,0,23.8,46.7,47.95,0,4,0.15,0,0,-5.68,0
36.368,14.07,0,3.6,0.1,-2.9,0.6,1553,5,63,127.29,23.2,24.3,42.1,2162.8,2.58,5416,0.01,20.8,2,2,2.5,1.5,2,2.5,-56,100,1.05,0.6,0,0.1,0,0,0,0,0,0,24.1,45,46.34,0,4,0.15,0,0,-5.16,0
36.448,14.07,0,3.6,0.1,-2.8,0.6,1553,5,63,116.24,24,24.3,41.3,2181.7,2.38,5253,0.01,20.4,1,1,1,1,1,1,-55,100,1.05,0.5,0,0.1,0,0,0,0,0,0,17.5,25,38.57,0,4,0.25,0,0,-4.97,0
36.528,14.07,0,3.9,0.5,-3.1,0.4,1553,5,63,143.36,14.2,13.3,24.6,2146.6,7.18,5148,0.01,14.8,3,3,2.5,3,3,2.5,-26,65,1.04,0.3,0,0.1,0,0,0,0,0,0,13.8,23.5,28.92,0,4,0.2,-0.03,0,-5.46,0
36.609,14.07,0,3.2,0.4,-3.2,0,1551,5,63,64.95,12.8,13.2,21.5,2144,24.51,5062,0.01,12.7,4,4,4,4,4,4,-30,65,1.01,0,0,0,0,0,0,0,0,0,13.1,23.1,25.13,0,4,0.15,0,0,-5.3,0
36.689,14.07,0,2.9,0.1,-2.9,0,1551,5,63,24.94,12.8,13.1,20.6,2304.1,30.52,4965,0.01,12.9,3.5,2.5,2.5,2.5,2.5,2.5,-55,65.2,1.01,0,0,0,0,0,0,0,0,0,12.7,22.2,23.4,0,4,0.16,0,0,-4.53,0
36.768,14.07,0,2.6,0.1,-2.6,0,1548,5,63,16.85,12.8,13.1,20,2333.4,29.18,4828,0.01,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1.01,0,0,0,0,0,0,0,0,0,12.7,21.6,22.32,0,4,0.16,0,0,-3.92,0
36.848,14.07,0,2.4,0,-2.4,0,1548,5,63,28.39,12,13,19.3,2350.8,12.79,4723,0.01,13.5,2.5,2,2.5,2,2.5,2,-52,100,1,0,0,0,0,0,0,0,0,0,12.7,21.2,21.53,0,4,0.15,0,0,-3.57,0
36.928,14.07,0,2.4,0,-2.3,0,1548,5,63,48.99,12.8,12.9,19.2,2221.1,2.58,4665,0.01,13.3,2.1,2.1,2.2,2.1,2.2,2.2,-28,100,1,0,0,0,0,0,0,0,0,0,12.7,20.9,21.01,0,4,0.15,0,0,-3.46,0
37.008,14.07,0,2.3,-0.1,-2.2,0,1542,5,63,44.43,12,12.9,18.8,2231.6,2.55,4586,0.01,13.5,2.5,1.5,2.5,2.5,2.5,2.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.8,20.4,20.55,0,4,0.15,0,0,-3.26,0
37.088,14.07,0,2.3,0,-2.1,0,1542,5,63,26.19,12.8,12.8,18.7,2207.2,2.64,4512,0.01,13.6,1,1,1,1,1,1,-51,100,1,0,0,0,0,0,0,0,0,0,12.8,19.8,20.14,0,4,0.16,0,0,-3.12,0
37.179,14.07,0,2.1,0,-2,0,1537,5,63,23.76,12.8,12.8,18.4,2220,2.81,4443,0.01,13.5,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,19.6,19.73,0,4,0.16,0,0,-2.97,0
37.259,14.07,0,2.1,-0.1,-2,0,1537,5,63,24.23,12.8,12.8,18.4,2162.8,2.84,4444,0.01,13.5,3,1,1,1,0,1,-27,100,1,0,0,0,0,0,0,0,0,0,12.9,19.6,19.59,0,4,0.15,0,0,-2.89,0
37.338,14.07,0,2,-0.1,-1.9,0,1537,5,63,27.52,12.8,12.8,18.2,2181.1,2.84,4412,0.01,13.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,19.4,19.44,0,4,0.15,0,0,-2.69,0
37.418,14.07,0,2.1,-0.1,-1.9,0,1533,5,63,26.16,12.8,12.8,18.1,2087.4,2.84,4424,0.01,13.7,3,3,3,3,3,3,-27,100,1,0,0,0,0,0,0,0,0,0,12.8,19.4,19.34,0,4,0.15,0,0,-2.77,0
37.498,14.07,0,1.9,-0.1,-1.9,0,1533,5,63,27.59,12.8,12.8,18.2,2138.4,2.9,4382,0.01,13.7,1.5,1.5,1.5,1.5,1.5,1.5,-32,100,1,0,0,0,0,0,0,0,0,0,12.9,19.5,19.27,0,0,0.15,0,0,-2.64,0
37.579,14.07,0,2,-0.1,-1.9,0,1530,5,63,26.35,12.8,12.8,18.1,2219.1,2.93,4397,0.01,13.5,0.5,0.5,0.5,0.5,0.5,0.5,-26,100,1,0,0,0,0,0,0,0,0,0,12.8,19.3,19.23,0,0,0.16,0,0,-2.6,0
37.659,14.07,0,1.9,-0.1,-1.8,0,1530,5,63,24.76,12.8,12.8,18.1,2278.5,2.99,4372,0.01,13.9,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,19.2,19.17,0,0,0.16,0,0,-2.4,0
37.738,14.07,0,1.8,-0.1,-1.7,0,1530,5,63,21.6,12.8,12.8,17.9,2292.8,2.99,4362,0.01,14.2,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,0,0,12.9,19.1,19.1,0,0,0.16,0,0,-2.27,0
37.818,14.07,0,1.8,-0.1,-1.7,0,1526,5,63,22.94,12.8,12.8,18,2304.7,2.93,4350,0.01,14.2,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,19.1,19.03,0,0,0.16,0,0,-2.23,0
37.898,14.07,0,1.8,-0.1,-1.6,0,1526,5,63,27.96,12.8,12.8,17.8,2316.3,2.93,4338,0.01,14.2,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,19,18.96,0,0,0.16,0,0,-2.12,0
37.979,14.07,0,1.7,-0.1,-1.6,0,1522,5,63,36.05,12.8,12.8,17.9,2327.9,2.84,4318,0.01,14.3,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,0,0,12.9,19,18.9,0,0,0.16,0,0,-2.06,0
38.059,14.07,0,1.7,-0.1,-1.5,0,1522,5,63,50.98,12.8,12.8,17.8,2339.5,3.02,4320,0.01,14.5,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,18.9,18.84,0,0,0.17,0,0,-1.99,0
38.144,14.07,0,1.6,-0.1,-1.5,0,1522,5,63,68.81,12.8,12.8,17.8,2349.6,2.9,4308,0.01,14.5,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,0,0,12.9,18.9,18.79,0,0,0.17,0,0,-1.93,0
38.228,14.07,0,1.6,-0.1,-1.5,0,1519,5,63,76.5,12.8,12.7,17.8,2359.8,2.81,4280,0.01,14.7,-0.5,0,0,0,-0.5,0,-50,100,1,0,0,0,0,0,0,0,0,0,12.9,18.8,18.72,0,0,0.18,0,0,-1.84,0
38.309,14.07,0,1.6,-0.1,-1.4,0,1519,5,63,83.98,12.8,12.7,17.7,2368.8,2.9,4277,0.01,14.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,18.7,18.66,0,0,0.18,0,0,-1.8,0
38.388,14.07,0,1.6,-0.1,-1.4,0,1517,5,63,91.23,12.8,12.7,17.5,2378.6,2.96,4264,0.01,14.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,18.6,18.59,0,0,0.18,0,0,-1.77,0
38.468,14.07,0,1.5,-0.1,-1.4,0,1517,5,63,100.52,12.8,12.7,17.5,2386.7,2.81,4243,0.01,14.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,100,1,0,0,0,0,0,0,0,0,0,12.8,18.6,18.53,0,0,0.18,0,0,-1.7,0
